siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440755,00014,00544075500014,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
005441357,00018,00544135700018,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005541909,00015,00554190900015,O,,,,,,true,1,,,,BD,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.973674,44.03008,0.75,street,Boulevard de la République 04190 Les Mées,04116_0145,G,BOULEVARD DE LA REPUBLIQUE,
005542345,00011,00554234500011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,5.981015,44.03317,0.57,street,Rue de la Roselière 04190 Les Mées,04116_0153,G,RUE DE LA ROSELIERE,
005641097,00018,00564109700018,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
005641873,00012,00564187300012,O,,,,,,true,1,,,,BD,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.973674,44.03008,0.75,street,Boulevard de la République 04190 Les Mées,04116_0145,G,BOULEVARD DE LA REPUBLIQUE,
005740311,00021,00574031100021,O,,NN,,,,true,1,,19,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.979746,44.030665,0.85,housenumber,19 Boulevard des Tilleuls 04190 Les Mées,04116_0180_00019,G,19 BOULEVARD DES TILLEULS,
005743067,00018,00574306700018,O,1957-01-01,NN,,,,true,1,,9,,RUE,DU PAVILLON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,5.97689,44.031436,0.96,housenumber,9 Rue du Pavillon 04190 Les Mées,04116_0120_00009,G,9 RUE DU PAVILLON,
005850102,00012,00585010200012,O,,,,,2009-08-13T04:42:17,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
005940176,00018,00594017600018,O,,,,,,true,1,,,,RUE,BOUCHERIE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.976554,44.029256,0.95,street,Rue Boucherie 04190 Les Mées,04116_0030,G,RUE BOUCHERIE,
005940804,00015,00594080400015,O,,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
005941000,00019,00594100000019,O,,,,,,true,1,,,,RUE,CL PICON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.978024,44.028611,0.82,street,Rue Clovis Picon 04190 Les Mées,04116_0040,G,RUE CLOVIS PICON,
005941166,00018,00594116600018,O,,,,,,true,1,,,,RUE,EGLISE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.976484,44.0288,0.86,street,Rue de l’Eglise 04190 Les Mées,04116_0051,G,RUE DE L EGLISE,
005941216,00011,00594121600011,O,,,,,,true,1,,,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.977299,44.029907,0.96,street,Rue Andre Lagier 04190 Les Mées,04116_0010,G,RUE ANDRE LAGIER,
005941323,00015,00594132300015,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005943907,00013,00594390700013,O,1959-01-01,NN,,,2006-12-15T00:14:43,false,4,,9,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.97687,44.029737,0.96,housenumber,9 Rue Andre Lagier 04190 Les Mées,04116_0010_00009,G,9 RUE ANDRE LAGIER,
006041248,00011,00604124800011,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006041453,00017,00604145300017,O,1960-01-01,NN,,,2011-11-02T16:39:20,true,4,LE PARAIRE,,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.71Z,NAFRev2,N,5.977299,44.029907,0.96,street,Rue Andre Lagier 04190 Les Mées,04116_0010,G,RUE ANDRE LAGIER,
006041735,00017,00604173500017,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
006141303,00047,00614130300047,O,1900-01-01,,,,2008-01-04T17:54:18,false,3,,,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.977266,44.030394,0.84,street,Boulevard des Tilleuls 04190 Les Mées,04116_0180,G,BOULEVARD DES TILLEULS,
006240709,00011,00624070900011,O,,,,,,true,1,,,,RUE,FONT NEUVE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.975366,44.0282,0.96,street,Rue Font Neuve 04190 Les Mées,04116_0065,G,RUE FONT NEUVE,
006340038,00014,00634003800014,O,1900-01-01,,,,2006-10-26T23:33:55,false,4,,,,RUE,CLOVIS PICON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,52.2E,NAFRev1,N,5.978024,44.028611,0.96,street,Rue Clovis Picon 04190 Les Mées,04116_0040,G,RUE CLOVIS PICON,
006340038,00048,00634003800048,O,1963-10-01,NN,,,2006-10-26T23:33:55,false,3,,,,RUE,VIRGILE PONS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,70.2C,NAFRev1,N,5.977502,44.029624,0.96,street,Rue Virgile Pons 04190 Les Mées,04116_0185,G,RUE VIRGILE PONS,
006440408,00018,00644040800018,O,,,,,,true,1,,,,PL,EGLISE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.975269,44.02869,0.84,street,Place de l’Eglise 04190 Les Mées,04116_0050,G,PLACE DE L EGLISE,
006440432,00018,00644043200018,O,1900-01-01,,,,2008-11-07T00:16:02,true,3,,,,QUAI,LA ROBERTE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,60.2M,NAF1993,N,5.984118,44.034474,0.7,street,La Roberte 04190 Les Mées,04116_r7hu23,G,LA ROBERTE,
006440762,00018,00644076200018,O,,NN,,,,true,1,,,,PL,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,5.976285,44.029491,0.81,street,Place de la République 04190 Les Mées,04116_0146,G,PLACE DE LA REPUBLIQUE,
006441042,00014,00644104200014,O,,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
006450050,00015,00645005000015,O,,NN,,,,true,1,,,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,55.11,NAP,N,5.977299,44.029907,0.96,street,Rue Andre Lagier 04190 Les Mées,04116_0010,G,RUE ANDRE LAGIER,
006450076,00010,00645007600010,O,1900-01-01,,,,,true,4,,17,,AV,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,36.1G,NAF1993,N,5.978921,44.03055,0.76,housenumber,17 Boulevard des Tilleuls 04190 Les Mées,04116_0180_00017,G,17 BOULEVARD DES TILLEULS,
006541353,00014,00654135300014,O,,,,,,true,1,,,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.977299,44.029907,0.96,street,Rue Andre Lagier 04190 Les Mées,04116_0010,G,RUE ANDRE LAGIER,
006541551,00013,00654155100013,O,,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
006541924,00012,00654192400012,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
006641732,00018,00664173200018,O,,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
006740831,00026,00674083100026,O,,,,,,true,1,,7,,RUE,ANDRE LAGIER,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,5.976724,44.029655,0.96,housenumber,7 Rue Andre Lagier 04190 Les Mées,04116_0010_00007,G,7 RUE ANDRE LAGIER,
006941587,00013,00694158700013,O,1964-01-01,NN,,,2008-11-07T00:16:03,true,3,,11,,RUE,CLOVIS PICON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,5.976935,44.028902,0.96,housenumber,11 Rue Clovis Picon 04190 Les Mées,04116_0040_00011,G,11 RUE CLOVIS PICON,
007040504,00024,00704050400024,O,,NN,,,,true,1,,,,,L ANNONCIADE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,52.4R,NAF1993,N,5.973915,44.031365,0.94,street,Rue de l’Annonciade 04190 Les Mées,04116_0015,G,RUE DE L ANNONCIADE,
007040868,00015,00704086800015,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
007140619,00011,00714061900011,O,,,,,,true,1,,32,,BD,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.975137,44.029427,0.87,housenumber,32 Boulevard de la République 04190 Les Mées,04116_0145_00032,G,32 BOULEVARD DE LA REPUBLIQUE,
007141815,00014,00714181500014,O,1971-01-01,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
007141849,00013,00714184900013,O,1971-01-01,NN,,,,true,1,,,,PL,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,5.976285,44.029491,0.81,street,Place de la République 04190 Les Mées,04116_0146,G,PLACE DE LA REPUBLIQUE,
007150279,00011,00715027900011,O,,NN,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
007242274,00012,00724227400012,O,1962-01-01,NN,,,2009-04-14T03:43:07,true,7,,9,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.976863,44.030342,0.85,housenumber,9 Boulevard des Tilleuls 04190 Les Mées,04116_0180_00009,G,9 BOULEVARD DES TILLEULS,
007242282,00015,00724228200015,O,,,,,,true,1,,9,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.976863,44.030342,0.85,housenumber,9 Boulevard des Tilleuls 04190 Les Mées,04116_0180_00009,G,9 BOULEVARD DES TILLEULS,
007340573,00018,00734057300018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.976285,44.029491,0.86,street,Place de la République 04190 Les Mées,04116_0146,G,PLACE DE LA REPUBLIQUE,
007342058,00018,00734205800018,O,,,,,,true,1,,,,RTE,DE MALIJAI,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.988948,44.036065,0.82,locality,Route de Malijai 04190 Les Mées,04116_0136,G,ROUTE DE MALIJAI,
057814683,00066,05781468300066,O,1994-12-06,,,,2021-05-31T10:07:03,false,4,,,,,ZI DE LA CHAUCHIERE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
068501196,00056,06850119600056,O,2003-06-01,NN,,,2007-05-19T08:07:49,false,3,,,,,PARC D'ACTIVITES,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,74.2C,NAFRev1,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
130010069,00214,13001006900214,O,2010-01-25,03,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,20,,BD,DE LA REPUBLIQUE,04190,LES MEES,,BP 24,04116,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LES MEES,,,,84.11Z,NAFRev2,N,5.974613,44.029631,0.87,housenumber,20 Boulevard de la République 04190 Les Mées,04116_0145_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
170402119,00045,17040211900045,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,,20,,BD,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LES MEES,,,,84.11Z,NAFRev2,N,5.974613,44.029631,0.87,housenumber,20 Boulevard de la République 04190 Les Mées,04116_0145_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
200026102,00018,20002610200018,O,2010-09-03,01,2020,,2022-08-29T09:05:00,true,2,MAIRIE,18,,BD,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,42.99Z,NAFRev2,O,5.974485,44.029682,0.87,housenumber,18 Boulevard de la République 04190 Les Mées,04116_0145_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
210401162,00016,21040116200016,O,1983-03-01,21,2020,,2022-08-29T09:05:45,true,4,,18,,BD,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.974485,44.029682,0.79,housenumber,18 Boulevard de la République 04190 Les Mées,04116_0145_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
210401162,00024,21040116200024,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,4,,,,,DABISSE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE DABISSE,,,,85.20Z,NAFRev2,N,5.926065,43.978937,0.95,street,Dabisse 04190 Les Mées,04116_fzhr08,G,DABISSE,
210401162,00040,21040116200040,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,3,,,,AV,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE PASTEUR,,,,85.20Z,NAFRev2,N,5.977266,44.030394,0.78,street,Boulevard des Tilleuls 04190 Les Mées,04116_0180,G,BOULEVARD DES TILLEULS,
210401162,00057,21040116200057,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,4,,,,AV,DU STADE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,5.974521,44.031685,0.71,street,Rue du Stade 04190 Les Mées,04116_0170,G,RUE DU STADE,
210401162,00065,21040116200065,O,1986-01-01,NN,,,2008-01-04T18:24:07,false,3,GPE PASTEUR,,,AV,TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.977266,44.030394,0.71,street,Boulevard des Tilleuls 04190 Les Mées,04116_0180,G,BOULEVARD DES TILLEULS,
210401162,00073,21040116200073,O,1986-01-01,NN,,,2008-01-04T18:24:07,false,3,GPE PASTEUR,,,AV,TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.977266,44.030394,0.71,street,Boulevard des Tilleuls 04190 Les Mées,04116_0180,G,BOULEVARD DES TILLEULS,
210401162,00081,21040116200081,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,18,,BD,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.974485,44.029682,0.79,housenumber,18 Boulevard de la République 04190 Les Mées,04116_0145_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
210401162,00099,21040116200099,O,2003-05-01,NN,,,2008-01-04T18:24:07,false,3,,,,RUE,CLOVIS PICON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PINEDE,,,,55.30Z,NAFRev2,N,5.978024,44.028611,0.96,street,Rue Clovis Picon 04190 Les Mées,04116_0040,G,RUE CLOVIS PICON,
250400298,00015,25040029800015,O,1983-03-01,NN,,,2015-05-14T03:45:52,true,4,,,,,HOTEL DE VILLE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400189,00015,26040018900015,O,1983-03-01,NN,,,2020-08-25T10:20:45,false,5,,,,,LES MEES,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,5.966175,44.026751,0.94,municipality,Les Mées,04116,G,LES MEES,
260400189,00023,26040018900023,O,1974-01-01,21,2020,,2022-08-29T09:10:16,true,4,,4,,RUE,DES PRES D'ASTRUC,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,87.10A,NAFRev2,N,5.972921,44.029396,0.96,housenumber,4 Rue des Prés d’Astruc 04190 Les Mées,04116_0135_00004,G,4 RUE DES PRES D ASTRUC,
260400189,00031,26040018900031,O,1988-01-01,,,,2017-11-24T14:42:09,false,4,HOPITAL LOCAL,,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DE LONG SEJOUR H.L,,,,86.10Z,NAFRev2,N,5.977266,44.030394,0.84,street,Boulevard des Tilleuls 04190 Les Mées,04116_0180,G,BOULEVARD DES TILLEULS,
260400189,00049,26040018900049,O,1991-01-30,,,,2021-02-23T10:34:53,false,4,,4,,RUE,DES PRES D'ASTRUC,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2018-01-01,A,SSIAD,,,,88.10A,NAFRev2,N,5.972921,44.029396,0.96,housenumber,4 Rue des Prés d’Astruc 04190 Les Mées,04116_0135_00004,G,4 RUE DES PRES D ASTRUC,
260401146,00014,26040114600014,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,BD,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.973674,44.03008,0.86,street,Boulevard de la République 04190 Les Mées,04116_0145,G,BOULEVARD DE LA REPUBLIQUE,
260402821,00011,26040282100011,O,1984-12-04,NN,,,,true,4,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
270400062,00013,27040006200013,O,,NN,,,,true,1,,18,,RUE,REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,41.0Z,NAF1993,N,5.974485,44.029682,0.73,housenumber,18 Boulevard de la République 04190 Les Mées,04116_0145_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
290400738,00016,29040073800016,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,5,,,,,LES MEES,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,36.00Z,NAFRev2,O,5.966175,44.026751,0.94,municipality,Les Mées,04116,G,LES MEES,
290400837,00016,29040083700016,O,,,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401447,00013,29040144700013,O,1983-12-19,,,,2012-05-05T00:39:52,true,4,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
290403211,00011,29040321100011,O,1995-12-25,NN,,,2010-10-05T11:21:47,true,3,,,,,MAIRIE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403245,00019,29040324500019,O,1995-12-25,01,2020,,2022-08-29T09:10:53,true,2,,,,,MAIRIE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403252,00015,29040325200015,O,1995-12-25,NN,,,2012-06-06T16:32:18,true,3,MR SIGNORET,,,,LES POURCELLES,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,42.99Z,NAFRev2,N,5.93502,43.953212,0.92,street,Hameau des Pourcelles 04190 Les Mées,04116_B062,G,HAMEAU DES POURCELLES,
290403534,00016,29040353400016,O,2000-01-01,NN,,,2013-12-17T13:34:04,false,4,,,,,ANCIENNE ECOLE DES POURCEL,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300637865,00027,30063786500027,O,,,,,,true,1,,,,LOT,LA CHAUCHIERE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.966852,44.027621,0.74,street,Chemin de la Chauchière 04190 Les Mées,04116_0038,G,CHEMIN DE LA CHAUCHIERE,
300667367,00019,30066736700019,O,,,,,,true,1,,,,RTE,NATIONALE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300668415,00015,30066841500015,O,,,,,,true,1,,10,,BD,DE LA LIBERTE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.975119,44.028993,0.71,housenumber,10 Rue la Liberte et des Insurges 04190 Les Mées,04116_0090_00010,G,10 RUE LIBERTE ET DES INSURGES,
300854635,00012,30085463500012,O,,,,,,true,1,,21,,RUE,DU PARAIRE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.977051,44.032607,0.96,housenumber,21 Rue du Paraire 04190 Les Mées,04116_0115_00021,G,21 RUE DU PARAIRE,
300969367,00014,30096936700014,O,1900-01-01,NN,,,,false,3,,4,,AV,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,85.1G,NAF1993,,5.972416,44.030609,0.79,housenumber,4 Boulevard de la République 04190 Les Mées,04116_0145_00004,G,4 BOULEVARD DE LA REPUBLIQUE,
300969367,00022,30096936700022,O,1994-02-21,NN,,,2015-01-06T09:01:06,true,5,,23,B,RUE,DU PARAIRE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,5.977149,44.033043,0.86,housenumber,23bis Rue du Paraire 04190 Les Mées,04116_0115_00023_bis,G,23BIS RUE DU PARAIRE,
301056180,00013,30105618000013,O,1900-01-01,NN,,,2006-11-25T09:12:34,true,4,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
301340584,05680,30134058405680,O,2010-09-01,11,2020,,2022-08-29T09:11:16,false,1,RESIDENCE LES PENITENTS,17,,BD,DES TILLEULS,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22B,NAFRev2,O,5.978921,44.03055,0.85,housenumber,17 Boulevard des Tilleuls 04190 Les Mées,04116_0180_00017,G,17 BOULEVARD DES TILLEULS,
302080122,00013,30208012200013,O,,,,,,true,1,,,,,,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.63,NAP,N,,,0,,,,,,
302117924,00019,30211792400019,O,1975-01-01,01,2020,,2022-08-29T09:11:28,true,5,DABISSE,,,LD,DABISSE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.926065,43.978937,0.95,street,Dabisse 04190 Les Mées,04116_fzhr08,G,DABISSE,
302141544,00072,30214154400072,O,1998-04-01,NN,,,2007-10-01T20:16:24,true,3,LA BASTIDE BLANCHE,,,,DABISSE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,52.6E,NAFRev1,N,5.926065,43.978937,0.95,street,Dabisse 04190 Les Mées,04116_fzhr08,G,DABISSE,
302739651,00016,30273965100016,O,1900-01-01,NN,,,2022-04-28T11:49:46,false,6,,,,RUE,JEAN MOULIN,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,93.12Z,NAFRev2,N,5.973818,44.028514,0.95,street,Rue Jean Moulin 04190 Les Mées,04116_0080,G,RUE JEAN MOULIN,
302739651,00024,30273965100024,O,2021-12-07,,,,2022-09-08T08:43:42,true,2,,,,QUA,DE LA TAURA,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,93.12Z,NAFRev2,O,5.961411,44.027287,0.43,street,Taura 04190 Les Mées,04116_7yv03f,G,TAURA,
303376586,01356,30337658601356,O,2020-06-29,02,2020,,2022-08-29T09:11:45,false,2,,,,,LIEU DIT L'ANNONCIADE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,52.10B,NAFRev2,O,5.973915,44.031365,0.94,street,Rue de l’Annonciade 04190 Les Mées,04116_0015,G,RUE DE L ANNONCIADE,
303415343,00019,30341534300019,O,1959-01-01,NN,,,,true,1,,,,RTE,NATIONALE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303754733,00010,30375473300010,O,1974-01-01,NN,,,2021-02-23T10:36:36,true,7,,6,,RUE,CLOVIS PICON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALICE BOUTIQUE,,,,47.71Z,NAFRev2,N,5.976421,44.029018,0.96,housenumber,6 Rue Clovis Picon 04190 Les Mées,04116_0040_00006,G,6 RUE CLOVIS PICON,
303754733,00036,30375473300036,O,2003-01-11,NN,,,2008-04-26T08:39:54,false,3,,,,PL,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,O,5.976285,44.029491,0.86,street,Place de la République 04190 Les Mées,04116_0146,G,PLACE DE LA REPUBLIQUE,
303875983,03787,30387598303787,O,2002-07-02,NN,,,,false,4,ZONE ARTISANALE,,,RTE,D'ORAISON,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,5.8953934,43.9253675,0.77,poi,Route d'Oraison (Pont) La Brillanne,https://osm.org/way/91268268,G,,
303893275,00014,30389327500014,O,,NN,,,,true,1,,,,,CAMP BUSQUE LES POURCELLES,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,01.00,NAP,N,,,0,,,,,,
304167042,00015,30416704200015,O,1900-01-01,,,,2007-01-18T09:11:19,true,3,,,,QUAI,LA COSTE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,5.98318,44.033639,0.62,street,Lot sous les Vignes de la Coste 04190 Les Mées,04116_3yl5zi,G,LOT SOUS LES VIGNES DE LA COSTE,
304582182,00016,30458218200016,O,,,,,,true,1,,34,,BD,DE LA REPUBLIQUE,04190,LES MEES,,,04116,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,5.975246,44.029384,0.87,housenumber,34 Boulevard de la République 04190 Les Mées,04116_0145_00034,G,34 BOULEVARD DE LA REPUBLIQUE,