siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401797,00013,21340179700013,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,RUE,DES LAVOIRS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.737264,43.605738,0.95,street,Rue des Lavoirs 34570 Murviel-lès-Montpellier,34179_0052,G,RUE DES LAVOIRS,
213401797,00021,21340179700021,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,4,,RTE,DE COURNONTERRAL,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE MARIE THERESE SUDRE,,,,85.20Z,NAFRev2,N,3.735574,43.60137,0.87,housenumber,4 Route de Cournonterral 34570 Murviel-lès-Montpellier,34179_0021_00004,G,4 ROUTE DE COURNONTERRAL,
213401797,00039,21340179700039,O,1986-09-03,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE COURNONTERRAL,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2015-09-30,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.73579,43.601246,0.87,street,Route de Cournonterral 34570 Murviel-lès-Montpellier,34179_0021,G,ROUTE DE COURNONTERRAL,
213401797,00047,21340179700047,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.73707,43.604708,0.91,street,Rue de l’Ancienne Mairie 34570 Murviel-lès-Montpellier,34179_0045,D,RUE DE L ANCIENNE MAIRIE,
213401797,00054,21340179700054,O,2015-09-30,02,2020,,2022-08-29T09:06:55,false,1,,,,RUE,LUCIE ET RAYMOND AUBRAC,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2015-09-30,A,ECOLE MATERNELLE PUBLIQUE JEANNE BARRET,,,,85.10Z,NAFRev2,O,3.735255,43.604484,0.95,street,Rue Lucie et Raymond Aubrac 34570 Murviel-lès-Montpellier,34179_9rgfh2,G,RUE LUCIE ET RAYMOND AUBRAC,
263401663,00012,26340166300012,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DES LAVOIRS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.737264,43.605738,0.95,street,Rue des Lavoirs 34570 Murviel-lès-Montpellier,34179_0052,G,RUE DES LAVOIRS,
302539499,00053,30253949900053,O,1998-07-13,,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA CROIX,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2G,NAF1993,N,3.736707,43.605435,0.82,street,Place de la Croix 34570 Murviel-lès-Montpellier,34179_0023,G,PLACE DE LA CROIX,
304240799,00011,30424079900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES GARDIES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.740784,43.597651,0.91,street,Chemin des Gardies 34570 Murviel-lès-Montpellier,34179_qf7n2v,G,CHEMIN DES GARDIES,
307637579,00045,30763757900045,O,1992-12-21,NN,,,2019-11-14T14:00:34,true,4,,12,,RUE,DES REMPARTS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,3.736935,43.604538,0.95,housenumber,12 Rue des Remparts 34570 Murviel-lès-Montpellier,34179_0071_00012,G,12 RUE DES REMPARTS,
308359504,00039,30835950400039,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
311132922,00023,31113292200023,P,1984-03-26,NN,,,2021-05-23T20:00:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MURVIEL-LES-MONTPELLIER,,[ND],34179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-25,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
311286264,00024,31128626400024,O,1985-01-07,NN,,,2019-11-14T14:00:34,true,5,,135,,AV,DE CLAPAS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,O,3.739644,43.60787,0.69,housenumber,135 Avenue du Clapas 34570 Murviel-lès-Montpellier,34179_0013_00135,G,135 AVENUE DU CLAPAS,
312673189,00139,31267318900139,O,2007-03-01,NN,,,2019-11-14T14:00:34,false,9,ROUTE DE MONTAPLLIER,1,,RTE,DE MONTPELLIER,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.99C,NAFRev2,N,3.737149,43.605001,0.86,housenumber,1 Route de Montpellier 34570 Murviel-lès-Montpellier,34179_0010_00001,G,1 ROUTE DE MONTPELLIER,
313369886,00087,31336988600087,O,2011-01-06,,,,2019-11-14T14:00:34,true,2,,,,,MAS DE PIOCHE ROUQUIER,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313974164,00045,31397416400045,O,2000-03-01,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU MAS DE GAREN,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,01.4B,NAF1993,N,3.738458,43.608778,0.82,housenumber,2 Place du Mas de Garenc 34570 Murviel-lès-Montpellier,34179_0046_00002,G,2 PLACE DU MAS DE GARENC,
314546508,00016,31454650800016,O,,NN,,,2019-11-14T14:00:34,true,1,,35,,AV,DES JARDINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,3.738284,43.605788,0.85,housenumber,35 Avenue des Jardins 34570 Murviel-lès-Montpellier,34179_0033_00035,G,35 AVENUE DES JARDINS,
315961953,00033,31596195300033,O,,NN,,,2019-11-14T14:00:34,true,1,,20,,,LE CLOS DES PINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.738768,43.603179,0.93,housenumber,20 Lotissement le Clos des Pins 34570 Murviel-lès-Montpellier,34179_a081_00020,G,20 LOTISSEMENT LE CLOS DES PINS,
316750892,00028,31675089200028,O,2005-01-01,,,,2019-11-14T14:00:34,true,4,,10,,RUE,DE LA TERRASSE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,3.736973,43.603857,0.95,housenumber,10 Rue de la Terrasse 34570 Murviel-lès-Montpellier,34179_0020_00010,G,10 RUE DE LA TERRASSE,
317008084,00012,31700808400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.07,NAP,N,3.737299,43.607451,0.83,street,Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005,G,ROUTE DE BEL AIR,
317352524,00084,31735252400084,P,2022-11-28,,,,2022-12-17T02:24:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURVIEL-LES-MONTPELLIER,,[ND],34179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-28,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
319162889,00020,31916288900020,O,1996-07-01,NN,,,2019-11-14T14:00:34,false,2,,8,,RUE,DE LA MAIRIE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,,,,3.736829,43.604856,0.8,housenumber,8 Rue de l’Ancienne Mairie 34570 Murviel-lès-Montpellier,34179_0045_00008,G,8 RUE DE L ANCIENNE MAIRIE,
319162889,00038,31916288900038,O,1996-08-01,NN,,,2019-11-14T14:00:34,true,4,,1,,RTE,DE MONTPELLIER,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.737149,43.605001,0.86,housenumber,1 Route de Montpellier 34570 Murviel-lès-Montpellier,34179_0010_00001,G,1 ROUTE DE MONTPELLIER,
321426660,00015,32142666000015,O,1981-03-16,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DES JARDINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.739793,43.605115,0.83,street,Avenue des Jardins 34570 Murviel-lès-Montpellier,34179_0033,G,AVENUE DES JARDINS,
322350091,00037,32235009100037,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,RTE,DE MONTPELLIER,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.6E,NAF1993,N,3.738776,43.604803,0.87,housenumber,11 Route de Montpellier 34570 Murviel-lès-Montpellier,34179_0010_00011,G,11 ROUTE DE MONTPELLIER,
324300060,00021,32430006000021,O,1989-03-26,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,DE LA TRIANE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,86.21Z,NAFRev2,N,3.736635,43.60453,0.95,housenumber,7 Rue de la Triane 34570 Murviel-lès-Montpellier,34179_0078_00007,G,7 RUE DE LA TRIANE,
324300060,00039,32430006000039,O,2008-11-05,NN,,,2019-11-14T14:00:34,true,3,APPT 21 - BAT D,12,,RUE,DES PLATANES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,3.734513,43.605215,0.81,housenumber,12 Route des Platanes 34570 Murviel-lès-Montpellier,34179_0063_00012,G,12 ROUTE DES PLATANES,
324704501,00026,32470450100026,O,2001-04-04,NN,,,2019-11-14T14:00:34,true,5,,3,,LOT,DES ECOLES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.02A,NAFRev2,N,3.735058,43.604323,0.88,housenumber,3 Lotissement des Écoles 34570 Murviel-lès-Montpellier,34179_a012_00003,G,3 LOTISSEMENT DES ECOLES,
324811546,00047,32481154600047,O,2004-12-31,NN,,3320AZ,2023-01-12T03:56:24,true,7,,230,,RUE,JOSEPH DE LA MARTINIERE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,33.20A,NAFRev2,N,3.732799,43.60251,0.95,housenumber,230 Rue Joseph de la Martiniere 34570 Murviel-lès-Montpellier,34179_0101_00230,G,230 RUE JOSEPH DE LA MARTINIERE,
326437811,00028,32643781100028,O,1996-01-17,NN,,,2019-11-14T14:00:34,true,1,,1,,PL,DE LA CROIX,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.2L,NAF1993,O,3.736707,43.605435,0.83,housenumber,1 Place de la Croix 34570 Murviel-lès-Montpellier,34179_0023_00001,G,1 PLACE DE LA CROIX,
328156708,00013,32815670800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
328434477,00027,32843447700027,P,1989-08-04,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MURVIEL-LES-MONTPELLIER,,[ND],34179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
328434477,00050,32843447700050,P,2011-08-03,,,,2019-11-14T14:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MURVIEL-LES-MONTPELLIER,,[ND],34179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
329037865,00030,32903786500030,O,2005-03-01,NN,,,2019-11-14T14:00:34,false,6,,11,,RUE,TERRASSE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,3.737255,43.603844,0.88,housenumber,11 Rue de la Terrasse 34570 Murviel-lès-Montpellier,34179_0020_00011,G,11 RUE DE LA TERRASSE,
329037865,00048,32903786500048,O,2012-10-01,NN,,4399CZ,2020-08-25T10:33:35,false,5,,10,,RUE,DU PORTAIL NEUF,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.99C,NAFRev2,N,3.735845,43.604138,0.95,housenumber,10 Rue du Portail Neuf 34570 Murviel-lès-Montpellier,34179_0067_00010,G,10 RUE DU PORTAIL NEUF,
329037865,00055,32903786500055,O,2020-05-01,,,4399CZ,2021-02-23T10:50:00,true,1,,12,,RUE,DES PORCHES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.99C,NAFRev2,O,3.737021,43.604433,0.95,housenumber,12 Rue des Porches 34570 Murviel-lès-Montpellier,34179_0065_00012,G,12 RUE DES PORCHES,
329422562,00036,32942256200036,O,2004-12-15,NN,,,2019-11-14T14:00:34,true,3,,1,,,CLOS DES GENEVRIERS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.73128,43.601728,0.95,housenumber,1 Clos des Genevriers 34570 Murviel-lès-Montpellier,34179_0130_00001,G,1 CLOS DES GENEVRIERS,
329838015,00041,32983801500041,O,1997-06-01,NN,,,2023-04-14T13:39:07,true,4,,,,,LE VILLAGE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,01.21Z,NAFRev2,N,3.736857,43.604304,0.94,street,Le Village 34570 Murviel-lès-Montpellier,34179_zbbu93,G,LE VILLAGE,
330468679,00064,33046867900064,O,2015-10-01,,,,2020-04-29T09:56:55,false,2,,10,,RTE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90F,NAFRev2,N,3.736808,43.607034,0.85,housenumber,10 Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005_00010,G,10 ROUTE DE BEL AIR,
330468679,00072,33046867900072,O,2018-01-01,,,,2020-04-29T09:56:55,true,1,,10,,RUE,DE BELAIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.736808,43.607034,0.69,housenumber,10 Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005_00010,G,10 ROUTE DE BEL AIR,
331104570,00022,33110457000022,O,2007-10-18,,,,2019-11-14T14:00:34,true,1,,1,,,LOT LES OLIVIERS 2,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,74.7Z,NAFRev1,N,3.73341,43.60689,0.81,housenumber,1 Lotissement les Oliviers 34570 Murviel-lès-Montpellier,34179_a014_00001,G,1 LOTISSEMENT LES OLIVIERS,
331438002,00031,33143800200031,O,1997-09-01,,,,2019-11-14T14:00:34,false,3,,6,,,ZA DES IFS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,3.740979,43.604131,0.66,housenumber,6 Chemin des Ifs 34570 Murviel-lès-Montpellier,34179_86d3pq_00006,G,6 CHEMIN DES IFS,
334132297,00014,33413229700014,O,1985-07-04,,,,2019-11-14T14:00:34,true,4,,4,,CHE,DE CARNETTE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,3.738022,43.602726,0.85,housenumber,4 Chemin de Carnette 34570 Murviel-lès-Montpellier,34179_0008_00004,G,4 CHEMIN DE CARNETTE,
334276136,00069,33427613600069,O,2005-10-01,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA VIERGE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90D,NAFRev2,N,3.736131,43.604326,0.95,street,Rue de la Vierge 34570 Murviel-lès-Montpellier,34179_0082,G,RUE DE LA VIERGE,
334276136,00077,33427613600077,O,2008-11-15,,,,2022-07-14T03:58:44,true,2,PORTE F,12,,RUE,DES PLATANES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,3.734513,43.605215,0.81,housenumber,12 Route des Platanes 34570 Murviel-lès-Montpellier,34179_0063_00012,G,12 ROUTE DES PLATANES,
334474814,00012,33447481400012,O,1985-12-03,NN,,,2019-11-14T14:00:34,true,3,,,,,ZONE ARTISANALE LES IFS LO,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.744311,43.598565,0.86,street,Zone Artisanale les Ifs 34570 Murviel-lès-Montpellier,34179_fija11,G,ZONE ARTISANALE LES IFS,
334676582,00011,33467658200011,O,,,,,2019-11-14T14:00:34,true,1,,5,,RUE,DE LA MAIRIE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,3.737083,43.604622,0.8,housenumber,5 Rue de l’Ancienne Mairie 34570 Murviel-lès-Montpellier,34179_0045_00005,G,5 RUE DE L ANCIENNE MAIRIE,
334945748,00021,33494574800021,O,2006-03-01,NN,,4331ZB,2021-07-28T08:34:51,true,4,,,,,LOT LES OLIVIERS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,43.31Z,NAFRev2,O,3.734026,43.60671,0.88,street,Lotissement les Oliviers 34570 Murviel-lès-Montpellier,34179_A014,G,LOTISSEMENT LES OLIVIERS,
335328290,00028,33532829000028,P,2017-11-13,,,,2019-11-14T14:00:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MURVIEL-LES-MONTPELLIER,,[ND],34179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
337671952,00014,33767195200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,67.01,NAP,N,3.737299,43.607451,0.83,street,Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005,G,ROUTE DE BEL AIR,
337986608,00012,33798660800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL LOT 1,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.43,NAP,N,2.6557807,48.8417165,0.72,poi.retail,Centre Commercial Bay 1 (Zone commerciale) Torcy,https://osm.org/relation/4595050,G,,
338604754,00022,33860475400022,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,CHAMP DES MOULINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.2C,NAF1993,N,3.74204,43.607226,0.86,street,Avenue du Champ des Moulins 34570 Murviel-lès-Montpellier,34179_0011,G,AVENUE DU CHAMP DES MOULINS,
338604754,00030,33860475400030,O,1996-02-16,NN,,,2019-11-14T14:00:34,false,4,5 BELLEVUE,,,AV,DU CHAMP DES MOULINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,68.20B,NAFRev2,N,3.74204,43.607226,0.88,street,Avenue du Champ des Moulins 34570 Murviel-lès-Montpellier,34179_0011,G,AVENUE DU CHAMP DES MOULINS,
339522476,00011,33952247600011,O,1985-10-01,,,,2019-11-14T14:00:34,false,4,SALLE POLYVALENTE,,,RUE,DE LA MAIRIE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,92.6C,NAF1993,N,3.73707,43.604708,0.78,street,Rue de l’Ancienne Mairie 34570 Murviel-lès-Montpellier,34179_0045,G,RUE DE L ANCIENNE MAIRIE,
339522476,00029,33952247600029,O,1998-12-15,,,,2019-11-14T14:00:34,false,4,CHEZ CHRISTIANNE JEAN,108,,CHE,DE LA ROMPUDE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,O,3.739604,43.609274,0.78,housenumber,108 Rue de la Rompude 34570 Murviel-lès-Montpellier,34179_0074_00108,G,108 RUE DE LA ROMPUDE,
339522476,00037,33952247600037,O,2010-01-01,01,2020,,2022-08-29T09:25:41,true,2,SALLE PIERRE LAMOUROUX,,,RUE,DES LAVOIRS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,93.12Z,NAFRev2,O,3.737264,43.605738,0.95,street,Rue des Lavoirs 34570 Murviel-lès-Montpellier,34179_0052,G,RUE DES LAVOIRS,
340525559,00019,34052555900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL LA CROIX,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,3.736707,43.605435,0.37,street,Place de la Croix 34570 Murviel-lès-Montpellier,34179_0023,G,PLACE DE LA CROIX,
341260768,00047,34126076800047,O,2007-02-01,,,,2019-11-14T14:00:34,false,3,,14,,RUE,DE LA VIERGE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90E,NAFRev2,N,3.735743,43.604186,0.95,housenumber,14 Rue de la Vierge 34570 Murviel-lès-Montpellier,34179_0082_00014,G,14 RUE DE LA VIERGE,
341260768,00054,34126076800054,O,2008-11-15,,,,2019-11-14T14:00:34,true,2,PORTE F,12,,RUE,DES PLATANES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,86.90E,NAFRev2,N,3.734513,43.605215,0.81,housenumber,12 Route des Platanes 34570 Murviel-lès-Montpellier,34179_0063_00012,G,12 ROUTE DES PLATANES,
341837250,00016,34183725000016,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE LA CARNETTE,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.736791,43.603517,0.55,housenumber,2 Chemin de Carnette 34570 Murviel-lès-Montpellier,34179_0008_00002,G,2 CHEMIN DE CARNETTE,
342822087,00025,34282208700025,O,2005-11-01,,,,2019-11-14T14:00:34,false,5,,135,,RUE,DES HORTS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,3.740873,43.605977,0.95,housenumber,135 Rue des Horts 34570 Murviel-lès-Montpellier,34179_0028_00135,G,135 RUE DES HORTS,
342893898,00011,34289389800011,O,1987-11-01,NN,,,2019-11-14T14:00:34,true,4,,10,,RUE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,3.736808,43.607034,0.81,housenumber,10 Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005_00010,G,10 ROUTE DE BEL AIR,
343856902,00014,34385690200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,3.737299,43.607451,0.83,street,Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005,G,ROUTE DE BEL AIR,
343998233,00047,34399823300047,O,2004-04-01,,,,2019-11-14T14:00:34,true,4,LOT LA ROUVIERE LONGUE,4,,,CLOS DES ARBOUSIERS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,74.30Z,NAFRev2,N,3.73308,43.600745,0.95,housenumber,4 Clos des Arbousiers 34570 Murviel-lès-Montpellier,34179_0087_00004,G,4 CLOS DES ARBOUSIERS,
344112065,00018,34411206500018,O,1988-02-02,NN,,,2019-11-14T14:00:34,true,3,,3,,,CLOS DES PINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73853,43.6032,0.88,housenumber,3 Lotissement le Clos des Pins 34570 Murviel-lès-Montpellier,34179_a081_00003,G,3 LOTISSEMENT LE CLOS DES PINS,
344329909,00065,34432990900065,O,2009-05-30,,,,2019-11-14T14:00:34,false,2,,3,,RUE,DES MURIERS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,3.736425,43.603609,0.95,housenumber,3 Rue des Muriers 34570 Murviel-lès-Montpellier,34179_0051_00003,G,3 RUE DES MURIERS,
344911615,00013,34491161500013,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DES  PORCHES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.71,NAP,N,3.737223,43.604128,0.95,housenumber,4 Rue des Porches 34570 Murviel-lès-Montpellier,34179_0065_00004,G,4 RUE DES PORCHES,
345400626,00015,34540062600015,O,1988-07-04,NN,,4312BA,2019-11-14T14:00:34,true,4,,28,,RTE,DE BEL AIR,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,3.738539,43.6097,0.85,housenumber,28 Route de Bel Air 34570 Murviel-lès-Montpellier,34179_0005_00028,G,28 ROUTE DE BEL AIR,
348334905,00034,34833490500034,O,2001-07-01,,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA CROIX,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,15.8C,NAFRev1,N,3.736707,43.605435,0.82,street,Place de la Croix 34570 Murviel-lès-Montpellier,34179_0023,G,PLACE DE LA CROIX,
349076992,00016,34907699200016,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,LOT,LE PANAMA,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.05,NAP,N,3.73964,43.603178,0.88,housenumber,1 Lotissement le Panama 34570 Murviel-lès-Montpellier,34179_a080_00001,G,1 LOTISSEMENT LE PANAMA,
349712778,00050,34971277800050,O,1996-09-01,NN,,,2019-11-14T14:00:34,true,3,,6,,RUE,DES ECOLES,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,3.735494,43.604284,0.94,housenumber,6 Rue des Ecoles 34570 Murviel-lès-Montpellier,34179_0025_00006,G,6 RUE DES ECOLES,
350074928,00010,35007492800010,O,,,,,2019-11-14T14:00:34,true,1,,94,,AV,DU CLAPAS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4J,NAF1993,N,3.739098,43.607923,0.84,housenumber,94 Avenue du Clapas 34570 Murviel-lès-Montpellier,34179_0013_00094,G,94 AVENUE DU CLAPAS,
350329827,00025,35032982700025,O,2004-01-15,,,,2019-11-14T14:00:34,false,3,,294,,AV,DU CHAMP DES MOULINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.74181,43.60722,0.89,housenumber,294 Avenue du Champ des Moulins 34570 Murviel-lès-Montpellier,34179_0011_00294,G,294 AVENUE DU CHAMP DES MOULINS,
350354395,00047,35035439500047,O,1998-01-23,NN,,,2019-11-14T14:00:34,false,4,LOT LE STADE NÂ°7,,,CHE,DU CHAMP DES MOULINS,34570,MURVIEL-LES-MONTPELLIER,,,34179,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,69.10Z,NAFRev2,N,3.74204,43.607226,0.87,street,Avenue du Champ des Moulins 34570 Murviel-lès-Montpellier,34179_0011,G,AVENUE DU CHAMP DES MOULINS,