siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400831,00011,21340083100011,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.074509,43.606534,0.4,street,Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz,D,ROUTE DE LAMALOU LE VIEUX,
213400831,00037,21340083100037,O,1997-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.074509,43.606534,0.4,street,Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz,D,ROUTE DE LAMALOU LE VIEUX,
213400831,00045,21340083100045,O,1999-01-01,NN,,,2008-01-04T18:31:38,false,3,,,,,HOTEL DE VILLE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.074509,43.606534,0.4,street,Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz,G,ROUTE DE LAMALOU LE VIEUX,
243400611,00022,24340061100022,O,2005-10-13,NN,,,2011-04-23T04:18:30,false,3,MAIRIE,,,,LE VILLAGE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,84.11Z,NAFRev2,O,3.045924,43.603047,0.93,street,Le Village 34240 Combes,34083_lv1cax,G,LE VILLAGE,
253403463,00016,25340346300016,O,2004-03-01,,,,2007-06-04T11:14:18,true,3,,,,,HOTEL DE VILLE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,75.1E,NAFRev1,N,3.074509,43.606534,0.4,street,Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz,G,ROUTE DE LAMALOU LE VIEUX,
263403560,00018,26340356000018,O,1995-12-25,,,,2019-01-25T15:53:02,true,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-11-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300766599,00017,30076659900017,O,,NN,,,,true,1,,,,LD,LE VERNET,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.08,NAP,N,3.035962,43.595469,0.94,street,Le Vernet 34240 Combes,34083_urllyk,G,LE VERNET,
308172030,00030,30817203000030,O,2008-01-01,,,,2014-11-16T04:20:59,true,2,LAMALOU LE VIEUX,,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,01.49Z,NAFRev2,N,3.072303,43.606777,0.94,street,Lamalou le Vieux 34240 Combes,34083_B073,G,LAMALOU LE VIEUX,
312141203,00017,31214120300017,O,,,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,87.08,NAP,N,,,0,,,,,,
314744517,00033,31474451700033,O,1997-04-01,NN,,,,true,1,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,70.2C,NAF1993,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
315019844,00028,31501984400028,O,1988-09-01,NN,,,2008-11-07T00:30:25,true,4,,41,,RTE,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,3.071708,43.606889,0.87,housenumber,41 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00041,G,41 ROUTE DE LAMALOU LE VIEUX,
319627238,00011,31962723800011,O,,NN,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,67.08,NAP,N,,,0,,,,,,
320502958,00012,32050295800012,O,1980-10-15,NN,,,2018-02-08T09:15:18,false,5,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.49Z,NAFRev2,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
325116754,00020,32511675400020,O,1990-06-30,NN,,,,false,3,,,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,52.4C,NAF1993,N,3.072303,43.606777,0.94,street,Lamalou le Vieux 34240 Combes,34083_B073,G,LAMALOU LE VIEUX,
329698351,00015,32969835100015,O,,,,,,true,1,,,,,LA CAPOULADE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.076945,43.607593,0.37,locality,La Plaine de Lamalou le Ha 34240 Combes,34083_B094,G,LA PLAINE DE LAMALOU LE HA,
331357582,00013,33135758200013,O,,,,,,true,1,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,79.06,NAP,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
334522695,00017,33452269500017,O,1986-01-15,NN,,,2008-01-04T20:51:42,true,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337969125,00026,33796912500026,O,2017-04-18,,,,2022-03-14T08:52:50,false,1,,10,,,ROUTE DE LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.20A,NAFRev2,N,3.075034,43.606645,0.95,housenumber,10 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00010,G,10 ROUTE DE LAMALOU LE VIEUX,
337969125,00034,33796912500034,O,2022-01-24,,,,2022-03-14T08:55:14,true,1,,10,,RTE,LAMALOU LE VIEUX,34240,COMBES,,34240,34083,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,85.51Z,NAFRev2,N,3.075034,43.606645,0.87,housenumber,10 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00010,G,10 ROUTE DE LAMALOU LE VIEUX,
338640550,00012,33864055000012,O,1986-06-19,,,,,true,3,LAMALOU LE VIEUX,,,,VILLA ALICE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341569630,00013,34156963000013,O,1900-01-01,NN,,,2011-04-28T00:33:47,false,4,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350967949,00024,35096794900024,O,2011-12-01,,,9602AB,2021-02-23T11:03:39,true,1,,,,,COMBES VILLAGE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-12-01,A,KICOU'P,,,KICOU'P,96.02A,NAFRev2,N,3.045924,43.603047,0.82,street,Le Village 34240 Combes,34083_lv1cax,G,LE VILLAGE,
352582241,00019,35258224100019,O,1989-07-01,NN,,,,true,4,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353576168,00051,35357616800051,O,2016-02-03,,,4399CZ,2021-02-23T11:05:51,true,1,,,,,HAMEAU LE FRAISSE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,PIERRES ET TERRES D'OC,43.99C,NAFRev2,N,3.06734,43.607884,0.62,street,Le Fraisse 34240 Combes,34083_jhsfqp,G,LE FRAISSE,
382981447,00024,38298144700024,O,2008-04-01,NN,,,2010-04-18T05:56:23,true,2,,7,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.19Z,NAFRev2,N,3.075771,43.606527,0.94,housenumber,7 Lamalou le Vieux 34240 Combes,34083_b073_00007,G,7 LAMALOU LE VIEUX,
383375987,00013,38337598700013,O,1991-10-24,NN,,,2008-01-05T19:54:37,true,3,,,,,SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077024,43.607323,0.47,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
384126892,00015,38412689200015,O,1991-11-15,NN,,,2008-01-04T22:34:15,true,3,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
387736762,00015,38773676200015,O,1988-12-12,NN,,,2015-05-14T05:23:08,true,4,CHEZ JACQUES ROUGIER,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
388176125,00010,38817612500010,O,1900-01-01,NN,,,2011-04-28T00:52:38,false,3,,,,,FRAISSE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2B,NAF1993,N,3.06734,43.607884,0.92,street,Le Fraisse 34240 Combes,34083_jhsfqp,G,LE FRAISSE,
388331829,00035,38833182900035,O,2003-06-08,NN,,,2018-08-20T10:06:54,false,10,,,,,LE VERNET,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,90.03A,NAFRev2,N,3.035962,43.595469,0.94,street,Le Vernet 34240 Combes,34083_urllyk,G,LE VERNET,
388391849,00022,38839184900022,O,2011-01-15,,,,2021-02-23T11:14:21,true,1,,41,,RTE,DE LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,02.20Z,NAFRev2,N,3.071708,43.606889,0.88,housenumber,41 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00041,G,41 ROUTE DE LAMALOU LE VIEUX,
389373903,00019,38937390300019,O,1992-12-03,NN,,,2018-07-26T03:59:32,true,3,CHEZ MME LUZET,,,,LE VERNET,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.035962,43.595469,0.94,street,Le Vernet 34240 Combes,34083_urllyk,G,LE VERNET,
389806217,00011,38980621700011,O,1993-01-01,21,2020,,2022-08-29T09:14:22,true,5,,,,,SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-02-28,A,M.A..S. SAINT VITAL,,,,87.10C,NAFRev2,O,3.077024,43.607323,0.47,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
389806217,00029,38980621700029,O,1993-01-01,NN,,,2013-11-07T14:44:35,false,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,F,C.R.F. SAINT VITAL,,,,86.10Z,NAFRev2,N,,,0,,,,,,
389806217,00037,38980621700037,O,1993-01-01,NN,,,2013-11-07T14:42:03,false,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,F,M.A.S. SAINT VITAL,,,,87.10C,NAFRev2,N,,,0,,,,,,
391392362,00011,39139236200011,O,,NN,,,2022-07-14T04:09:15,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
393444310,00014,39344431000014,O,1991-02-04,NN,,,2008-01-05T20:06:06,true,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400507174,00011,40050717400011,O,1995-04-03,NN,,,,true,1,,,,RTE,DE ST GERVAIS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,20.3Z,NAF1993,O,3.077024,43.607323,0.74,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
401086848,00017,40108684800017,O,1995-04-01,02,2020,5610CQ,2022-08-29T09:21:57,true,5,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411898125,00017,41189812500017,O,1988-12-01,NN,,,2008-01-04T22:06:33,true,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412416075,00015,41241607500015,O,1987-12-31,NN,,,2008-01-04T22:15:45,true,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413557513,00012,41355751300012,O,1997-08-01,,,,2006-11-25T15:42:22,true,2,,,,,LA CAPOULADE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,3.076945,43.607593,0.37,locality,La Plaine de Lamalou le Ha 34240 Combes,34083_B094,G,LA PLAINE DE LAMALOU LE HA,
418482014,00010,41848201400010,O,1998-04-01,NN,,,2008-11-08T01:33:59,true,3,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
420268914,00025,42026891400025,O,2003-07-01,NN,,,2016-04-26T01:06:26,true,4,,,,,LES ARTS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,3.074122,43.609935,0.94,street,Les Arts 34240 Combes,34083_isdtxv,G,LES ARTS,
428372627,00029,42837262700029,O,2019-03-01,,,,2018-12-17T09:00:22,true,1,NUMERO 53,,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.072303,43.606777,0.94,street,Lamalou le Vieux 34240 Combes,34083_B073,G,LAMALOU LE VIEUX,
428839476,00010,42883947600010,O,1999-12-21,NN,,,2008-01-05T01:31:44,true,3,,,,,LE VILLAGE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.045924,43.603047,0.93,street,Le Village 34240 Combes,34083_lv1cax,G,LE VILLAGE,
432644532,00025,43264453200025,O,2003-08-01,NN,,,2009-05-06T06:07:02,true,4,,,,,LE VILLAGE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.59A,NAFRev2,N,3.045924,43.603047,0.93,street,Le Village 34240 Combes,34083_lv1cax,G,LE VILLAGE,
434491478,00039,43449147800039,O,2016-01-11,,,,2021-02-23T13:16:24,true,1,,,,,TORTEILLAN,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,74.90B,NAFRev2,N,3.054476,43.598987,0.91,street,Lieu Dit Torteillan 34240 Combes,34083_duxtbk,G,LIEU DIT TORTEILLAN,
442021812,00015,44202181200015,O,2000-11-09,NN,,,2008-01-04T21:32:41,true,3,,,,,LE SERPENT D ETOILES,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0405154,43.6108503,0.9,poi.chalet,Le Serpent d'étoiles (Chalet) Combes,https://osm.org/node/5127135895,G,,
442406229,00017,44240622900017,O,2002-07-01,NN,,,2008-11-07T05:43:11,true,4,,,,,LA CAPOULADE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,81.30Z,NAFRev2,N,3.076945,43.607593,0.37,locality,La Plaine de Lamalou le Ha 34240 Combes,34083_B094,G,LA PLAINE DE LAMALOU LE HA,
445173172,00013,44517317200013,O,2002-10-14,NN,,,2019-01-09T10:40:20,false,4,,,,,HAMEAU DU FRAISSE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,94.99Z,NAFRev2,N,3.06734,43.607884,0.46,street,Le Fraisse 34240 Combes,34083_jhsfqp,G,LE FRAISSE,
449099613,00019,44909961300019,O,2003-06-30,NN,,,2010-03-15T08:16:27,false,3,LE LOGIS NEUF,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
449237296,00016,44923729600016,O,2003-07-01,,,,2006-11-25T18:35:05,true,3,,13,,RTE,DE SAINT GERVAIS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.077061,43.607823,0.87,housenumber,13 Route de Saint Gervais 34240 Combes,34083_0020_00013,G,13 ROUTE DE SAINT GERVAIS,
449451459,00019,44945145900019,O,2003-06-18,NN,,,2008-04-14T14:59:30,true,4,,25,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.073225,43.605985,0.89,housenumber,25 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00025,G,25 ROUTE DE LAMALOU LE VIEUX,
450893094,00018,45089309400018,O,2000-06-14,NN,,,2008-01-05T02:16:26,true,3,,,,,MAS SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.063991,50.6577295,0.73,poi.pharmacy,Pharmacie Saint-Vital La Madeleine,https://osm.org/way/108794077,G,,
452038854,00033,45203885400033,O,2012-04-16,,,,2012-05-10T14:24:46,false,1,,28,,RUE,DE COUGUELATTE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.99C,NAFRev2,N,3.072039,43.606789,0.42,housenumber,28 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00028,G,28 ROUTE DE LAMALOU LE VIEUX,
478294655,00012,47829465500012,O,2001-01-01,NN,,,2008-01-05T03:40:03,true,3,,,,,LE SERPENT D'ETOILES,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0405154,43.6108503,0.9,poi.chalet,Le Serpent d'étoiles (Chalet) Combes,https://osm.org/node/5127135895,G,,
480872175,00017,48087217500017,O,1998-07-10,NN,,,2008-01-05T00:16:38,true,3,,,,,LES AGASSES,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.074122,43.609935,0.44,street,Les Arts 34240 Combes,34083_isdtxv,G,LES ARTS,
481245058,00013,48124505800013,O,2005-03-09,,,,2008-01-05T00:24:44,true,2,,5,,RTE,DE ST GERVAIS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.076604,43.606781,0.76,housenumber,5 Route de Saint Gervais 34240 Combes,34083_0020_00005,G,5 ROUTE DE SAINT GERVAIS,
481805281,00013,48180528100013,O,2004-05-01,NN,,,2006-11-25T19:58:52,true,3,LAMALOU LE VIEUX,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,92.6C,NAFRev1,N,3.072303,43.606777,0.94,street,Lamalou le Vieux 34240 Combes,34083_B073,D,LAMALOU LE VIEUX,
484540299,00019,48454029900019,O,2005-10-12,,,,2017-02-16T04:42:51,true,2,CHEZ MR BRAS,45,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.071855,43.607384,0.89,housenumber,45 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00045,G,45 ROUTE DE LAMALOU LE VIEUX,
487885147,00016,48788514700016,O,2006-01-02,,,,2008-07-22T06:23:11,true,3,LE VILLAGE,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,58.11Z,NAFRev2,N,3.045924,43.603047,0.93,street,Le Village 34240 Combes,34083_lv1cax,D,LE VILLAGE,
488786773,00025,48878677300025,O,2006-10-22,NN,,,2018-09-29T12:32:50,true,8,LE VERNET,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,85.51Z,NAFRev2,N,3.035962,43.595469,0.94,street,Le Vernet 34240 Combes,34083_urllyk,D,LE VERNET,
491875175,00011,49187517500011,O,2006-09-15,,,,2016-02-03T13:01:10,true,4,,,,,LE SERPENT D'ETOILE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.29Z,NAFRev2,N,3.0405154,43.6108503,0.9,poi.chalet,Le Serpent d'étoiles (Chalet) Combes,https://osm.org/node/5127135895,G,,
495228751,00022,49522875100022,O,2009-11-09,,,,2017-01-23T11:27:32,false,4,,,,,LE LOGIS NEUF,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-10-24,F,FLAMBARD MENUISERIE & DESIGN,,,FLAMBARD MENUISERIE & DESIGN,43.32A,NAFRev2,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
499016939,00013,49901693900013,O,2007-06-13,,,,2019-08-09T04:02:14,true,2,LE VERNET - CHEZ MME LUZET,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500166970,00029,50016697000029,O,2011-12-01,,,,2014-12-10T08:54:57,true,2,,8,,HAM,DE LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,3.075052,43.606648,0.9,housenumber,8 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00008,G,8 ROUTE DE LAMALOU LE VIEUX,
501834618,00016,50183461800016,O,2007-12-01,NN,,4120BB,2015-09-16T03:57:21,true,3,LA REMISE,,,RTE,DE ST GERVAIS,34240,COMBES,,BP 15,34083,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.99C,NAFRev2,N,3.077024,43.607323,0.74,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
508913233,00013,50891323300013,O,2008-11-01,,,,2008-11-07T05:43:11,true,1,,,,,LA CAPOULADE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.30Z,NAFRev2,N,3.076945,43.607593,0.37,locality,La Plaine de Lamalou le Ha 34240 Combes,34083_B094,G,LA PLAINE DE LAMALOU LE HA,
511729196,00010,51172919600010,O,2009-04-01,,,,2011-09-25T04:40:01,true,2,,45,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,3.071855,43.607384,0.89,housenumber,45 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00045,G,45 ROUTE DE LAMALOU LE VIEUX,
512342999,00061,51234299900061,O,2019-06-15,,,,2022-05-24T11:56:14,false,1,LAMALOU LE HAUT,17,,,ROUTE DE SAINT GERVAIS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,3.077052,43.608121,0.94,housenumber,17 Route de Saint Gervais 34240 Combes,34083_0020_00017,G,17 ROUTE DE SAINT GERVAIS,
512732694,00025,51273269400025,O,2014-02-03,,,9602AB,2021-02-23T15:22:29,true,1,,49,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,96.02A,NAFRev2,N,3.072905,43.607563,0.89,housenumber,49 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00049,G,49 ROUTE DE LAMALOU LE VIEUX,
518714019,00016,51871401900016,O,2009-01-16,NN,,,2015-05-14T07:52:40,false,3,,45,,,LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,94.99Z,NAFRev2,O,3.071855,43.607384,0.89,housenumber,45 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00045,G,45 ROUTE DE LAMALOU LE VIEUX,
520156662,00014,52015666200014,O,2007-11-29,,,,2010-02-10T14:38:14,true,1,,,,CHE,DE L' ETOILE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,93.12Z,NAFRev2,N,3.074509,43.606534,0.38,street,Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz,G,ROUTE DE LAMALOU LE VIEUX,
523127512,00011,52312751200011,O,2010-03-29,,,,2010-06-15T10:45:49,true,1,,,,,HAMEAU DU FRAISSE,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,94.99Z,NAFRev2,N,3.06734,43.607884,0.46,street,Le Fraisse 34240 Combes,34083_jhsfqp,G,LE FRAISSE,
530401058,00090,53040105800090,O,2011-12-02,,,,2012-10-03T04:47:37,false,2,CLINIQUE SAINT VITAL,,,LD,SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,35.11Z,NAFRev2,N,3.077024,43.607323,0.47,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
532398260,00010,53239826000010,O,2011-05-10,,,,2015-01-21T15:22:25,false,2,,53,,RTE,DE LAMALOU LE VIEUX,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,45.11Z,NAFRev2,N,3.072599,43.607795,0.88,housenumber,53 Route de Lamalou le Vieux 34240 Combes,34083_6j7zsz_00053,G,53 ROUTE DE LAMALOU LE VIEUX,
534567292,00014,53456729200014,O,2011-10-01,,,,2016-07-29T12:46:00,false,2,RTE DE ST GERVAIS,1,,LOT,DES CHATAIGNIERS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2016-02-10,F,LE SAFRAN DU PAYS DES SOURCES,,,,01.28Z,NAFRev2,N,3.077539,43.607034,0.69,street,Lotissement les Chataigniers 34240 Combes,34083_A001,G,LOTISSEMENT LES CHATAIGNIERS,
538579608,00026,53857960800026,O,2012-09-01,,,4322AZ,2015-05-20T15:34:23,false,2,,15,,RTE,DE SAINT GENIES,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.22A,NAFRev2,N,3.077052,43.60811,0.71,housenumber,15 Route de Saint Gervais 34240 Combes,34083_0020_00015,G,15 ROUTE DE SAINT GERVAIS,
539268540,00017,53926854000017,O,2011-05-23,,,,2012-01-18T13:40:28,true,1,MAIRIE,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
539437251,00017,53943725100017,O,2002-11-24,,,,2012-01-25T15:10:23,true,1,,,,,CLINIQUE SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2002-11-24,A,,,,,94.99Z,NAFRev2,N,3.0494695,43.6107698,0.91,poi.clinic,Clinique Saint-Vital Combes,https://osm.org/node/5127124213,G,,
542912324,00010,54291232400010,O,,NN,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,,,0,,,,,,
542912357,00010,54291235700010,O,,NN,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,,,0,,,,,,
542912365,00013,54291236500013,O,,NN,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,,,0,,,,,,
562920546,00016,56292054600016,O,1956-01-01,01,2020,,2022-08-29T09:38:47,true,5,,,,,SAINT VITAL,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,O,3.077024,43.607323,0.47,street,Route de Saint Gervais 34240 Combes,34083_0020,G,ROUTE DE SAINT GERVAIS,
602910887,00010,60291088700010,O,,,,,,true,1,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1981-06-03,F,,,,,67.01,NAP,N,,,0,,,,,,
702912130,00037,70291213000037,O,2001-01-01,NN,,,2016-01-12T00:30:08,false,3,,,,,,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
775993793,00014,77599379300014,O,,,,,2006-11-25T22:07:43,true,1,,,,,COMBE LA FORET,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,97.23,NAP,N,3.076945,43.607593,0.49,locality,La Plaine de Lamalou le Ha 34240 Combes,34083_B094,G,LA PLAINE DE LAMALOU LE HA,
804120913,00012,80412091300012,O,2014-09-04,,,,2014-08-20T08:38:51,true,1,,13,,RTE,DE SAINT-GERVAIS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,93.29Z,NAFRev2,N,3.077061,43.607823,0.87,housenumber,13 Route de Saint Gervais 34240 Combes,34083_0020_00013,G,13 ROUTE DE SAINT GERVAIS,
805035847,00013,80503584700013,O,2014-10-01,01,2020,,2022-08-29T09:59:55,true,2,,,,LD,LES ARTS,34240,COMBES,,,34083,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,3.074122,43.609935,0.94,street,Les Arts 34240 Combes,34083_isdtxv,G,LES ARTS,