id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-411539,2019-02-25,000001,Vente,50000,,,BIGNERIS,B006,31480,31164,Drudas,31,,,311640000A0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1847,1.101348,43.754638
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,12319,1.091733,43.747304
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,13143,1.093051,43.747871
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,17145,1.093998,43.747044
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,4766,1.092921,43.750648
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,1906,1.092996,43.751195
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0344,,,,,,,,,,,,,0,,,,,P,prés,,,1906,1.092996,43.751195
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,8856,1.092892,43.751688
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,23070,1.091761,43.751663
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,8726,1.091965,43.750619
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,4362,1.091965,43.750619
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,954,1.094005,43.751995
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,11999,1.090665,43.746782
2019-412786,2019-04-09,000001,Vente,157700,,,GRIFFOULET,B022,31480,31164,Drudas,31,,,311640000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,44510,1.091599,43.748844
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,1756,1.092311,43.74686
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,7490,1.089983,43.746705
2019-412786,2019-04-09,000001,Vente,157700,,,ESCARRERES,B018,31480,31164,Drudas,31,,,311640000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,7466,1.095779,43.745952
2019-412786,2019-04-09,000001,Vente,157700,,,DABASSE,B017,31480,31164,Drudas,31,,,311640000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,10308,1.094014,43.75087
2019-413549,2019-05-20,000001,Vente,3000,,,LE MOULIN,B035,31480,31164,Drudas,31,,,311640000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.098569,43.75692
2019-413549,2019-05-20,000001,Vente,3000,,,LE MOULIN,B035,31480,31164,Drudas,31,,,311640000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.099047,43.757161
2019-413549,2019-05-20,000001,Vente,3000,,,LE MOULIN,B035,31480,31164,Drudas,31,,,311640000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6732,1.09848,43.757627
2019-415372,2019-06-20,000001,Vente,332500,59,,TOURNON,B044,31480,31164,Drudas,31,,,311640000D0299,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,4189,1.096632,43.745605
2019-416659,2019-08-20,000001,Vente,1165,,,BOIS DU PETIT TOURGUIL,B008,31480,31164,Drudas,31,,,311640000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2208,1.113958,43.774507
2019-416659,2019-08-20,000001,Vente,1165,,,BOIS DU PETIT TOURGUIL,B008,31480,31164,Drudas,31,,,311640000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,1.114081,43.774484
2019-416659,2019-08-20,000001,Vente,1165,,,BOIS DU PETIT TOURGUIL,B008,31480,31164,Drudas,31,,,311640000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2714,1.114174,43.774543
2019-416660,2019-08-20,000001,Vente,1860,,,BEL AIR,B003,31480,31164,Drudas,31,,,311640000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,1.080785,43.749488
2019-416660,2019-08-20,000001,Vente,1860,,,BEL AIR,B003,31480,31164,Drudas,31,,,311640000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2899,1.081088,43.749492
2019-419824,2019-11-21,000001,Vente,55000,9,,LE VILLAGE,B046,31480,31164,Drudas,31,,,311640000A0013,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,620,1.099805,43.75605
2019-419824,2019-11-21,000001,Vente,55000,,,LE VILLAGE,B046,31480,31164,Drudas,31,,,311640000A0014,,,,,,,,,,,,,0,,,,,J,jardins,,,957,1.100177,43.756314
