siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402470,00011,21540247000011,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,12,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.065221,48.498716,0.94,housenumber,12 Rue René Martin 54330 Hammeville,54247_0130_00012,G,12 RUE RENE MARTIN,
215402470,00029,21540247000029,O,1997-05-01,NN,,,2008-01-04T18:36:10,false,3,,12,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.065221,48.498716,0.94,housenumber,12 Rue René Martin 54330 Hammeville,54247_0130_00012,G,12 RUE RENE MARTIN,
265402503,00014,26540250300014,O,1992-01-01,NN,,,2017-08-06T14:13:43,true,4,MAIRIE,12,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.065221,48.498716,0.94,housenumber,12 Rue René Martin 54330 Hammeville,54247_0130_00012,G,12 RUE RENE MARTIN,
295401269,00010,29540126900010,O,,NN,,,2006-11-25T09:10:49,true,1,,12,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,70.1C,NAF1993,N,6.065221,48.498716,0.94,housenumber,12 Rue René Martin 54330 Hammeville,54247_0130_00012,G,12 RUE RENE MARTIN,
311700751,00010,31170075100010,O,1900-01-01,NN,,,2007-05-19T08:48:47,false,4,,13,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,6.065353,48.497949,0.94,housenumber,13 Rue René Martin 54330 Hammeville,54247_0130_00013,G,13 RUE RENE MARTIN,
326464336,00014,32646433600014,O,1982-12-29,NN,,,2013-07-15T10:44:18,false,4,,,,,,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327751947,00026,32775194700026,O,2004-01-09,NN,,,2012-11-09T00:25:21,true,5,,12,,RUE,SAINT LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,6.066497,48.499373,0.94,housenumber,12 Rue Saint Libaire 54330 Hammeville,54247_0141_00012,G,12 RUE SAINT LIBAIRE,
329164362,00017,32916436200017,O,1984-01-01,NN,,,2009-03-10T16:05:55,false,4,MR WUCHER THIERRY,15,B,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.41Z,NAFRev2,N,6.066383,48.499176,0.75,housenumber,15bis Rue Saint Libaire 54330 Hammeville,54247_0141_00015_bis,G,15BIS RUE SAINT LIBAIRE,
329164362,00025,32916436200025,O,2009-02-06,,,,2022-01-27T03:59:42,true,2,MR WUCHER THIERRY,24,B,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,6.06386,48.49673,0.85,housenumber,24bis Rue René Martin 54330 Hammeville,54247_0130_00024_bis,G,24BIS RUE RENE MARTIN,
334278744,00019,33427874400019,O,1985-12-20,NN,,,2006-12-15T00:27:27,false,4,,2,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,6.069956,48.498897,0.82,housenumber,2 Rue Saint Libaire 54330 Hammeville,54247_0141_00002,G,2 RUE SAINT LIBAIRE,
340636786,00014,34063678600014,O,1987-03-16,NN,,,,true,1,,14,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.066287,48.499548,0.83,housenumber,14 Rue Saint Libaire 54330 Hammeville,54247_0141_00014,G,14 RUE SAINT LIBAIRE,
341499200,00010,34149920000010,O,1987-06-15,NN,,,,false,4,,14,,,LE PETIT BARMONT,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.3E,NAFRev1,N,6.078452,48.487844,0.81,street,Rue du Petit Barmont 54330 Hammeville,54247_0042,G,RUE DU PETIT BARMONT,
388240335,00017,38824033500017,O,1992-07-01,NN,,,2020-01-09T04:14:47,false,4,,24,B,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.61Z,NAFRev2,N,6.06386,48.49673,0.85,housenumber,24bis Rue René Martin 54330 Hammeville,54247_0130_00024_bis,G,24BIS RUE RENE MARTIN,
390483956,00012,39048395600012,O,1992-01-01,NN,,,2008-01-04T23:40:42,true,3,,11,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.065334,48.498492,0.94,housenumber,11 Rue René Martin 54330 Hammeville,54247_0130_00011,G,11 RUE RENE MARTIN,
400674727,00013,40067472700013,O,1995-03-01,NN,,,2019-06-27T03:52:55,true,5,MR FLORENTIN DENIS,23,,RUE,STE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,6.06442,48.499715,0.75,housenumber,23 Rue Saint Libaire 54330 Hammeville,54247_0141_00023,G,23 RUE SAINT LIBAIRE,
403072952,00019,40307295200019,O,1900-01-01,NN,,,2014-05-20T10:28:32,false,3,,13,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,6.065353,48.497949,0.94,housenumber,13 Rue René Martin 54330 Hammeville,54247_0130_00013,G,13 RUE RENE MARTIN,
404184483,00018,40418448300018,O,1996-02-01,,,,2011-04-23T09:03:26,false,4,,20,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,6.064859,48.498246,0.94,housenumber,20 Rue René Martin 54330 Hammeville,54247_0130_00020,G,20 RUE RENE MARTIN,
404184483,00026,40418448300026,O,2004-05-01,01,2019,,2021-10-27T08:30:24,true,4,,9,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.065678,48.498824,0.94,housenumber,9 Rue René Martin 54330 Hammeville,54247_0130_00009,G,9 RUE RENE MARTIN,
408304632,00016,40830463200016,O,1964-01-01,NN,,,2006-10-28T03:33:15,true,3,,13,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.3Z,NAFRev1,N,6.065353,48.497949,0.94,housenumber,13 Rue René Martin 54330 Hammeville,54247_0130_00013,G,13 RUE RENE MARTIN,
409078250,00019,40907825000019,O,,NN,,,,true,1,,13,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,1964-01-01,F,,,,,01.1F,NAF1993,N,6.065353,48.497949,0.94,housenumber,13 Rue René Martin 54330 Hammeville,54247_0130_00013,G,13 RUE RENE MARTIN,
415001882,00018,41500188200018,O,1997-11-27,NN,,,2015-09-10T03:52:24,true,3,,,,,LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.071943,48.499684,0.92,street,Rue de la Louviere 54330 Hammeville,54247_n3cj0n,G,RUE DE LA LOUVIERE,
419850375,00017,41985037500017,O,1998-08-01,NN,,,2008-11-06T10:06:55,false,4,,13,,RUE,SAINT LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,64.30Z,NAFRev2,N,6.067037,48.499218,0.94,housenumber,13 Rue Saint Libaire 54330 Hammeville,54247_0141_00013,G,13 RUE SAINT LIBAIRE,
419983911,00019,41998391100019,O,1998-09-01,NN,,4399CZ,2018-09-29T12:43:52,true,8,,112,,RUE,DU PETIT BARMONT,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,6.078096,48.487627,0.94,housenumber,112 Rue du Petit Barmont 54330 Hammeville,54247_0042_00112,G,112 RUE DU PETIT BARMONT,
420262685,00027,42026268500027,O,2018-03-27,,,,2021-02-23T11:41:18,true,1,,5,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,68.20B,NAFRev2,N,6.068221,48.499156,0.82,housenumber,5 Rue Saint Libaire 54330 Hammeville,54247_0141_00005,G,5 RUE SAINT LIBAIRE,
420313694,00010,42031369400010,O,1996-12-13,NN,,,2006-10-28T04:52:08,false,3,,15,B,RUE,STE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,70.2B,NAFRev1,N,6.066383,48.499176,0.67,housenumber,15bis Rue Saint Libaire 54330 Hammeville,54247_0141_00015_bis,G,15BIS RUE SAINT LIBAIRE,
420313694,00028,42031369400028,O,2005-06-11,,,,2021-02-23T11:41:22,true,2,,24,B,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06386,48.49673,0.85,housenumber,24bis Rue René Martin 54330 Hammeville,54247_0130_00024_bis,G,24BIS RUE RENE MARTIN,
429393010,00013,42939301000013,O,2000-03-01,,,,,true,1,,24,B,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8F,NAF1993,N,6.06386,48.49673,0.85,housenumber,24bis Rue René Martin 54330 Hammeville,54247_0130_00024_bis,G,24BIS RUE RENE MARTIN,
430616722,00012,43061672200012,O,1990-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,,LE VILLAGE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082689,48.491006,0.5,street,Vieux Chemin de Vezelise 54330 Hammeville,54247_2476ie,G,VIEUX CHEMIN DE VEZELISE,
442776191,00011,44277619100011,O,2002-08-01,,,4520AC,2022-03-08T19:32:56,false,5,,6,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,45.20A,NAFRev2,N,6.065455,48.498906,0.94,housenumber,6 Rue René Martin 54330 Hammeville,54247_0130_00006,G,6 RUE RENE MARTIN,
442945903,00015,44294590300015,O,2002-07-02,NN,,,2022-01-31T15:48:50,false,4,MME HUIN AGNES,6,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20A,NAFRev2,N,6.065455,48.498906,0.94,housenumber,6 Rue René Martin 54330 Hammeville,54247_0130_00006,G,6 RUE RENE MARTIN,
442945903,00023,44294590300023,O,2021-12-01,,,,2022-01-31T15:48:50,true,1,,,,CHE,DE LA VIGNE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,6.070258,48.499629,0.82,street,Chemin de la Vigne 54330 Hammeville,54247_0160,G,CHEMIN DE LA VIGNE,
451301527,00011,45130152700011,O,2004-01-02,03,2019,4334ZB,2021-10-27T08:07:05,true,4,,7,,RUE,DE LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.071408,48.499354,0.94,housenumber,7 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00007,G,7 RUE DE LA LOUVIERE,
451610927,00019,45161092700019,O,2004-01-12,NN,,,2022-03-05T13:03:22,true,3,,7,,RUE,DE LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071408,48.499354,0.94,housenumber,7 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00007,G,7 RUE DE LA LOUVIERE,
452524531,00012,45252453100012,O,2004-03-01,NN,,,2018-09-29T12:11:26,true,3,,13,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.065353,48.497949,0.94,housenumber,13 Rue René Martin 54330 Hammeville,54247_0130_00013,G,13 RUE RENE MARTIN,
478765324,00015,47876532400015,O,2004-08-25,NN,,,2022-01-26T19:34:43,true,4,,112,,RUE,DU PETIT BARMONT,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.078096,48.487627,0.94,housenumber,112 Rue du Petit Barmont 54330 Hammeville,54247_0042_00112,G,112 RUE DU PETIT BARMONT,
479974503,00035,47997450300035,O,2013-10-01,,,,2021-04-30T08:59:38,true,2,,106,,RUE,DU PETIT BARMONT,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.62Z,NAFRev2,N,6.078745,48.488178,0.94,housenumber,106 Rue du Petit Barmont 54330 Hammeville,54247_0042_00106,G,106 RUE DU PETIT BARMONT,
491019600,00015,49101960000015,O,2006-06-18,,,,2008-01-05T22:13:44,true,2,,7,,RUE,DE LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071408,48.499354,0.94,housenumber,7 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00007,G,7 RUE DE LA LOUVIERE,
497554378,00016,49755437800016,O,2007-03-01,NN,,,2009-06-27T14:00:49,false,2,,110,,RUE,DU PETIT BARMONT,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.4J,NAFRev1,N,6.078452,48.487844,0.94,housenumber,110 Rue du Petit Barmont 54330 Hammeville,54247_0042_00110,G,110 RUE DU PETIT BARMONT,
498480920,00038,49848092000038,O,2011-05-15,,,,2021-02-23T14:06:25,true,2,,13,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.09Z,NAFRev2,N,6.067037,48.499218,0.83,housenumber,13 Rue Saint Libaire 54330 Hammeville,54247_0141_00013,G,13 RUE SAINT LIBAIRE,
500339577,00016,50033957700016,O,2007-10-01,,,4399CZ,2015-03-18T00:12:19,true,2,,22,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.064534,48.498065,0.94,housenumber,22 Rue René Martin 54330 Hammeville,54247_0130_00022,G,22 RUE RENE MARTIN,
513722132,00018,51372213200018,O,2009-06-01,,,,2010-12-30T17:41:26,false,2,,9,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,35.11Z,NAFRev2,N,6.065678,48.498824,0.94,housenumber,9 Rue René Martin 54330 Hammeville,54247_0130_00009,G,9 RUE RENE MARTIN,
513722132,00026,51372213200026,O,2010-09-01,,,2611ZB,2014-06-27T01:00:54,true,1,,,,RUE,DE LA LOUVIERE RTE DE HOUDREVILL,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,6.071402,48.499517,0.82,street,Rue la Louviere Rte d’Houdrevi 54330 Hammeville,54247_0061,G,RUE LA LOUVIERE RTE D HOUDREVI,
514452564,00016,51445256400016,O,2002-05-06,,,,2009-08-27T06:11:07,true,1,,1,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2002-05-06,A,,,,,01.11Z,NAFRev2,N,6.069221,48.498539,0.82,housenumber,1 Rue Saint Libaire 54330 Hammeville,54247_0141_00001,G,1 RUE SAINT LIBAIRE,
514595438,00011,51459543800011,O,2009-06-22,,,,2009-09-04T03:51:18,true,1,,16,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,47.99A,NAFRev2,N,6.065063,48.498459,0.94,housenumber,16 Rue René Martin 54330 Hammeville,54247_0130_00016,G,16 RUE RENE MARTIN,
518003587,00020,51800358700020,O,2020-01-02,,,9602AB,2021-06-11T09:37:07,true,2,,1,,RUE,DE VEZELISE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,96.02A,NAFRev2,N,6.070083,48.498327,0.93,housenumber,1 Rue de Vezelise 54330 Hammeville,54247_0147_00001,G,1 RUE DE VEZELISE,
524549466,00018,52454946600018,O,2010-09-01,,,,2014-11-19T08:42:34,true,2,,15,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99B,NAFRev2,N,6.066862,48.499215,0.83,housenumber,15 Rue Saint Libaire 54330 Hammeville,54247_0141_00015,G,15 RUE SAINT LIBAIRE,
750164790,00016,75016479000016,O,2012-01-06,,,,2013-10-15T03:56:19,true,2,,2,T,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91A,NAFRev2,N,6.068761,48.499196,0.83,housenumber,2t Rue Saint Libaire 54330 Hammeville,54247_0141_00002_t,G,2T RUE SAINT LIBAIRE,
772802047,00013,77280204700013,O,1964-01-01,NN,,,2014-07-10T02:31:19,false,5,,13,,RUE,STE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.32A,NAFRev2,O,6.067037,48.499218,0.75,housenumber,13 Rue Saint Libaire 54330 Hammeville,54247_0141_00013,G,13 RUE SAINT LIBAIRE,
797391257,00012,79739125700012,O,2013-10-01,NN,,4391BZ,2019-06-24T13:51:38,false,2,,2,T,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.91B,NAFRev2,O,6.068761,48.499196,0.83,housenumber,2t Rue Saint Libaire 54330 Hammeville,54247_0141_00002_t,G,2T RUE SAINT LIBAIRE,
798659280,00019,79865928000019,O,2013-11-10,,,,2013-11-24T04:06:48,true,1,,,,CHE,DE LA VIGNE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,68.20B,NAFRev2,N,6.070258,48.499629,0.82,street,Chemin de la Vigne 54330 Hammeville,54247_0160,G,CHEMIN DE LA VIGNE,
799685359,00025,79968535900025,O,2020-09-02,,,,2021-12-15T08:43:21,true,1,CHEZ M. ET MME BAZELAIRE,1,,RUE,DE VEZELISE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,46.19B,NAFRev2,N,6.070083,48.498327,0.93,housenumber,1 Rue de Vezelise 54330 Hammeville,54247_0147_00001,G,1 RUE DE VEZELISE,
802982413,00014,80298241300014,O,2014-06-01,,,,2018-04-06T18:01:50,true,1,,8,,RUE,DE LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2014-06-01,A,LES GARDIENS DU SAINTOIS,,,,01.49Z,NAFRev2,N,6.071511,48.499312,0.94,housenumber,8 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00008,G,8 RUE DE LA LOUVIERE,
804307478,00011,80430747800011,O,2014-09-01,,,,2018-04-06T18:02:11,true,1,,8,,RUE,DE LA LOUVIERE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.41A,NAFRev2,N,6.071511,48.499312,0.94,housenumber,8 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00008,G,8 RUE DE LA LOUVIERE,
815107347,00016,81510734700016,O,2015-12-20,,,,2021-06-28T03:45:25,false,4,,3,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,6.065976,48.499153,0.94,housenumber,3 Rue René Martin 54330 Hammeville,54247_0130_00003,G,3 RUE RENE MARTIN,
844963165,00015,84496316500015,O,2018-12-19,,,1071DZ,2019-01-03T03:44:26,true,1,,2,,RUE,TERRE  SAINTE- LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,DOUCEUR DU SAINTOIS,10.71D,NAFRev2,N,6.069956,48.498897,0.69,housenumber,2 Rue Saint Libaire 54330 Hammeville,54247_0141_00002,G,2 RUE SAINT LIBAIRE,
879330611,00010,87933061100010,O,2019-11-15,,,,2019-12-03T11:45:39,true,1,,9,,RUE,RENE MARTIN,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.50Z,NAFRev2,N,6.065678,48.498824,0.94,housenumber,9 Rue René Martin 54330 Hammeville,54247_0130_00009,G,9 RUE RENE MARTIN,
880143755,00010,88014375500010,O,2019-12-13,,,,2020-02-21T17:20:34,true,1,,8,C,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,6.067567,48.499301,0.83,housenumber,8c Rue Saint Libaire 54330 Hammeville,54247_0141_00008_c,G,8C RUE SAINT LIBAIRE,
881093793,00019,88109379300019,O,2019-11-01,,,9529ZF,2020-01-30T08:08:16,true,1,,11,,RUE,SAINTE LIBAIRE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,RENOVATION BY F.G,81.21Z,NAFRev2,N,6.067197,48.499128,0.83,housenumber,11 Rue Saint Libaire 54330 Hammeville,54247_0141_00011,G,11 RUE SAINT LIBAIRE,
904480126,00013,90448012600013,O,2021-10-01,,,,2021-10-22T09:53:57,true,1,,1,,RUE,DE LA JUSTICE,54330,HAMMEVILLE,,,54247,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.41Z,NAFRev2,N,6.070596,48.498882,0.57,housenumber,1 Rue de la Louviere 54330 Hammeville,54247_n3cj0n_00001,G,1 RUE DE LA LOUVIERE,
