id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877848,2023-01-09,000001,Vente,8,52,B,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B2391,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.741955,45.846627
2023-877849,2023-01-09,000001,Vente,19,,,BOIS DIEU,B003,69380,69117,Lissieu,69,,,691170000B2393,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.742132,45.846478
2023-877940,2023-01-05,000001,Vente,71618.67,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-877940,2023-01-05,000001,Vente,71618.67,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,152,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.73658,45.839226
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,10,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,191,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878783,2023-01-26,000001,Vente,500000,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-878796,2023-01-31,000001,Vente,901030,23,,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B0803,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,496,4.738166,45.847912
2023-878796,2023-01-31,000001,Vente,901030,23,,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B0803,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,4.738166,45.847912
2023-878796,2023-01-31,000001,Vente,901030,23,,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B0803,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,1000,4.738166,45.847912
2023-878796,2023-01-31,000001,Vente,901030,23,,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.738166,45.847912
2023-879222,2023-02-03,000001,Vente,796500,8,,CHE DU VIEUX BOURG,0098,69380,69117,Lissieu,69,,,691170000B1181,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,789,4.746365,45.844847
2023-879222,2023-02-03,000001,Vente,796500,8,,CHE DU VIEUX BOURG,0098,69380,69117,Lissieu,69,,,691170000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,4.746365,45.844847
2023-879677,2023-02-16,000001,Vente,109878.02,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-879677,2023-02-16,000001,Vente,109878.02,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.73658,45.839226
2023-879677,2023-02-16,000001,Vente,109878.02,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-879746,2023-02-03,000001,Vente,1,5402,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0071,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,6720,4.745266,45.872623
2023-879746,2023-02-03,000001,Vente,1,5402,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11788,0,S,sols,,,6720,4.745266,45.872623
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,966,4.745063,45.873763
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6564,4.745063,45.873763
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.746436,45.873343
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.74633,45.872889
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,325,4.745807,45.872285
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,902,4.746028,45.87263
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.746028,45.87263
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,438,4.745929,45.872404
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.746388,45.873135
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,509,4.744286,45.871521
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.744034,45.871892
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,5681,4.744354,45.872525
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2737,4.744086,45.873603
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,10587,4.744086,45.873603
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,950,4.743956,45.87227
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,1950,4.743733,45.871634
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A1978,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2498,4.745846,45.873162
2023-879746,2023-02-03,000001,Vente,1,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A1978,,,,,,,,,,,,,0,,,,,S,sols,,,1173,4.745846,45.873162
2023-880239,2023-02-28,000001,Vente,7200,,,FROMANTEAU,B016,69380,69117,Lissieu,69,,,691170000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,6432,4.755397,45.852709
2023-880239,2023-02-28,000001,Vente,7200,,,FROMANTEAU,B016,69380,69117,Lissieu,69,,,691170000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,1716,4.755522,45.852941
2023-880239,2023-02-28,000001,Vente,7200,,,FROMANTEAU,B016,69380,69117,Lissieu,69,,,691170000A0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.755522,45.852941
2023-880239,2023-02-28,000001,Vente,7200,,,FROMANTEAU,B016,69380,69117,Lissieu,69,,,691170000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,2144,4.755522,45.852941
2023-880524,2023-03-03,000001,Vente,1000,,,BRUYERE,B007,69380,69117,Lissieu,69,,,691170000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,398,4.747413,45.848065
2023-880524,2023-03-03,000001,Vente,1000,,,BRUYERE,B007,69380,69117,Lissieu,69,,,691170000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,686,4.747502,45.848236
2023-880732,2023-03-01,000001,Vente,32,,,BOIS DIEU,B003,69380,69117,Lissieu,69,,,691170000B2596,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.742392,45.846344
2023-881168,2023-03-27,000001,Vente,479218,7,,RUE MOZART,0083,69380,69117,Lissieu,69,,,691170000A1303,,,18,115.55,,,,,,,,,1,1,Maison,115,6,S,sols,,,342,4.745405,45.862637
2023-881183,2023-03-23,000001,Vente,52660.52,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-881183,2023-03-23,000001,Vente,52660.52,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.73658,45.839226
2023-881204,2023-03-23,000001,Vente,550080,7,,ALL DES CERISIERS,0031,69380,69117,Lissieu,69,,,691170000A1075,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1247,4.748077,45.860568
2023-881204,2023-03-23,000001,Vente,550080,7,,ALL DES CERISIERS,0031,69380,69117,Lissieu,69,,,691170000A1075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1247,4.748077,45.860568
2023-881204,2023-03-23,000001,Vente,550080,7,,ALL DES CERISIERS,0031,69380,69117,Lissieu,69,,,691170000A1075,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,346,4.748077,45.860568
2023-881204,2023-03-23,000001,Vente,550080,7,,ALL DES CERISIERS,0031,69380,69117,Lissieu,69,,,691170000A1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.748077,45.860568
2023-881204,2023-03-23,000001,Vente,550080,,,BUCHETTE,B008,69380,69117,Lissieu,69,,,691170000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.747527,45.860992
2023-881204,2023-03-23,000001,Vente,550080,,,BUCHETTE,B008,69380,69117,Lissieu,69,,,691170000A1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1256,4.749144,45.860671
2023-881204,2023-03-23,000001,Vente,550080,,,BUCHETTE,B008,69380,69117,Lissieu,69,,,691170000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.749146,45.860513
2023-881310,2023-03-20,000001,Vente,584000,6,,ALL DU BOIS D ARS,0020,69380,69117,Lissieu,69,,,691170000B1159,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,638,4.746283,45.84272
2023-881310,2023-03-20,000001,Vente,584000,6,,ALL DU BOIS D ARS,0020,69380,69117,Lissieu,69,,,691170000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,4.746283,45.84272
2023-881310,2023-03-20,000001,Vente,584000,6,,ALL DU BOIS D ARS,0020,69380,69117,Lissieu,69,,,691170000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,638,4.746283,45.84272
2023-881310,2023-03-20,000001,Vente,584000,6,,ALL DU BOIS D ARS,0020,69380,69117,Lissieu,69,,,691170000B1159,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,476,4.746283,45.84272
2023-881564,2023-03-27,000001,Vente en l'état futur d'achèvement,276000,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,3,157,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-881564,2023-03-27,000001,Vente en l'état futur d'achèvement,276000,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,15,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-881564,2023-03-27,000001,Vente en l'état futur d'achèvement,276000,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,16,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-881717,2023-03-09,000001,Vente,128270,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-881717,2023-03-09,000001,Vente,128270,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,158,67.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,4.73658,45.839226
2023-881717,2023-03-09,000001,Vente,128270,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,162,41.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.73658,45.839226
2023-881717,2023-03-09,000001,Vente,128270,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-881789,2023-03-28,000002,Vente,553195,,,LA CLOTRE,B012,69380,69117,Lissieu,69,,,691170000B2614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,4.744401,45.862739
2023-881789,2023-03-28,000002,Vente,553195,,,LA CLOTRE,B012,69380,69117,Lissieu,69,,,691170000B2616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,4.744455,45.862809
2023-881970,2023-03-28,000001,Vente,800000,,,BRAILLE,B006,69380,69117,Lissieu,69,,,691170000A0959,,,,,,,,,,,,,0,,,,,VE,vergers,,,509,4.743865,45.871441
2023-881970,2023-03-28,000001,Vente,800000,5445,,RTE DE MARCILLY,0076,69380,69117,Lissieu,69,,,691170000A0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,2760,4.744089,45.871502
2023-881970,2023-03-28,000001,Vente,800000,5445,,RTE DE MARCILLY,0076,69380,69117,Lissieu,69,,,691170000A0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2760,4.744089,45.871502
2023-881970,2023-03-28,000001,Vente,800000,5445,,RTE DE MARCILLY,0076,69380,69117,Lissieu,69,,,691170000A0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,2760,4.744089,45.871502
2023-882391,2023-03-31,000001,Vente,420000,65,,ROUTE DE LIMONEST,0073,69380,69117,Lissieu,69,,,691170000A1825,,,5,,50,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-882391,2023-03-31,000001,Vente,420000,65,,ROUTE DE LIMONEST,0073,69380,69117,Lissieu,69,,,691170000A1825,,,5,,50,,,,,,,,2,2,Appartement,141,5,,,,,,,
2023-882391,2023-03-31,000001,Vente,420000,65,,ROUTE DE LIMONEST,0073,69380,69117,Lissieu,69,,,691170000A1825,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-882391,2023-03-31,000001,Vente,420000,65,,ROUTE DE LIMONEST,0073,69380,69117,Lissieu,69,,,691170000A1825,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-882573,2023-04-20,000001,Vente,154437.5,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,179,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-882573,2023-04-20,000001,Vente,154437.5,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,321,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,4.735144,45.84089
2023-882573,2023-04-20,000001,Vente,154437.5,12,,ALL DES CHEVREUILS,0342,69380,69117,Lissieu,69,,,691170000B2066,,,178,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.735144,45.84089
2023-883673,2023-05-04,000001,Vente en l'état futur d'achèvement,383104.8,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,10,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-883673,2023-05-04,000001,Vente en l'état futur d'achèvement,383104.8,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,11,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-883673,2023-05-04,000001,Vente en l'état futur d'achèvement,383104.8,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,12,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-883673,2023-05-04,000001,Vente en l'état futur d'achèvement,383104.8,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,13,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-883673,2023-05-04,000001,Vente en l'état futur d'achèvement,383104.8,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,2,208,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-884459,2023-05-31,000001,Vente,379700,40,,CHE DE LA ROUE,0190,69380,69117,Lissieu,69,,,691170000B1565,,,19,,23,161.04,6,161.04,,,,,3,3,Dépendance,,0,,,,,,4.738225,45.861163
2023-884459,2023-05-31,000001,Vente,379700,40,,CHE DE LA ROUE,0190,69380,69117,Lissieu,69,,,691170000B1565,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.738225,45.861163
2023-884459,2023-05-31,000001,Vente,379700,40,,CHE DE LA ROUE,0190,69380,69117,Lissieu,69,,,691170000B1565,,,19,,23,161.04,6,161.04,,,,,3,3,Dépendance,,0,,,,,,4.738225,45.861163
2023-884459,2023-05-31,000001,Vente,379700,40,,CHE DE LA ROUE,0190,69380,69117,Lissieu,69,,,691170000B1565,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.738225,45.861163
2023-884459,2023-05-31,000001,Vente,379700,40,,CHE DE LA ROUE,0190,69380,69117,Lissieu,69,,,691170000B1565,,,19,,23,161.04,6,161.04,,,,,3,2,Appartement,141,3,,,,,,4.738225,45.861163
2023-884588,2023-05-31,000001,Vente,803200,6,,ALL DU CHATEAU,0040,69380,69117,Lissieu,69,,,691170000B1284,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,378,4.739145,45.842893
2023-884588,2023-05-31,000001,Vente,803200,6,,ALL DU CHATEAU,0040,69380,69117,Lissieu,69,,,691170000B1284,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,PARC,Parc,1403,4.739145,45.842893
2023-885001,2023-06-07,000001,Vente en l'état futur d'achèvement,393284.47,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,4,150,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-885001,2023-06-07,000001,Vente en l'état futur d'achèvement,393284.47,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,17,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-885001,2023-06-07,000001,Vente en l'état futur d'achèvement,393284.47,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,18,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-885001,2023-06-07,000001,Vente en l'état futur d'achèvement,393284.47,,,SEMANET,B021,69380,69117,Lissieu,69,,,691170000B2076,,,19,,,,,,,,,,1,,,,,,,,,,4.734345,45.841217
2023-885041,2023-05-23,000002,Vente,160000,,,BUCHETTE,B008,69380,69117,Lissieu,69,,,691170000A2145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,441,4.75044,45.861978
2023-885041,2023-05-23,000002,Vente,160000,,,BUCHETTE,B008,69380,69117,Lissieu,69,,,691170000A2146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,4.750442,45.862137
2023-885583,2023-06-20,000001,Vente,605000,4,,ALL DES NOISETIERS,0086,69380,69117,Lissieu,69,,,691170000B1485,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,813,4.737631,45.843722
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,141,80.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,152,41.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.73658,45.839226
2023-885977,2023-06-29,000001,Vente,133036,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,157,41.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,4.73658,45.839226
2023-886492,2023-06-29,000001,Vente,93722,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,155,65.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,4.73658,45.839226
2023-886492,2023-06-29,000001,Vente,93722,8,,ALL DES ECUREUILS,0341,69380,69117,Lissieu,69,,,691170000B2028,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.73658,45.839226
2023-887073,2023-07-17,000001,Vente,100000,65,,RTE NATIONALE,0084,69380,69117,Lissieu,69,,,691170000B2266,,,9,55.95,,,,,,,,,1,2,Appartement,64,3,,,,,,4.742063,45.866191
2023-887073,2023-07-17,000001,Vente,100000,65,,RTE NATIONALE,0084,69380,69117,Lissieu,69,,,691170000B2266,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.742063,45.866191
2023-887165,2023-07-18,000001,Vente,653950,11,,ALL DU CHATEAU,0040,69380,69117,Lissieu,69,,,691170000B2155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,4.739099,45.843375
2023-887165,2023-07-18,000001,Vente,653950,11,,ALL DU CHATEAU,0040,69380,69117,Lissieu,69,,,691170000B2155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,4.739099,45.843375
2023-887165,2023-07-18,000001,Vente,653950,11,,ALL DU CHATEAU,0040,69380,69117,Lissieu,69,,,691170000B2155,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,923,4.739099,45.843375
2023-887165,2023-07-18,000001,Vente,653950,,,BOIS DIEU,B003,69380,69117,Lissieu,69,,,691170000B2156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,347,4.739303,45.843553
2023-887592,2023-07-12,000001,Vente,722040,3,,ALL DES PLATANES,0090,69380,69117,Lissieu,69,,,691170000B1138,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1030,4.745356,45.842199
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1255,4.747615,45.867914
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1255,4.747615,45.867914
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.747615,45.867914
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,250,4.747615,45.867914
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1255,4.747615,45.867914
2023-887640,2023-05-12,000001,Vente,553000,6,,ALL DES GERANIUMS,0071,69380,69117,Lissieu,69,,,691170000A1151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.747615,45.867914
2023-887642,2023-07-27,000001,Vente,472100,14,,ALL DES CHARMILLES,0035,69380,69117,Lissieu,69,,,691170000B1556,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,268,4.736245,45.843388
2023-887777,2023-07-26,000001,Vente,130000,4,,ALL DE LA COMBE,0045,69380,69117,Lissieu,69,,,691170000B1642,,,3,99.81,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,99,0,,,,,,4.739592,45.839917
2023-887991,2023-07-28,000001,Vente,140000,5451,,PL DES TAMARIS,0230,69380,69117,Lissieu,69,,,691170000A1108,,,203,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.743509,45.864998
2023-888122,2023-07-17,000001,Vente,1,,,COMBE,B013,69380,69117,Lissieu,69,,,691170000A1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,413,4.747872,45.86857
2023-888122,2023-07-17,000001,Vente,1,,,COMBE,B013,69380,69117,Lissieu,69,,,691170000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.747811,45.868141
2023-888122,2023-07-17,000001,Vente,1,,,COMBE,B013,69380,69117,Lissieu,69,,,691170000A1934,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,157,4.748011,45.868675
2023-888122,2023-07-17,000001,Vente,1,,,COMBE,B013,69380,69117,Lissieu,69,,,691170000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.747997,45.868639
2023-888122,2023-07-17,000001,Vente,1,,,COMBE,B013,69380,69117,Lissieu,69,,,691170000A1936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,585,4.747953,45.86853
2023-888355,2023-08-01,000001,Vente,97000,8,,CHE DE LA CROIX RAMPEAU,0053,69380,69117,Lissieu,69,,,691170000A1642,,,16,36.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.7441,45.865589
2023-888737,2023-07-31,000001,Vente,440000,12,,CHE DE CHARVERY,0037,69380,69117,Lissieu,69,,,691170000B0832,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1195,4.735627,45.849821
2023-888737,2023-07-31,000001,Vente,440000,,,CHARVERY,B010,69380,69117,Lissieu,69,,,691170000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,1684,4.735471,45.850179