siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192500510,00016,19250051000016,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,10,,RUE,DU COLLEGE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,6.227769,47.319327,0.95,housenumber,10 Rue du Collège 25640 Roulans,25508_0080_00010,G,10 RUE DU COLLEGE,
212505085,00010,21250508500010,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,,34,,RUE,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.232612,47.316273,0.84,housenumber,34 Grande Rue 25640 Roulans,25508_0085_00034,G,34 GRANDE RUE,
212505085,00028,21250508500028,O,1983-12-21,11,2018,,2020-08-25T10:16:24,false,3,,33,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.233929,47.316757,0.96,housenumber,33 Grande Rue 25640 Roulans,25508_0085_00033,G,33 GRANDE RUE,
212505085,00036,21250508500036,O,1986-10-17,02,2018,,2020-08-25T10:16:24,false,3,,2,B,RUE,DU COTARD,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.232411,47.316452,0.84,housenumber,2bis Rue du Cotard 25640 Roulans,25508_0081_00002_bis,G,2BIS RUE DU COTARD,
212505085,00044,21250508500044,O,1996-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
212505085,00051,21250508500051,O,2003-01-01,NN,,,2012-10-17T13:33:08,false,4,,34,,,GRAND RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.232612,47.316273,0.82,housenumber,34 Grande Rue 25640 Roulans,25508_0085_00034,G,34 GRANDE RUE,
242504439,00033,24250443900033,O,2003-01-01,NN,,,2018-08-20T10:15:28,false,4,,8,B,RUE,DES ALOSES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-08-14,F,SERVICE ZONE D AMENAGEMENT,,,,42.99Z,NAFRev2,N,6.234385,47.315708,0.84,housenumber,8bis Rue des Aloses 25640 Roulans,25508_0069_00008_bis,G,8BIS RUE DES ALOSES,
242504439,00082,24250443900082,O,2012-08-27,NN,,,2019-06-24T13:13:08,true,2,,8,B,RUE,DES ALOSES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,84.11Z,NAFRev2,O,6.234385,47.315708,0.84,housenumber,8bis Rue des Aloses 25640 Roulans,25508_0069_00008_bis,G,8BIS RUE DES ALOSES,
242504439,00090,24250443900090,O,2012-08-27,,,,2018-08-20T10:15:28,false,2,,8,B,RUE,DES ALOSES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-08-14,F,SERVICE COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.234385,47.315708,0.84,housenumber,8bis Rue des Aloses 25640 Roulans,25508_0069_00008_bis,G,8BIS RUE DES ALOSES,
242504439,00108,24250443900108,O,2012-08-27,,,,2018-08-20T10:15:28,false,2,,8,B,RUE,DES ALOSES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-08-14,F,SERVICE COLLECTE DES DECHETS,,,,38.12Z,NAFRev2,N,6.234385,47.315708,0.84,housenumber,8bis Rue des Aloses 25640 Roulans,25508_0069_00008_bis,G,8BIS RUE DES ALOSES,
242504439,00116,24250443900116,O,2012-08-27,,,,2018-08-20T10:15:28,false,2,,8,B,RUE,DES ALOSES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-08-14,F,SERVICE ACHAT VENTE DE CONTAINERS,,,,46.90Z,NAFRev2,N,6.234385,47.315708,0.84,housenumber,8bis Rue des Aloses 25640 Roulans,25508_0069_00008_bis,G,8BIS RUE DES ALOSES,
252505086,00014,25250508600014,O,1983-03-01,NN,,,2011-04-23T04:19:22,true,5,,,,,MAIRIE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506894,00010,25250689400010,O,1983-03-01,NN,,,2015-05-14T03:46:20,true,4,,,,,MAIRIE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252508320,00014,25250832000014,O,2000-10-24,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262501356,00014,26250135600014,O,1983-03-01,NN,,,2017-08-06T14:09:49,true,4,,,,,MAIRIE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300461217,00014,30046121700014,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301380440,00026,30138044000026,O,1999-07-05,NN,,,2008-11-07T00:17:25,true,3,,11,,RUE,D'AIGREMONT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,N,6.228105,47.312768,0.95,housenumber,11 Rue d’Aigremont 25640 Roulans,25508_0067_00011,G,11 RUE D AIGREMONT,
302648258,00044,30264825800044,O,1989-11-02,NN,,,2008-11-07T00:18:38,false,3,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1993-09-01,F,ARTISANAT CADEAUX,,,,36.6E,NAF1993,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
306025743,00015,30602574300015,O,,,,,,true,1,,3,,RUE,DES VERGERS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.240086,47.314318,0.95,housenumber,3 Rue des Vergers 25640 Roulans,25508_0105_00003,G,3 RUE DES VERGERS,
306394107,00024,30639410700024,O,,NN,,,,true,1,,33,B,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,52.4H,NAF1993,N,6.234775,47.31681,0.96,interpolation,33 Grande Rue 25640 Roulans,,G,31 GRANDE RUE,
309488161,00022,30948816100022,O,1990-01-01,NN,,4391BZ,2020-01-08T03:57:10,true,9,,4,B,RUE,D'AIGREMONT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.91B,NAFRev2,O,6.228772,47.312775,0.82,street,Rue d’Aigremont 25640 Roulans,25508_0067,G,RUE D AIGREMONT,
310112321,00073,31011232100073,O,2005-05-06,NN,,,2008-11-07T00:25:01,true,2,,24,,,GRANDE-RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,6.23194,47.315112,0.96,housenumber,24 Grande Rue 25640 Roulans,25508_0085_00024,G,24 GRANDE RUE,
311406490,00012,31140649000012,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312099302,00019,31209930200019,O,1978-01-01,01,2018,,2020-08-25T10:25:11,true,4,,4,,RUE,DES EPICEAS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.227281,47.319731,0.95,housenumber,4 Rue des Epiceas 25640 Roulans,25508_0082_00004,G,4 RUE DES EPICEAS,
313099152,00032,31309915200032,O,1984-01-16,NN,,,2008-04-25T00:15:05,false,4,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313099152,00040,31309915200040,O,1994-07-01,,,,,false,3,,42,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4R,NAF1993,N,6.235062,47.316845,0.96,housenumber,42 Grande Rue 25640 Roulans,25508_0085_00042,G,42 GRANDE RUE,
313967945,00012,31396794500012,O,1978-01-01,12,2018,,2021-09-05T20:11:54,true,6,,4,,RUE,DES EPICEAS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.01Z,NAFRev2,O,6.227281,47.319731,0.95,housenumber,4 Rue des Epiceas 25640 Roulans,25508_0082_00004,G,4 RUE DES EPICEAS,
314107020,00013,31410702000013,O,1978-01-01,NN,,,2008-11-07T00:29:26,true,3,,24,,RUE,GRANDE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,6.23194,47.315112,0.8,housenumber,24 Grande Rue 25640 Roulans,25508_0085_00024,G,24 GRANDE RUE,
314333444,00011,31433344400011,O,,NN,,,,true,1,,2,,RUE,JEAN DE VIENNE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,01.80,NAP,N,6.244065,47.313081,0.95,housenumber,2 Rue Jean de Vienne 25640 Roulans,25508_0089_00002,G,2 RUE JEAN DE VIENNE,
314572165,00012,31457216500012,O,1978-01-01,NN,,,,true,4,,3,,RUE,DES ARTISANS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,28.3C,NAFRev1,N,6.237577,47.313249,0.86,street,Rue des Artisans 25640 Roulans,25508_0071,G,RUE DES ARTISANS,
314741257,00021,31474125700021,O,1988-12-25,NN,,,2010-10-14T11:19:57,false,3,,48,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,6.23721,47.317193,0.96,housenumber,48 Grande Rue 25640 Roulans,25508_0085_00048,G,48 GRANDE RUE,
314741257,00039,31474125700039,O,2010-10-01,,,,2011-11-15T10:56:06,true,2,ENTREE A,33,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,86.90D,NAFRev2,N,6.233929,47.316757,0.96,housenumber,33 Grande Rue 25640 Roulans,25508_0085_00033,G,33 GRANDE RUE,
314977323,00026,31497732300026,O,1981-06-27,,,,,true,1,,4,B,RUE,D AIGREMONT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.2J,NAF1993,N,6.228772,47.312775,0.82,street,Rue d’Aigremont 25640 Roulans,25508_0067,G,RUE D AIGREMONT,
315961243,00021,31596124300021,O,1982-07-02,,,,,true,1,,,,RUE,CHAMPONOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,6.234842,47.318173,0.94,street,Rue de Champonot 25640 Roulans,25508_0075,G,RUE DE CHAMPONOT,
316383884,00012,31638388400012,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
319595880,00018,31959588000018,O,,,,,,true,1,,,,,LES TROUILLET,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.254306,47.321377,0.74,street,Rue des Trouillets 25640 Roulans,25508_0106,G,RUE DES TROUILLETS,
319987194,00028,31998719400028,O,1984-12-01,,,,,false,4,,15,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.230792,47.315551,0.96,housenumber,15 Grande Rue 25640 Roulans,25508_0085_00015,G,15 GRANDE RUE,
319987194,00036,31998719400036,O,1992-01-01,NN,,,2006-12-15T00:20:23,false,4,,16,,RUE,DE CHAMPONOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,6.234462,47.317871,0.95,housenumber,16 Rue de Champonot 25640 Roulans,25508_0075_00016,G,16 RUE DE CHAMPONOT,
320748569,00029,32074856900029,O,,NN,,,,true,1,,33,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,6.233929,47.316757,0.96,housenumber,33 Grande Rue 25640 Roulans,25508_0085_00033,G,33 GRANDE RUE,
321117673,00012,32111767300012,O,,,,,,true,1,,41,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.238504,47.31766,0.96,housenumber,41 Grande Rue 25640 Roulans,25508_0085_00041,G,41 GRANDE RUE,
321802258,00061,32180225800061,O,1997-08-23,,,,,false,3,,15,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,52.4W,NAF1993,N,6.230792,47.315551,0.96,housenumber,15 Grande Rue 25640 Roulans,25508_0085_00015,G,15 GRANDE RUE,
322762915,00013,32276291500013,O,,,,,,true,1,,2,,RUE,PERRECIOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.229518,47.315275,0.94,housenumber,2 Rue Claude Perreciot 25640 Roulans,25508_0078_00002,G,2 RUE CLAUDE PERRECIOT,
325017820,00011,32501782000011,O,,NN,,,,true,1,,15,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1985-06-10,F,,,,,59.13,NAP,N,6.230792,47.315551,0.96,housenumber,15 Grande Rue 25640 Roulans,25508_0085_00015,G,15 GRANDE RUE,
326196086,00028,32619608600028,O,1987-02-26,NN,,9602AA,2021-01-13T08:34:44,true,6,,40,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,6.234209,47.316715,0.96,housenumber,40 Grande Rue 25640 Roulans,25508_0085_00040,G,40 GRANDE RUE,
326512381,00012,32651238100012,O,,NN,,,,true,1,,,,,LES BOULEAUX MARCHAUX,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
327534368,00011,32753436800011,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329819213,00037,32981921300037,O,2012-08-01,,,,2017-12-06T14:21:50,false,2,,42,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,MAXI PRESSE,47.26Z,NAFRev2,N,6.235062,47.316845,0.96,housenumber,42 Grande Rue 25640 Roulans,25508_0085_00042,G,42 GRANDE RUE,
329819213,00045,32981921300045,O,2017-09-06,01,2018,,2021-04-02T13:35:59,true,2,,52,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,47.26Z,NAFRev2,O,6.237817,47.317272,0.96,housenumber,52 Grande Rue 25640 Roulans,25508_0085_00052,G,52 GRANDE RUE,
330803164,00012,33080316400012,O,,,,,2013-04-11T04:11:26,true,1,,3,,RUE,SOUS LES VIGNES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,6.230675,47.318229,0.95,housenumber,3 Rue sous les Vignes 25640 Roulans,25508_0099_00003,G,3 RUE SOUS LES VIGNES,
331805986,00048,33180598600048,O,1998-10-12,,,,,true,1,,15,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4X,NAF1993,N,6.230792,47.315551,0.96,housenumber,15 Grande Rue 25640 Roulans,25508_0085_00015,G,15 GRANDE RUE,
332445394,00023,33244539400023,O,1900-01-01,NN,,,2020-12-18T11:07:42,false,4,,,,RUE,DE L EGLISE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,6.230791,47.312943,0.95,street,Rue de l’Eglise 25640 Roulans,25508_0083,G,RUE DE L EGLISE,
332632041,00015,33263204100015,O,1985-05-02,NN,,,2016-04-26T03:13:21,true,5,,28,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.73Z,NAFRev2,O,6.231985,47.315983,0.96,housenumber,28 Grande Rue 25640 Roulans,25508_0085_00028,G,28 GRANDE RUE,
333406874,00029,33340687400029,O,,NN,,,,true,1,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
333612612,00023,33361261200023,O,2002-04-26,NN,,,2006-10-27T02:30:37,true,3,,10,,,DES PINS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.229209,47.319561,0.86,housenumber,10 Rue des Pins 25640 Roulans,25508_0095_00010,G,10 RUE DES PINS,
338104235,00027,33810423500027,O,1993-08-01,,,,,true,1,,22,,RUE,CHAMPONOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4J,NAF1993,N,6.235808,47.318252,0.94,housenumber,22 Rue de Champonot 25640 Roulans,25508_0075_00022,G,22 RUE DE CHAMPONOT,
338178676,00015,33817867600015,O,,NN,,,,true,1,,,,CHE,DE LA VAUZOIE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.241284,47.317525,0.84,street,Chemin de la Vauzoie 25640 Roulans,25508_0100,G,CHEMIN DE LA VAUZOIE,
339358095,00034,33935809500034,O,1993-02-10,NN,,,2008-01-04T21:29:58,true,3,,3,,RUE,CHAMPONOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.234202,47.317904,0.94,housenumber,3 Rue de Champonot 25640 Roulans,25508_0075_00003,G,3 RUE DE CHAMPONOT,
339650111,00018,33965011100018,O,,NN,,,,true,1,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
339995029,00016,33999502900016,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
340332956,00010,34033295600010,O,,,,,,true,1,,14,,RUE,DES PRES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.239399,47.316853,0.95,housenumber,14 Rue des Pres 25640 Roulans,25508_0096_00014,G,14 RUE DES PRES,
340526904,00024,34052690400024,O,1989-08-01,NN,,,2008-11-07T01:00:38,false,3,,8,,RUE,DE L EGLISE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,6.230556,47.313282,0.95,housenumber,8 Rue de l’Eglise 25640 Roulans,25508_0083_00008,G,8 RUE DE L EGLISE,
341534659,00014,34153465900014,O,,NN,,,,true,1,,6,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.22,NAP,N,6.229841,47.314846,0.96,housenumber,6 Grande Rue 25640 Roulans,25508_0085_00006,G,6 GRANDE RUE,
343138566,00041,34313856600041,O,1995-02-01,NN,,,,false,3,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,85.1G,NAF1993,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
343448908,00016,34344890800016,O,1988-01-11,NN,,,2011-04-28T00:36:14,false,4,,6,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4N,NAF1993,N,6.229841,47.314846,0.96,housenumber,6 Grande Rue 25640 Roulans,25508_0085_00006,G,6 GRANDE RUE,
343448908,00032,34344890800032,O,2003-07-28,NN,,,2006-10-27T03:21:48,true,3,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,74.1J,NAFRev1,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
343839734,00013,34383973400013,O,,NN,,,,true,1,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
344791074,00018,34479107400018,O,1988-05-06,NN,,,2018-10-12T04:33:51,true,3,,4,,RUE,DES EPICEAS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,6.227281,47.319731,0.95,housenumber,4 Rue des Epiceas 25640 Roulans,25508_0082_00004,G,4 RUE DES EPICEAS,
348389503,00049,34838950300049,O,2013-12-18,,,,2021-02-23T11:01:23,true,1,,18,,RUE,CLAUDE PERRECIOT,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20A,NAFRev2,N,6.226414,47.317568,0.95,housenumber,18 Rue Claude Perreciot 25640 Roulans,25508_0078_00018,G,18 RUE CLAUDE PERRECIOT,
348460155,00016,34846015500016,O,,NN,,,,true,1,,16,,RUE,DES PRES,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,6.239382,47.317074,0.95,housenumber,16 Rue des Pres 25640 Roulans,25508_0096_00016,G,16 RUE DES PRES,
348732496,00024,34873249600024,O,2001-01-01,NN,,,2008-01-05T19:39:08,true,3,,48,B,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236766,47.317127,0.83,housenumber,48bis Grande Rue 25640 Roulans,25508_0085_00048_bis,G,48BIS GRANDE RUE,
349907972,00047,34990797200047,O,1994-11-01,NN,,,2006-11-25T11:03:16,false,3,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2004-10-31,F,AUTO ECOLE ALAIN VARIN,,,,80.4A,NAFRev1,O,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
349982827,00025,34998282700025,O,2007-10-01,,,,2008-06-23T20:35:42,true,3,,3,,RUE,DES JARDINS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.74A,NAFRev2,N,6.229487,47.316282,0.95,housenumber,3 Rue des Jardins 25640 Roulans,25508_0087_00003,G,3 RUE DES JARDINS,
351678768,00018,35167876800018,O,1989-07-01,NN,,,2006-10-27T23:49:30,true,4,,,,,,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
352355911,00012,35235591100012,O,1989-10-18,NN,,,,true,1,,,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,6.234209,47.316715,0.96,street,Grande Rue 25640 Roulans,25508_0085,G,GRANDE RUE,
352420806,00015,35242080600015,O,,NN,,,,true,1,,17,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,00.99,NAP,N,6.230912,47.31572,0.96,housenumber,17 Grande Rue 25640 Roulans,25508_0085_00017,G,17 GRANDE RUE,
353033673,00024,35303367300024,O,2001-01-01,NN,,,2008-01-05T19:44:35,true,3,M. VANDEWALLE CHRISTIAN,8,B,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.229974,47.315051,0.96,housenumber,8b Grande Rue 25640 Roulans,25508_0085_00008_b,G,8B GRANDE RUE,
353036106,00014,35303610600014,O,1990-01-02,11,2018,,2021-06-06T20:11:11,true,4,,4,,RUE,DES EPICEAS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,6.227281,47.319731,0.95,housenumber,4 Rue des Epiceas 25640 Roulans,25508_0082_00004,G,4 RUE DES EPICEAS,
353284953,00018,35328495300018,O,,NN,,,,true,1,,15,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4E,NAF1993,N,6.230792,47.315551,0.96,housenumber,15 Grande Rue 25640 Roulans,25508_0085_00015,G,15 GRANDE RUE,
353288764,00031,35328876400031,O,1999-04-01,NN,,,2006-11-25T11:15:18,false,3,,33,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-01-01,F,BROK ANTIK,,,,52.5Z,NAFRev1,N,6.233929,47.316757,0.96,housenumber,33 Grande Rue 25640 Roulans,25508_0085_00033,G,33 GRANDE RUE,
356000000,01622,35600000001622,O,2012-01-01,,,,2017-06-27T04:27:23,false,3,,52,,GR,RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.237817,47.317272,0.76,housenumber,52 Grande Rue 25640 Roulans,25508_0085_00052,G,52 GRANDE RUE,
356000430,01383,35600043001383,O,1991-01-01,NN,,,2009-10-17T13:10:28,false,4,,52,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.237817,47.317272,0.96,housenumber,52 Grande Rue 25640 Roulans,25508_0085_00052,G,52 GRANDE RUE,
356000430,05376,35600043005376,O,2004-05-18,,,,2006-11-25T11:19:08,false,3,,52,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2005-09-30,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,6.237817,47.317272,0.96,housenumber,52 Grande Rue 25640 Roulans,25508_0085_00052,G,52 GRANDE RUE,
356000430,07562,35600043007562,O,2005-10-25,NN,,,2013-03-05T10:46:47,false,4,,52,,RUE,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.237817,47.317272,0.84,housenumber,52 Grande Rue 25640 Roulans,25508_0085_00052,G,52 GRANDE RUE,
379354558,00023,37935455800023,O,2003-09-03,NN,,,2006-11-25T11:26:18,false,3,,26,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,85.1G,NAFRev1,N,6.231655,47.315822,0.96,housenumber,26 Grande Rue 25640 Roulans,25508_0085_00026,G,26 GRANDE RUE,
380123786,00010,38012378600010,O,1990-09-01,NN,,,,true,4,,47,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2G,NAF1993,O,6.24589,47.319557,0.96,housenumber,47 Grande Rue 25640 Roulans,25508_0085_00047,G,47 GRANDE RUE,
380879254,00031,38087925400031,O,1997-06-04,NN,,,,true,1,,4,,RUE,DES EPICEAS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.1J,NAF1993,N,6.227281,47.319731,0.95,housenumber,4 Rue des Epiceas 25640 Roulans,25508_0082_00004,G,4 RUE DES EPICEAS,
381874908,00019,38187490800019,O,1991-04-08,NN,,,2016-08-23T03:17:12,true,3,,5,,RUE,DES ARTISANS,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.237577,47.313249,0.86,street,Rue des Artisans 25640 Roulans,25508_0071,G,RUE DES ARTISANS,
382567287,00018,38256728700018,O,1991-06-01,NN,,,2006-12-15T00:42:58,false,3,,2,,RUE,DE L EGLISE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,85.1C,NAF1993,N,6.230791,47.312943,0.86,street,Rue de l’Eglise 25640 Roulans,25508_0083,G,RUE DE L EGLISE,
383036639,00029,38303663900029,O,2001-01-01,NN,,,2008-01-05T19:54:15,true,3,M. VANDEWALLE CHRISTIAN,48,B,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236766,47.317127,0.83,housenumber,48bis Grande Rue 25640 Roulans,25508_0085_00048_bis,G,48BIS GRANDE RUE,
383223724,00014,38322372400014,O,1991-11-01,NN,,,,false,3,,31,,,GRANDE RUE,25640,ROULANS,,,25508,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.6E,NAF1993,N,6.232729,47.316408,0.96,housenumber,31 Grande Rue 25640 Roulans,25508_0085_00031,G,31 GRANDE RUE,