siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02626,13001779102626,O,2022-01-01,,,,2022-10-14T10:28:36,false,1,,1076,,RUE,DES ECLUSES,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE NORD/VERBERIE,,,,84.13Z,NAFRev2,N,2.727436,49.318159,0.74,street,Rue des Ecluses 60126 Longueil-Sainte-Marie,60369_2100,G,RUE DES ECLUSES,
200014454,00017,20001445400017,O,2008-02-08,03,2020,,2022-08-29T09:04:57,true,2,MAIRIE,1,,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,84.13Z,NAFRev2,O,2.718868,49.353991,0.88,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
216003665,00017,21600366500017,O,1983-03-01,21,2020,,2022-08-29T09:08:06,true,4,,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
216003665,00025,21600366500025,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,2,,RUE,DU MUGUET,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.718704,49.35749,0.95,housenumber,2 Rue du Muguet 60126 Longueil-Sainte-Marie,60369_5460_00002,G,2 RUE DU MUGUET,
216003665,00033,21600366500033,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,5,,1,,RUE,MUGUET,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB DU GRAND FERE,,,,85.20Z,NAFRev2,N,2.72063,49.358265,0.92,housenumber,1 Rue du Muguet 60126 Longueil-Sainte-Marie,60369_5460_00001,G,1 RUE DU MUGUET,
216003665,00041,21600366500041,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT LONGUEIL SAINTE MARIE,,,,37.00Z,NAFRev2,N,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
216003665,00058,21600366500058,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,PL,CHARLES DE GAULLE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC FAURE ET MACHET,,,,42.99Z,NAFRev2,N,2.717436,49.357616,0.86,street,Place Charles de Gaulle 60126 Longueil-Sainte-Marie,60369_1280,G,PLACE CHARLES DE GAULLE,
216003665,00066,21600366500066,O,2005-01-01,,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2015-05-07,F,LOTISSEMENT LA SURQUETTE,,,,42.99Z,NAFRev2,N,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
256002064,00010,25600206400010,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,N,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
256002072,00013,25600207200013,O,1983-03-01,NN,,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,36.00Z,NAFRev2,N,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
256002767,00018,25600276700018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003672,00018,26600367200018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008337,00010,29600833700010,O,1995-12-25,NN,,,2021-02-11T09:39:49,true,3,MAIRIE,,,RUE,GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,2.718868,49.353991,0.9,street,Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250,G,RUE DU GRAND FERRE,
300469640,00027,30046964000027,O,1984-01-09,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,2.718408,49.356092,0.96,housenumber,18 Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00018,G,18 RUE DU GRAND FERRE,
300643772,00035,30064377200035,O,,,,,2019-11-14T14:00:48,true,1,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
300810108,00039,30081010800039,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,2.718966,49.342152,0.83,housenumber,9 Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950_00009,G,9 PLACE DE LA GARE,
302637558,00024,30263755800024,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,CHS,DU MARAIS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
302911144,00012,30291114400012,O,,,,,2019-11-14T14:00:48,true,1,,10,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,57.01,NAP,N,2.718773,49.341995,0.84,housenumber,10 Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950_00010,G,10 PLACE DE LA GARE,
303656516,00018,30365651600018,O,1974-01-01,02,2020,,2022-11-21T11:48:13,true,4,,,,CHS,DU MARAIS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
303813026,00034,30381302600034,O,,NN,,,2019-11-14T14:00:48,true,1,,78,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,2.71438,49.364376,0.83,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
304173032,00034,30417303200034,O,1994-03-04,NN,,,2019-11-14T14:00:48,false,4,,17,,RUE,SAINT MARTIN,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2003-08-29,F,F.V.P.,,,,74.1J,NAFRev1,N,2.714454,49.35642,0.95,housenumber,17 Rue Saint-Martin 60126 Longueil-Sainte-Marie,60369_7500_00017,G,17 RUE SAINT MARTIN,
304620735,00023,30462073500023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,1,,,RUELLE BOIS D'AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,,2.723095,49.332041,0.74,housenumber,1 Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750_00001,G,1 RUE DU BOIS D AGEUX,
304620735,00049,30462073500049,O,2011-03-10,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DE LA RUELLETTE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,2.724657,49.331318,0.85,housenumber,1 Voie Communale de la Ruellette 60126 Longueil-Sainte-Marie,60369_7330_00001,G,1 VOIE COMMUNALE DE LA RUELLETTE,
304812977,00011,30481297700011,O,,,,,2019-11-14T14:00:48,true,1,,83,,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,2.720308,49.350651,0.96,housenumber,83 Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00083,G,83 RUE DU GRAND FERRE,
306452244,00016,30645224400016,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.71438,49.364376,0.87,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
306879404,00011,30687940400011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,28.6A,NAF1993,O,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
306879438,00019,30687943800019,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,28.6A,NAF1993,O,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
307322214,00080,30732221400080,O,1990-05-02,12,2020,,2022-08-29T09:12:41,false,4,,670,,RUE,BIEF,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.71836,49.320686,0.87,housenumber,670 Rue du Bief 60126 Longueil-Sainte-Marie,60369_0730_00670,G,670 RUE DU BIEF,
309017994,00034,30901799400034,O,1997-07-01,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU BOIS D'AGEUS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.724193,49.331645,0.87,housenumber,11 Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750_00011,G,11 RUE DU BOIS D AGEUX,
309767804,00011,30976780400011,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES LILAS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.718644,49.350572,0.95,housenumber,2 Rue des Lilas 60126 Longueil-Sainte-Marie,60369_4831_00002,G,2 RUE DES LILAS,
310064316,00055,31006431600055,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,1,,75,,RUE,DE LA SURQUETTE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4F,NAF1993,O,2.713401,49.362853,0.95,housenumber,75 Rue de la Surquette 60126 Longueil-Sainte-Marie,60369_7970_00075,G,75 RUE DE LA SURQUETTE,
311043335,00026,31104333500026,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4S,NAF1993,O,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
311388870,00025,31138887000025,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,2.718966,49.342152,0.83,housenumber,9 Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950_00009,G,9 PLACE DE LA GARE,
311393557,00021,31139355700021,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,2.718966,49.342152,0.83,housenumber,9 Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950_00009,G,9 PLACE DE LA GARE,
311674048,00039,31167404800039,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,64,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.71438,49.364376,0.83,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
311674048,00047,31167404800047,O,2000-11-01,NN,,,2019-11-14T14:00:48,true,3,,1280,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.715015,49.367648,0.96,housenumber,1280 Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450_01280,G,1280 RUE DE PICARDIE,
311799456,00877,31179945600877,O,2006-01-16,22,2020,,2022-08-29T09:13:47,false,3,ZAC DE PARIS OISE BATIMENT E,,,,PARC LOGISTIQUE PARIS OISE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
312071087,00018,31207108700018,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,38.40,NAP,N,2.718736,49.354623,0.96,housenumber,40 Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00040,G,40 RUE DU GRAND FERRE,
312085749,00041,31208574900041,O,1991-09-30,NN,,,2019-11-14T14:00:48,false,3,LIEUDIT  LES POINTES,,,,ZI DE PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,2.723293,49.313203,0.63,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
313322356,00020,31332235600020,O,1979-04-01,,,,2019-11-14T14:00:48,false,3,,,,,L ORMEON,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.698434,49.325071,0.91,street,Voie Communale l’Orméon 60126 Longueil-Sainte-Marie,60369_6150,G,VOIE COMMUNALE L ORMEON,
313464653,00028,31346465300028,O,1991-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DU BOIS D'AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.11Z,NAFRev2,O,2.724193,49.331645,0.75,street,Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750,G,RUE DU BOIS D AGEUX,
315259994,00012,31525999400012,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.71438,49.364376,0.83,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
315334011,00659,31533401100659,O,1994-06-01,NN,,,2019-11-14T14:00:48,false,4,,10,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,63.4A,NAF1993,O,2.718773,49.341995,0.84,housenumber,10 Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950_00010,G,10 PLACE DE LA GARE,
315575530,00029,31557553000029,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
315575530,00037,31557553000037,O,2007-07-13,NN,,,2022-09-21T03:52:14,true,3,INDUSTRIELLE DE PORT SALUT,371,,RUE,DES ORMELETS ZONE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20B,NAFRev2,O,2.725482,49.317821,0.79,housenumber,371 Rue des Ormelets 60126 Longueil-Sainte-Marie,60369_6140_00371,G,371 RUE DES ORMELETS,
315666826,00039,31566682600039,O,1982-11-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
315884684,00293,31588468400293,O,1996-01-02,NN,,,2019-11-14T14:00:48,false,4,,,,,ZAC PARIS OISE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,63.1B,NAF1993,O,2.695891,49.318748,0.4,street,Avenue de Paris 60126 Longueil-Sainte-Marie,60369_alsvdz,G,AVENUE DE PARIS,
316853241,00032,31685324100032,O,1983-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
317780062,00566,31778006200566,O,2012-02-01,22,2020,,2022-08-29T09:15:41,false,2,PARC D'ACTIVITES DE LONGUEIL STE MARIE,,,AV,DE MADRID,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,47.71Z,NAFRev2,O,2.694042,49.319043,0.8,street,Avenue de Madrid 60126 Longueil-Sainte-Marie,60369_5250,G,AVENUE DE MADRID,
319323721,00021,31932372100021,O,1992-03-02,NN,,,2019-11-14T14:00:48,true,1,,65,,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3A,NAF1993,O,2.719185,49.352317,0.96,housenumber,65 Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00065,G,65 RUE DU GRAND FERRE,
320037013,00028,32003701300028,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,2.71438,49.364376,0.83,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
320476112,00018,32047611200018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES LILAS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.60,NAP,N,2.717629,49.352639,0.95,street,Rue des Lilas 60126 Longueil-Sainte-Marie,60369_4831,G,RUE DES LILAS,
320777162,00035,32077716200035,O,1995-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
321029472,00016,32102947200016,O,1981-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,FERME DU BOIS D AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.724193,49.331645,0.75,street,Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750,G,RUE DU BOIS D AGEUX,
321368128,00021,32136812800021,O,1996-12-09,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DU BOIS D'AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,18.2C,NAFRev1,N,2.723809,49.331779,0.95,housenumber,9 Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750_00009,G,9 RUE DU BOIS D AGEUX,
322898438,00013,32289843800013,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA SURQUETTE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.711507,49.363971,0.88,street,Rue de la Surquette 60126 Longueil-Sainte-Marie,60369_7970,G,RUE DE LA SURQUETTE,
323016766,00632,32301676600632,O,2008-01-01,,,,2019-11-14T14:00:48,false,1,ZAC PARIS OISE,,,AV,DE LONDRES,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,2.701629,49.320826,0.74,street,Rue de Londres 60126 Longueil-Sainte-Marie,60369_3270,G,RUE DE LONDRES,
323642173,00013,32364217300013,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.71438,49.364376,0.83,street,Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450,G,RUE DE PICARDIE,
323895581,00037,32389558100037,O,2002-01-01,NN,,1814ZZ,2019-11-14T14:00:48,true,3,,9,,RUE,DU BOIS D'AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,2.723809,49.331779,0.95,housenumber,9 Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750_00009,G,9 RUE DU BOIS D AGEUX,
323982959,00013,32398295900013,O,1982-01-01,03,2020,4391AZ,2022-08-29T09:18:11,true,4,ZI PORT SALUT,373,,RUE,DES ORMELETS,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,2.725422,49.317805,0.95,housenumber,373 Rue des Ormelets 60126 Longueil-Sainte-Marie,60369_6140_00373,G,373 RUE DES ORMELETS,
325271583,00016,32527158300016,O,1982-05-25,NN,,,2019-11-14T14:00:48,true,5,,,,,FERME DE L ABBAYE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
326446747,00122,32644674700122,O,2015-04-01,21,2020,,2022-08-29T09:19:18,false,2,PARC LOGISITIQUE PARIS OISE,,,AV,DE MADRID,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2016-01-31,A,RAND DIFFUSION SAS,,,,52.10B,NAFRev2,O,2.694042,49.319043,0.8,street,Avenue de Madrid 60126 Longueil-Sainte-Marie,60369_5250,G,AVENUE DE MADRID,
327101465,00034,32710146500034,O,2016-01-04,,,,2019-11-14T14:00:48,true,2,,67,,,RUE GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,56.21Z,NAFRev2,N,2.71919,49.352033,0.91,housenumber,67 Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00067,G,67 RUE DU GRAND FERRE,
327518742,00033,32751874200033,O,2011-01-12,,,,2022-12-20T11:43:30,false,2,,257,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,90.03A,NAFRev2,N,2.71717,49.359376,0.96,housenumber,257 Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450_00257,G,257 RUE DE PICARDIE,
328208244,00017,32820824400017,O,,NN,,,2019-11-14T14:00:48,true,1,,20,B,RUE,DU BAILLY,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.23,NAP,N,2.717956,49.350171,0.96,interpolation,20 Rue du Bailly 60126 Longueil-Sainte-Marie,,G,18 RUE DU BAILLY,
328282629,00018,32828262900018,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,ST MARTIN,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.717587,49.357292,0.84,housenumber,1 Rue Saint-Martin 60126 Longueil-Sainte-Marie,60369_7500_00001,G,1 RUE SAINT MARTIN,
328317250,00012,32831725000012,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,17,,RUE,ST MARTIN,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.714454,49.35642,0.84,housenumber,17 Rue Saint-Martin 60126 Longueil-Sainte-Marie,60369_7500_00017,G,17 RUE SAINT MARTIN,
328584743,00012,32858474300012,O,1983-10-10,NN,,,2019-11-14T14:00:48,true,6,,922,,RUE,DE PICARDIE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.714397,49.364651,0.96,housenumber,922 Rue de Picardie 60126 Longueil-Sainte-Marie,60369_6450_00922,G,922 RUE DE PICARDIE,
328740584,00037,32874058400037,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,PORT SALUT,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,O,2.723293,49.313203,0.93,street,Rue du Port Salut 60126 Longueil-Sainte-Marie,60369_6630,G,RUE DU PORT SALUT,
329128185,00025,32912818500025,O,1990-09-14,NN,,,2020-12-09T03:43:41,true,4,,2,,RUE,DES RUMINEES,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,2.710449,49.325631,0.95,housenumber,2 Rue des Ruminées 60126 Longueil-Sainte-Marie,60369_7371_00002,G,2 RUE DES RUMINEES,
329414858,00053,32941485800053,O,2006-12-01,NN,,,2019-11-14T14:00:48,false,4,ZAC PARIS OISE,,,AV,DE LONDRES,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,77.11A,NAFRev2,N,2.701629,49.320826,0.74,street,Rue de Londres 60126 Longueil-Sainte-Marie,60369_3270,G,RUE DE LONDRES,
329555742,00017,32955574200017,O,,,,,2019-11-14T14:00:48,true,1,,31,B,RUE,DU GRAND FERRE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,2.718964,49.355067,0.88,housenumber,31bis Rue du Grand Ferré 60126 Longueil-Sainte-Marie,60369_3250_00031_bis,G,31BIS RUE DU GRAND FERRE,
329925010,05631,32992501005631,O,2015-09-10,01,2020,,2022-08-29T09:21:13,false,1,ZAC PARIS OISE,,,,,60126,LONGUEIL-SAINTE-MARIE,,BP 16,60369,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,78.20Z,NAFRev2,O,2.695891,49.318748,0.4,street,Avenue de Paris 60126 Longueil-Sainte-Marie,60369_alsvdz,D,AVENUE DE PARIS,
330028440,00023,33002844000023,O,2003-11-14,NN,,,2020-03-06T08:38:00,true,4,L ABBAYE LE BOIS D AGEUX,,,,,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,73.11Z,NAFRev2,N,2.724193,49.331645,0.53,street,Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750,D,RUE DU BOIS D AGEUX,
330028481,00019,33002848100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA GARE,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,2.718489,49.342324,0.82,street,Place de la Gare 60126 Longueil-Sainte-Marie,60369_2950,G,PLACE DE LA GARE,
330908724,00033,33090872400033,O,2004-11-02,03,2020,,2022-08-29T09:21:44,false,3,,,,,LE BOIS D'AGEUX,60126,LONGUEIL-SAINTE-MARIE,,,60369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.724193,49.331645,0.77,street,Rue du Bois d’Ageux 60126 Longueil-Sainte-Marie,60369_0750,G,RUE DU BOIS D AGEUX,