siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000878,00011,21500087800011,O,1983-03-01,11,2019,,2021-10-27T08:08:39,true,4,,1,,PL,ROBERT BRUCE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.579785,49.545034,0.85,housenumber,1 Place Robert Bruce 50700 Brix,50087_0048_00001,G,1 PLACE ROBERT BRUCE,
215000878,00029,21500087800029,O,1983-12-21,NN,,,2016-10-24T13:54:14,false,3,,17,,RUE,DU HAUT MUR,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.580485,49.545943,0.96,housenumber,17 Rue du Haut Mur 50700 Brix,50087_0028_00017,G,17 RUE DU HAUT MUR,
215000878,00052,21500087800052,O,1988-02-08,11,2019,,2021-10-27T08:08:39,false,3,,19,,RUE,DU HAUT MUR,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.580485,49.545943,0.96,housenumber,19 Rue du Haut Mur 50700 Brix,50087_0028_00019,G,19 RUE DU HAUT MUR,
215000878,00060,21500087800060,O,1998-01-01,NN,,,2009-05-29T10:00:51,false,4,MAIRIE,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
215000878,00078,21500087800078,O,1999-01-01,NN,,,2019-01-18T14:01:32,false,4,MAIRIE,1,,PL,ROBERT BRUCE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.579785,49.545034,0.85,housenumber,1 Place Robert Bruce 50700 Brix,50087_0048_00001,G,1 PLACE ROBERT BRUCE,
215000878,00086,21500087800086,O,2002-12-25,NN,,,2016-10-24T11:30:14,false,2,MAIRIE,1,,PL,ROBERT BRUCE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-1.579785,49.545034,0.85,housenumber,1 Place Robert Bruce 50700 Brix,50087_0048_00001,G,1 PLACE ROBERT BRUCE,
215000878,00094,21500087800094,O,2004-05-01,NN,,,2020-03-10T15:44:52,false,4,MAIRIE,1,,PL,ROBERT BRUCE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LA VIENNERIE,,,,42.99Z,NAFRev2,N,-1.579785,49.545034,0.85,housenumber,1 Place Robert Bruce 50700 Brix,50087_0048_00001,G,1 PLACE ROBERT BRUCE,
265001511,00012,26500151100012,O,1986-03-19,NN,,,2011-03-08T09:01:36,true,3,MAIRIE,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
302087762,00027,30208776200027,O,2016-08-22,,,,2017-11-22T13:12:57,true,1,,,,,PRIEURE ST PIERRE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.20A,NAFRev2,N,-1.60312,49.550818,0.46,street,Route du Prieuré 50700 Brix,50087_0046,G,ROUTE DU PRIEURE,
303315675,00015,30331567500015,O,1974-01-01,NN,,3299ZE,2015-05-21T03:44:33,true,4,,7,,RTE,DES TUILEAUX,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,32.99Z,NAFRev2,N,-1.567642,49.563556,0.86,housenumber,7 Route des Tuileaux 50700 Brix,50087_0052_00007,G,7 ROUTE DES TUILEAUX,
303315675,00023,30331567500023,O,2010-01-01,,,,2010-10-26T11:26:54,false,1,,7,,RUE,DES TUILEAUX,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,32.99Z,NAFRev2,N,-1.567642,49.563556,0.81,housenumber,7 Route des Tuileaux 50700 Brix,50087_0052_00007,G,7 ROUTE DES TUILEAUX,
304551088,00012,30455108800012,O,1975-01-01,NN,,,2008-11-07T00:20:11,true,4,,,,HAM,PASQUIER,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-1.540496,49.542656,0.32,street,Route du Grand Vivier 50700 Brix,50087_0026,G,ROUTE DU GRAND VIVIER,
304762883,00045,30476288300045,O,,,,,,true,1,,,,,DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,29.11,NAP,N,-1.570977,49.565011,0.93,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
305192916,00032,30519291600032,O,,,,,,true,1,,,,,LA ROUXELERIE MONT A QUENE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,87.08,NAP,N,-1.580312,49.55925,0.51,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
305218612,00011,30521861200011,O,,,,,,true,1,,,,,LE MONT EPINGUET,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.537867,49.552936,0.78,street,Route du Mont Epinguet 50700 Brix,50087_0035,G,ROUTE DU MONT EPINGUET,
305285850,00015,30528585000015,O,1964-01-01,NN,,,2008-11-07T00:21:02,true,4,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
310029525,00030,31002952500030,O,,NN,,,,true,1,,,,,LA BESLIERE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,28.5D,NAF1993,N,-1.583714,49.556046,0.93,street,Route de la Beslière 50700 Brix,50087_0008,G,ROUTE DE LA BESLIERE,
310373634,00016,31037363400016,O,,,,,,true,1,,,,,SAINT JOUVIN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.59739,49.54109,0.94,street,Route de Saint Jouvin 50700 Brix,50087_0051,G,ROUTE DE SAINT JOUVIN,
311252027,00025,31125202700025,O,,NN,,,,true,1,,,,,LA PASCALLERIE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.572295,49.565776,0.4,street,Route de la Cartoucherie 50700 Brix,50087_0015,G,ROUTE DE LA CARTOUCHERIE,
312491905,00021,31249190500021,O,,NN,,,,true,1,,,,,LE LIEU JOURDAN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,5.6396497,43.7862683,0.72,poi.place_of_worship,Chapelle Saint-Marc La Bast (Lieu de culte) La Bastide-des-Jourdans,https://osm.org/way/85082515,G,,
312492036,00016,31249203600016,O,,,,,,true,1,,,,,NOIRE MARE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.566,49.539015,0.47,street,Route de la Mare de Brix 50700 Brix,50087_0034,G,ROUTE DE LA MARE DE BRIX,
313414583,00028,31341458300028,O,1900-01-01,,,,,false,3,RN 13,,,,DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,50.1Z,NAF1993,N,-1.570977,49.565011,0.93,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
313613184,00024,31361318400024,O,,,,,,true,1,,,,,ST JOUVIN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,65.06,NAP,N,-1.59739,49.54109,0.76,street,Route de Saint Jouvin 50700 Brix,50087_0051,G,ROUTE DE SAINT JOUVIN,
313691180,00027,31369118000027,O,1985-12-12,,,,,true,4,,,,,LE MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-1.580312,49.55925,0.94,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
314543190,00024,31454319000024,O,1978-01-01,NN,,,,true,3,,,,,,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314864091,00017,31486409100017,O,1979-01-01,NN,,,2011-06-30T10:57:05,false,4,,,,LD,JOURDAN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2011-05-31,F,CYNOTECHNIC 50,,,,68.20B,NAFRev2,N,-1.59739,49.54109,0.36,street,Route de Saint Jouvin 50700 Brix,50087_0051,G,ROUTE DE SAINT JOUVIN,
314864091,00033,31486409100033,O,2005-07-01,,,,2011-06-30T10:57:05,true,3,,,,LD,JOURDAN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,-1.59739,49.54109,0.36,street,Route de Saint Jouvin 50700 Brix,50087_0051,G,ROUTE DE SAINT JOUVIN,
314870726,00010,31487072600010,O,1979-01-01,NN,,,2010-06-14T09:11:28,false,5,,,,,MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.20B,NAFRev2,N,-1.580312,49.55925,0.93,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
314889213,00117,31488921300117,O,2007-03-30,NN,,,2017-03-20T20:08:14,false,4,,,,,ZA DU MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2012-11-20,F,CREMATORIUM DU COTENTIN,,,,96.03Z,NAFRev2,O,-1.580312,49.55925,0.72,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
315326694,00017,31532669400017,O,,,,,,true,1,,,,LD,LA CROIX DU PARC,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,55.71,NAP,N,-1.587258,49.546396,0.5,street,Route du Parc 50700 Brix,50087_0041,G,ROUTE DU PARC,
315326736,00024,31532673600024,O,1988-01-04,NN,,,2021-08-03T03:38:18,false,4,,,,HAM,LES ROCS,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,-1.587099,49.557647,0.33,street,Route des Forges 50700 Brix,50087_0025,G,ROUTE DES FORGES,
315326736,00032,31532673600032,O,2004-01-01,NN,,,2008-04-09T05:49:49,false,4,,,,HAM,DES ROQUES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.587099,49.557647,0.48,street,Route des Forges 50700 Brix,50087_0025,G,ROUTE DES FORGES,
315326736,00040,31532673600040,O,2008-04-01,,,,2021-09-06T10:00:25,true,1,,5,,RTE,DU GRAND VIVIER,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-1.542631,49.540513,0.87,housenumber,5 Route du Grand Vivier 50700 Brix,50087_0026_00005,G,5 ROUTE DU GRAND VIVIER,
315401554,00011,31540155400011,O,,,,,,true,1,,,,,LES GALLETS,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,65.03,NAP,N,-1.550273,49.54346,0.41,street,Route des Callouets 50700 Brix,50087_0014,G,ROUTE DES CALLOUETS,
316179381,00017,31617938100017,O,,NN,,,,true,1,,,,,LE MONT EPINGUET,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,77.01,NAP,N,-1.537867,49.552936,0.78,street,Route du Mont Epinguet 50700 Brix,50087_0035,G,ROUTE DU MONT EPINGUET,
316225549,00013,31622554900013,O,1979-01-01,NN,,,2015-05-13T19:31:15,true,5,,,,,MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20B,NAFRev2,N,-1.580312,49.55925,0.93,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
317100675,00014,31710067500014,O,1979-01-01,NN,,,2020-05-05T03:46:02,true,4,,,,,LA BRULETTE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,01.43Z,NAFRev2,N,-1.569237,49.570798,0.93,street,Route de la Brulette 50700 Brix,50087_0012,G,ROUTE DE LA BRULETTE,
317110922,00018,31711092200018,O,1979-01-01,NN,,,2012-04-20T08:56:06,false,4,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
317203826,00027,31720382600027,O,1988-11-07,NN,,,,false,4,,,,HAM,DUQUESNES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-1.580312,49.55925,0.46,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
317203826,00035,31720382600035,O,1999-01-01,NN,,,2011-09-09T11:48:18,true,4,LE BOURG,,,,LA RUE DU CASTEL,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90D,NAFRev2,N,-1.577957,49.545461,0.81,street,Rue du Castel 50700 Brix,50087_0002,G,RUE DU CASTEL,
317316081,00015,31731608100015,O,,NN,,,,true,1,,,,,DELASSE RN 13,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,-1.570977,49.565011,0.55,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
318078441,00017,31807844100017,O,1980-01-01,NN,,,2014-06-14T00:55:16,true,5,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,69.10Z,NAFRev2,O,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
318120177,00015,31812017700015,O,1900-01-01,NN,,,2011-04-28T00:17:10,false,3,,,,,LES FORGES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-1.587099,49.557647,0.76,street,Route des Forges 50700 Brix,50087_0025,G,ROUTE DES FORGES,
318120177,00023,31812017700023,O,2006-02-17,NN,,,2008-11-07T00:33:50,true,5,,,,HAM,RAGONDE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.99C,NAFRev2,N,-1.54672,49.54519,0.36,street,Route de la Fontaine des Landes 50700 Brix,50087_0024,G,ROUTE DE LA FONTAINE DES LANDES,
318129608,00028,31812960800028,O,2015-07-22,,,,2017-03-15T08:47:07,true,2,,214,,RTE,DES FORGES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,46.19B,NAFRev2,N,-1.590367,49.562864,0.86,housenumber,214 Route des Forges 50700 Brix,50087_0025_00214,G,214 ROUTE DES FORGES,
319565792,00045,31956579200045,O,,NN,,,,true,1,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,52.4Z,NAF1993,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
320240377,00012,32024037700012,O,,,,,,true,1,,,,RTE,DU VIEUX CASTEL,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,-1.577957,49.545461,0.53,street,Rue du Castel 50700 Brix,50087_0002,G,RUE DU CASTEL,
320240385,00023,32024038500023,O,,,,,,true,1,,,,,LE LIEU JOURDAN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,5.6396497,43.7862683,0.72,poi.place_of_worship,Chapelle Saint-Marc La Bast (Lieu de culte) La Bastide-des-Jourdans,https://osm.org/way/85082515,G,,
320483399,00020,32048339900020,O,2009-01-01,,,,2017-03-10T14:33:34,true,1,LE CHATEAU DE PANNELIER,78,,RTE,DE LA BRULETTE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-1.568497,49.570036,0.86,housenumber,78 Route de la Brulette 50700 Brix,50087_0012_00078,G,78 ROUTE DE LA BRULETTE,
320483399,00038,32048339900038,O,2013-01-01,,,,2021-02-23T10:44:27,false,1,CHATEAU DE PANNELIER,78,,RTE,DE LA BRULETTE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.568497,49.570036,0.86,housenumber,78 Route de la Brulette 50700 Brix,50087_0012_00078,G,78 ROUTE DE LA BRULETTE,
320648371,00013,32064837100013,O,,NN,,,,true,1,,,,,LE CHALET,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
321648958,00031,32164895800031,O,1990-09-01,NN,,,2021-02-23T10:45:24,true,3,FERME DES ROCHES,,,,LE MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.580312,49.55925,0.94,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
322023953,00019,32202395300019,O,1981-05-01,,,,2008-07-02T15:27:47,true,6,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
322560483,00016,32256048300016,O,,,,,,true,1,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
323423780,00010,32342378000010,O,,NN,,,,true,1,,,,,LA LANDE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,62.46,NAP,N,-1.585246,49.562617,0.92,street,Route de la Lande aux Cerfs 50700 Brix,50087_0031,G,ROUTE DE LA LANDE AUX CERFS,
323432575,00013,32343257500013,O,,,,,,true,1,,,,LD,LA LANDE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.585246,49.562617,0.92,street,Route de la Lande aux Cerfs 50700 Brix,50087_0031,G,ROUTE DE LA LANDE AUX CERFS,
323569269,00026,32356926900026,O,,,,,,true,1,,,,,LA LANDE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.585246,49.562617,0.92,street,Route de la Lande aux Cerfs 50700 Brix,50087_0031,G,ROUTE DE LA LANDE AUX CERFS,
323623454,00028,32362345400028,O,2008-04-15,12,2019,,2021-10-27T08:23:31,true,1,LE MONT A LA QUESNE,2,,RUE,HERVE DANNEMONT,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,49.41B,NAFRev2,O,-1.565598,49.550419,0.95,housenumber,2 Rue Hervé Dannemont 50700 Brix,50087_0030_00002,G,2 RUE HERVE DANNEMONT,
323966242,00014,32396624200014,O,,NN,,,,true,1,,,,,LE BEAU PARLE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324179696,00012,32417969600012,O,,,,,,true,1,,,,,LES GALLETS,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.550273,49.54346,0.41,street,Route des Callouets 50700 Brix,50087_0014,G,ROUTE DES CALLOUETS,
324316512,00023,32431651200023,O,1982-06-28,NN,,,2020-05-07T09:02:45,false,4,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
324316512,00031,32431651200031,O,2001-01-01,NN,,,2021-02-23T10:47:20,true,3,,,,,LE PETIT VIVIER,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.571571,49.532929,0.77,street,Route du Petit Vivier 50700 Brix,50087_0042,G,ROUTE DU PETIT VIVIER,
324362326,00013,32436232600013,O,1981-12-15,NN,,,,true,3,,,,,LE BEAU PARLE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324362391,00025,32436239100025,O,,NN,,,,true,1,,,,,LE BEAU PARLE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324369743,00046,32436974300046,O,1986-11-30,NN,,,2008-01-04T18:56:11,false,3,,,,,DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.570977,49.565011,0.93,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
326220068,00018,32622006800018,O,1983-01-03,NN,,3109BA,2015-05-14T05:55:30,true,6,,119,,RTE,DE LA CLAIRE LES AULNAYS,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,-1.559139,49.528334,0.61,housenumber,119 Route de la Claire 50700 Brix,50087_0017_00119,G,119 ROUTE DE LA CLAIRE,
326754314,00010,32675431400010,O,1983-02-10,NN,,,2019-11-05T14:11:30,true,3,,30,,RTE,DE DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.571174,49.565315,0.84,housenumber,30 Route de Delasse 50700 Brix,50087_0016_00030,G,30 ROUTE DE DELASSE,
326781382,00014,32678138200014,O,1983-01-01,NN,,,2011-07-13T11:11:36,false,4,,,,LD,LA BRULETTE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-1.569237,49.570798,0.93,street,Route de la Brulette 50700 Brix,50087_0012,G,ROUTE DE LA BRULETTE,
328128301,00012,32812830100012,O,,,,,,true,1,,,,LD,LE LIEU VIOLET,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328150115,00017,32815011500017,O,,NN,,,,true,1,,,,HAM,VASLOT,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.12,NAP,N,-1.581657,49.570951,0.39,street,Route de l’Eau Gallot 50700 Brix,50087_0020,G,ROUTE DE L EAU GALLOT,
328198635,00018,32819863500018,O,,,,,,true,1,,,,,LES BLANCHES PIERRES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,57.02,NAP,N,-1.589267,49.540189,0.85,street,Route des Blanches Pierres 50700 Brix,50087_0010,G,ROUTE DES BLANCHES PIERRES,
328461926,00029,32846192600029,O,,NN,,,,true,1,,,,,CABINET MEDICAL,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1C,NAF1993,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
329168157,00561,32916815700561,O,2010-07-01,21,2019,,2021-10-27T08:27:04,false,1,,19,,RUE,HERVE DANNEMONT,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2010-07-01,A,ETABLISSEMENTS LASNON,,,ETABLISSEMENTS LASNON,42.11Z,NAFRev2,O,-1.566831,49.550768,0.95,housenumber,19 Rue Hervé Dannemont 50700 Brix,50087_0030_00019,G,19 RUE HERVE DANNEMONT,
329243257,00014,32924325700014,O,1983-12-01,NN,,,2008-11-07T00:47:17,true,5,,,,LD,DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,O,-1.570977,49.565011,0.93,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
329338883,02514,32933888302514,O,2020-08-01,,,,2020-08-27T15:56:06,false,1,ZA DU MONT A LA QUESNE,19,,RUE,DANNEMONT,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT LASNON CHERBOURG,,,,42.11Z,NAFRev2,N,-1.566831,49.550768,0.94,housenumber,19 Rue Hervé Dannemont 50700 Brix,50087_0030_00019,G,19 RUE HERVE DANNEMONT,
329338883,04973,32933888304973,O,2021-07-01,,,,2021-08-11T08:33:41,false,1,PORTE 1 - ZA DU MTE A LA QUESNE,,,,ZONE ARTISANALE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2021-07-01,A,ETABLISSEMENT MESLIN,,,,42.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329478234,00027,32947823400027,O,1988-01-01,,,,,true,1,,,,,MONT A LA QUESNE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,93.0N,NAF1993,N,-1.580312,49.55925,0.93,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
329491468,00016,32949146800016,O,,NN,,,,true,1,,,,,LD DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-1.570977,49.565011,0.93,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,
330636150,00014,33063615000014,O,1900-01-01,NN,,,2011-04-28T00:25:53,false,4,,,,,LE BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,-1.580312,49.55925,0.41,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
330940792,00048,33094079200048,O,2021-01-19,,,,2021-02-09T09:03:25,false,1,MONT A LA KAINE,,,,"4, 5 ET 6 PARC D ACTIVITES DU",50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,52.10B,NAFRev2,O,-1.588374,49.544623,0.32,housenumber,6 Route du Parc 50700 Brix,50087_0041_00006,G,6 ROUTE DU PARC,
331150524,00014,33115052400014,O,1984-10-05,NN,,,2008-01-04T20:08:38,true,3,,,,,LE PRESBYTERE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.565172,49.551415,0.3,street,Route Pierre de Belleville 50700 Brix,50087_0057,G,ROUTE PIERRE DE BELLEVILLE,
331408948,00015,33140894800015,O,1984-12-31,02,2019,,2021-10-27T08:28:31,true,4,,,,,BOURG,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332071455,00056,33207145500056,O,2017-07-03,,,,2018-10-08T09:53:38,false,1,,254,,RTE,DE SAINT JOUVIN,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,55.20Z,NAFRev2,N,-1.609643,49.535437,0.89,housenumber,254 Route de Saint Jouvin 50700 Brix,50087_0051_00254,G,254 ROUTE DE SAINT JOUVIN,
332440072,00046,33244007200046,O,2009-01-01,11,2019,,2021-10-27T08:29:12,true,1,ZA DU MONT A LA KAINE,23,,RTE,PIERRE DE BELLEVILLE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41B,NAFRev2,O,-1.566398,49.551882,0.88,housenumber,23 Route Pierre de Belleville 50700 Brix,50087_0057_00023,G,23 ROUTE PIERRE DE BELLEVILLE,
332461474,00014,33246147400014,O,,NN,,,,true,1,,,,HAM,ES QUESNES,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.580312,49.55925,0.56,locality,Le Mont à la Quesne 50700 Brix,50087_C647,G,LE MONT A LA QUESNE,
332571090,00015,33257109000015,O,,NN,,,,true,1,,,,,LA CROIX DU PARC,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.587258,49.546396,0.5,street,Route du Parc 50700 Brix,50087_0041,G,ROUTE DU PARC,
332610203,00041,33261020300041,O,1998-08-01,NN,,,,true,1,,,,,HAMEAU POUTIER,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.571571,49.532929,0.34,street,Route du Petit Vivier 50700 Brix,50087_0042,G,ROUTE DU PETIT VIVIER,
333587756,00029,33358775600029,O,1989-02-20,NN,,,,false,4,,,,,VILLAGE DELASSE,50700,BRIX,,,50087,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.4R,NAF1993,N,-1.570977,49.565011,0.54,street,Route de Delasse 50700 Brix,50087_0016,G,ROUTE DE DELASSE,