siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037021003,00043,03702100300043,O,1900-01-01,NN,,,,false,3,,23,B,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,51.3D,NAF1993,,4.803409,43.901272,0.65,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
054800958,54195,05480095854195,O,2008-06-02,00,2020,,2022-08-29T09:02:53,false,2,,37,B,,ZA DE LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,46.74B,NAFRev2,O,4.815473,43.898746,0.77,street,ZA la Horsiere 13870 Rognonas,13083_B065,G,ZA LA HORSIERE,
058801481,01306,05880148101306,O,2016-11-22,03,2021,,2023-11-30T10:16:52,false,1,,4,,BD,DE L ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.802375,43.897933,0.88,housenumber,4 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00004,G,4 BOULEVARD DE L ANCIEN MARCHE,
067719757,00022,06771975700022,O,,,,,,true,1,,6,,RUE,SAINT ROCH,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,38.40,NAP,N,4.801884,43.898166,0.95,housenumber,6 Rue Saint Roch 13870 Rognonas,13083_0185_00006,G,6 RUE SAINT ROCH,
076020056,01154,07602005601154,O,1997-11-03,,,,,false,3,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,52.4Y,NAF1993,N,4.802835,43.899396,0.85,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
211300835,00017,21130083500017,O,1983-03-01,12,2021,,2023-11-30T10:18:03,true,4,,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00025,21130083500025,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,4,,7,,CHEM,SAINT JEAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ROGNONAS,,,,85.20Z,NAFRev2,N,4.792257,43.893377,0.6,locality,Mas Saint Jean 13870 Rognonas,13083_B033,G,MAS SAINT JEAN,
211300835,00033,21130083500033,O,1983-12-21,NN,,,2022-06-21T20:07:06,false,4,,,,RUE,MIREILLE QUARTIER SAINT-JEAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE MIREILLE,,,,85.10Z,NAFRev2,N,4.807119,43.90429,0.47,street,Rue Mireille 13870 Rognonas,13083_0155,G,RUE MIREILLE,
211300835,00041,21130083500041,O,1986-01-01,NN,,,2008-03-18T14:02:55,false,3,,,,CHE,ST JEAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM MIXTE II,,,,85.20Z,NAFRev2,N,4.807535,43.902215,0.65,street,Chemin Saint Jean 13870 Rognonas,13083_0180,G,CHEMIN SAINT JEAN,
211300835,00058,21130083500058,O,1994-07-01,NN,,,2020-12-28T10:11:08,false,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00066,21130083500066,O,1994-07-01,NN,,,2020-12-28T10:07:47,false,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00074,21130083500074,O,1992-04-01,NN,,,,false,3,MAIRIE,,,,,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-12-31,F,LOTISSEUR,,,,70.2C,NAF1993,N,4.803381,43.896593,0.52,street,Rue Pierre et Marie Curie 13870 Rognonas,13083_0057,D,RUE PIERRE ET MARIE CURIE,
211300835,00082,21130083500082,O,2011-09-08,,,,2023-12-27T15:19:07,false,3,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2023-12-31,F,BUDGET LOGEMENTS ET LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
221300015,01146,22130001501146,O,1983-01-01,NN,,,2021-10-11T15:13:06,false,4,MAIRIE,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTAT PMI ROGNONAS,,,,86.22C,NAFRev2,N,4.804563,43.898751,0.81,street,Place du Marche 13870 Rognonas,13083_0148,G,PLACE DU MARCHE,
241300383,00015,24130038300015,O,1996-12-24,NN,,,,false,4,,,,,HOTEL DE VILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,75.1A,NAF1993,O,4.803128,43.898235,0.94,street,Pl de l’Hotel de Ville 13870 Rognonas,13083_0100,G,PL DE L HOTEL DE VILLE,
261302434,00012,26130243400012,O,1984-12-04,NN,,,2011-11-18T09:51:47,true,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
261302442,00015,26130244200015,O,1985-01-22,NN,,,2011-11-18T09:54:39,true,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291301257,00015,29130125700015,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,4,MAIRIE,,,PL,JEANNE D'ARC,13870,ROGNONAS,,BP 11,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291301299,00017,29130129900017,O,1983-08-10,NN,,,2011-11-18T09:55:44,true,3,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291302826,00016,29130282600016,O,1996-12-31,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,,,PL,JEANNE D'ARC,13870,ROGNONAS,,BP 11,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803007,43.898095,0.84,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
300485620,00011,30048562000011,O,,NN,,,,true,1,,44,,RTE,DE TARASCON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.808552,43.894655,0.44,housenumber,44 Route de Châteaurenard 13870 Rognonas,13083_0050_00044,G,44 ROUTE DE CHATEAURENARD,
300668589,00025,30066858900025,O,,,,,,true,1,,60,,,LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.04,NAP,N,4.800429,43.898576,0.88,housenumber,60 Avenue de la Libération 13870 Rognonas,13083_0129_00060,G,60 AVENUE DE LA LIBERATION,
300905759,00019,30090575900019,O,,NN,,,,true,1,,,,RUE,ST ROCH,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1983-11-07,F,,,,,38.40,NAP,N,4.802012,43.898256,0.8,street,Rue Saint Roch 13870 Rognonas,13083_0185,G,RUE SAINT ROCH,
301037644,00038,30103764400038,O,,,,,,true,1,,17,,PL,CHARLES GONTIER,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.40,NAP,N,4.803669,43.8977,0.87,housenumber,17 Place Charles Gontier 13870 Rognonas,13083_0095_00017,G,17 PLACE CHARLES GONTIER,
301423653,00015,30142365300015,O,,NN,,,,true,1,,2,,RUE,PRANSVERSALE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.807101,43.904489,0.39,housenumber,2 Rue Mireille 13870 Rognonas,13083_0155_00002,G,2 RUE MIREILLE,
301719787,00014,30171978700014,O,,,,,,true,1,,,,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.803409,43.901272,0.82,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
301985586,00017,30198558600017,O,1900-01-01,NN,,,2008-01-05T19:18:11,true,3,,,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795705,43.89698,0.83,street,Route de la Gare 13870 Rognonas,13083_0085,G,ROUTE DE LA GARE,
302006788,00012,30200678800012,O,,,,,,true,1,,5,,BD,DE VERDUN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.800431,43.899004,0.83,housenumber,5 Boulevard de Verdun 13870 Rognonas,13083_0195_00005,G,5 BOULEVARD DE VERDUN,
302100151,00018,30210015100018,O,,,,,2007-01-18T09:10:42,true,1,,,,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.1C,NAF1993,N,4.803409,43.901272,0.82,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
302213764,00012,30221376400012,O,,,,,,true,1,,,,PL,CHARLES GONTIER,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.803872,43.897734,0.86,street,Place Charles Gontier 13870 Rognonas,13083_0095,G,PLACE CHARLES GONTIER,
302260559,00026,30226055900026,O,1900-01-01,,,,,false,3,,,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.4H,NAF1993,N,4.805486,43.896619,0.87,street,Route de Châteaurenard 13870 Rognonas,13083_0050,G,ROUTE DE CHATEAURENARD,
302347034,00035,30234703400035,O,,NN,,,,true,1,,13,,BD,DES ARENES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.801347,43.896406,0.84,interpolation,13 Boulevard des Arènes 13870 Rognonas,,G,11 BOULEVARD DES ARENES,
302459607,00024,30245960700024,O,,,,,,true,1,,4,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,4.804572,43.896866,0.88,interpolation,4 Route de Châteaurenard 13870 Rognonas,,G,2 ROUTE DE CHATEAURENARD,
302559596,00010,30255959600010,O,,,,,,true,1,,,,PL,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.802846,43.899046,0.77,street,Impasse de l'Eglise 13870 Rognonas,13083_0075,G,IMPASSE DE L EGLISE,
302614292,00019,30261429200019,O,1975-01-01,NN,,,,true,1,,9,,BD,DE L'ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.4C,NAF1993,O,4.801418,43.898027,0.88,housenumber,9 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00009,G,9 BOULEVARD DE L ANCIEN MARCHE,
303436000,00010,30343600000010,O,1975-01-01,NN,,,2013-05-18T02:28:34,false,5,,32,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.99C,NAFRev2,O,4.795705,43.89698,0.7,street,Route de la Gare 13870 Rognonas,13083_0085,G,ROUTE DE LA GARE,
303436000,00028,30343600000028,O,2011-11-02,NN,,,2016-04-26T01:43:49,true,2,,2,,RUE,JOSEPH ROUMANILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.99C,NAFRev2,O,4.803782,43.895407,0.95,housenumber,2 Rue Joseph Roumanille 13870 Rognonas,13083_0172_00002,G,2 RUE JOSEPH ROUMANILLE,
303436729,00063,30343672900063,O,2005-01-01,,,,2010-10-11T14:05:58,false,2,,,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.76Z,NAFRev2,N,4.803409,43.901272,0.82,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
303436729,00089,30343672900089,O,2005-01-01,01,2021,,2023-11-30T10:19:44,false,2,,,,,ZA LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,4.815473,43.898746,0.95,street,ZA la Horsiere 13870 Rognonas,13083_B065,G,ZA LA HORSIERE,
303648885,00018,30364888500018,O,,,,,,true,1,,,,,PETIT CHE D'ARLES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.03,NAP,N,4.793808,43.900286,0.86,street,Petit Chemin d'Arles 13870 Rognonas,13083_0165,G,PETIT CHEMIN D ARLES,
304180722,00015,30418072200015,O,,,,,,true,1,,,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.803409,43.901272,0.82,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
304542335,00076,30454233500076,O,1994-10-12,NN,,,2006-11-25T09:17:36,true,2,,10,,AV,DE LATTRE DE TASSIGNY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,,,,4.805823,43.896475,0.89,housenumber,10 Avenue de Lattre de Tassigny 13870 Rognonas,13083_0136_00010,G,10 AVENUE DE LATTRE DE TASSIGNY,
304634520,00023,30463452000023,O,1987-10-01,NN,,,2018-11-01T03:42:07,false,6,,4,,TRA,DU GABOULET,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,N,4.803272,43.899344,0.55,housenumber,4 Traverse du Galoubet 13870 Rognonas,13083_0081_00004,G,4 TRAVERSE DU GALOUBET,
305060006,00064,30506000600064,O,1998-11-01,,,,,true,1,,,,RTE,DES LONNES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,36.1E,NAF1993,N,4.808627,43.890969,0.82,street,Route des Lonnes 13870 Rognonas,13083_0139,G,ROUTE DES LONNES,
305361370,00045,30536137000045,O,2006-09-26,,,,2007-04-12T05:22:49,true,2,,16,B,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,52.6E,NAFRev1,N,4.802524,43.898476,0.81,housenumber,16bis Avenue de la Libération 13870 Rognonas,13083_0129_00016_bis,G,16BIS AVENUE DE LA LIBERATION,
305597957,00029,30559795700029,O,1984-01-01,NN,,,,true,1,,48,,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4X,NAF1993,O,4.801436,43.898559,0.88,housenumber,48 Avenue de la Libération 13870 Rognonas,13083_0129_00048,G,48 AVENUE DE LA LIBERATION,
305689119,00017,30568911900017,O,,,,,,true,1,,,,,QU BELLY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,4.802596,43.892482,0.66,street,Belly 13870 Rognonas,13083_ywsf4l,G,BELLY,
306924754,00022,30692475400022,O,1986-09-01,,,,,true,1,,3,,RUE,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.3A,NAF1993,N,4.802585,43.898398,0.84,housenumber,3 Avenue de la Libération 13870 Rognonas,13083_0129_00003,G,3 AVENUE DE LA LIBERATION,
306969866,00012,30696986600012,O,1976-01-01,NN,,,,true,1,,28,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,4.803409,43.901272,0.68,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
307334243,00010,30733424300010,O,,,,,,true,1,,,,CHE,ST JEAN HLM LE PATY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.799934,43.906594,0.41,street,le Paty 13870 Rognonas,13083_wexdcn,G,LE PATY,
307460162,00034,30746016200034,O,1986-01-01,NN,,,2006-10-27T00:17:03,false,3,,6,,ALL,DES CYPRES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.806424,43.897368,0.84,housenumber,6 Allée des Cyprès 13870 Rognonas,13083_0062_00006,G,6 ALLEE DES CYPRES,
307460162,00042,30746016200042,O,2005-01-01,NN,,,2017-05-04T02:05:01,true,4,,6,,ALL,AUBEPINES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90E,NAFRev2,N,4.805815,43.896624,0.83,housenumber,6 Allée des Aubépines 13870 Rognonas,13083_0024_00006,G,6 ALLEE DES AUBEPINES,
307528646,00010,30752864600010,O,,NN,,,,true,1,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.802835,43.899396,0.85,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307528729,00014,30752872900014,O,,NN,,,2012-02-29T15:59:07,true,1,,6,,IMP,DE L EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.2C,NAF1993,N,4.802835,43.899396,0.85,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307539627,00017,30753962700017,O,,,,,,true,1,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.802835,43.899396,0.85,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307921692,00017,30792169200017,O,,,,,,true,1,,,,RTE,D AVIGNON  LE MAS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,79.01,NAP,N,4.803409,43.901272,0.61,street,Route d’Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
308161900,00052,30816190000052,O,2014-01-06,,,,2021-02-23T10:37:54,true,1,,,,ALL,DES CHARDONNERETS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,ANNE JEANCLOS,96.02B,NAFRev2,N,4.811554,43.904231,0.87,street,Allee des Chardonnerets 13870 Rognonas,13083_0047,G,ALLEE DES CHARDONNERETS,
308265172,00012,30826517200012,O,1972-01-01,NN,,,2008-11-07T00:23:25,true,3,,,,,LES COURSES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,29.3C,NAF1993,,4.816277,43.89561,0.77,street,Chemin des Courses 13870 Rognonas,13083_0056,G,CHEMIN DES COURSES,
308867688,00019,30886768800019,O,1900-01-01,NN,,,,true,4,,62,,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,85.1G,NAFRev1,N,4.800592,43.898603,0.88,housenumber,62 Avenue de la Libération 13870 Rognonas,13083_0129_00062,G,62 AVENUE DE LA LIBERATION,
308959477,00016,30895947700016,O,1976-01-01,NN,,,2014-07-08T00:14:13,true,5,,27,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,4.802067,43.899381,0.96,housenumber,27 Rue des Lavoirs 13870 Rognonas,13083_0135_00027,G,27 RUE DES LAVOIRS,
309383974,00016,30938397400016,O,,,,,,true,1,,19,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,4.802104,43.899266,0.96,housenumber,19 Rue des Lavoirs 13870 Rognonas,13083_0135_00019,G,19 RUE DES LAVOIRS,
309547081,00039,30954708100039,O,1998-07-01,NN,,,2006-11-25T09:24:53,true,3,,6,,PL,JEANNE D'ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.803252,43.898305,0.85,housenumber,6 Place Jeanne d'Arc 13870 Rognonas,13083_0120_00006,G,6 PLACE JEANNE D ARC,
309719128,00014,30971912800014,O,1900-01-01,NN,,,2008-01-04T19:56:54,false,3,,3,,BD,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.802471,43.897837,0.46,housenumber,3 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00003,G,3 BOULEVARD DE L ANCIEN MARCHE,
309764025,00057,30976402500057,O,2002-04-03,NN,,,2008-11-07T00:24:38,false,4,,27,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,36.1K,NAFRev1,N,4.802067,43.899381,0.96,housenumber,27 Rue des Lavoirs 13870 Rognonas,13083_0135_00027,G,27 RUE DES LAVOIRS,
309807154,00021,30980715400021,O,,,,,,true,1,,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.804563,43.898751,0.81,street,Place du Marche 13870 Rognonas,13083_0148,G,PLACE DU MARCHE,
310081872,00015,31008187200015,O,,,,,,true,1,,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.03,NAP,N,4.804563,43.898751,0.81,street,Place du Marche 13870 Rognonas,13083_0148,G,PLACE DU MARCHE,
310234265,00018,31023426500018,O,1900-01-01,NN,,,2012-07-28T09:35:37,true,4,RTE D AVIGNON,,,AV,GENERAL DE GAULLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.803553,43.903047,0.87,street,Avenue du Général de Gaulle 13870 Rognonas,13083_0088,G,AVENUE DU GENERAL DE GAULLE,
311215255,00044,31121525500044,O,2000-07-05,NN,,,2008-11-07T00:26:10,true,4,CLOS DES FELIBRES,3,,RUE,AUBANEL,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,4.806231,43.894434,0.94,housenumber,3 Rue Theodore Aubanel 13870 Rognonas,13083_0200_00003,G,3 RUE THEODORE AUBANEL,
311277479,00011,31127747900011,O,1964-01-01,NN,,,2010-04-15T14:50:04,true,3,,46,,RUE,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801465,43.898591,0.85,housenumber,46 Avenue de la Libération 13870 Rognonas,13083_0129_00046,G,46 AVENUE DE LA LIBERATION,
311679948,00035,31167994800035,O,,NN,,,,true,1,,24,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,55.60,NAP,N,4.805486,43.896619,0.77,street,Route de Châteaurenard 13870 Rognonas,13083_0050,G,ROUTE DE CHATEAURENARD,
311764344,00017,31176434400017,O,1900-01-01,NN,,,2012-01-20T16:07:54,false,4,,32,,RTE,JOSEPH COLLET,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,4.793808,43.896206,0.66,housenumber,32 Avenue Joseph Callet 13870 Rognonas,13083_0036_00032,G,32 AVENUE JOSEPH CALLET,
311764344,00025,31176434400025,O,2011-12-01,,,,2022-02-05T03:46:31,true,1,,2,,RUE,JOSEPH ROUMANILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.803782,43.895407,0.95,housenumber,2 Rue Joseph Roumanille 13870 Rognonas,13083_0172_00002,G,2 RUE JOSEPH ROUMANILLE,
311764583,00028,31176458300028,O,,NN,,,,true,1,,32,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.795705,43.89698,0.7,street,Route de la Gare 13870 Rognonas,13083_0085,G,ROUTE DE LA GARE,
311952709,00039,31195270900039,O,1987-10-17,NN,,,2006-12-15T00:17:34,false,3,,19,,AV,GENERAL DE GAULLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.3A,NAF1993,N,4.803393,43.901416,0.88,housenumber,19 Avenue du Général de Gaulle 13870 Rognonas,13083_0088_00019,G,19 AVENUE DU GENERAL DE GAULLE,
311952709,00047,31195270900047,O,1996-07-17,NN,,,2016-12-21T03:52:51,true,5,,23,,BD,DE L ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,4.80029,43.898138,0.88,housenumber,23 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00023,G,23 BOULEVARD DE L ANCIEN MARCHE,
312668692,00071,31266869200071,O,1998-12-16,NN,,,2019-01-03T14:51:24,false,4,,,,,ZA LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,"ARA, SCOFEL",46.31Z,NAFRev2,O,4.815473,43.898746,0.95,street,ZA la Horsiere 13870 Rognonas,13083_B065,G,ZA LA HORSIERE,
312670698,00041,31267069800041,O,1999-12-16,,,,,false,3,,6,,PAS,LEON BARRIOL,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.3D,NAF1993,N,4.802062,43.90231,0.89,housenumber,6 Passage Léon Barriol 13870 Rognonas,13083_0026_00006,G,6 PASSAGE LEON BARRIOL,
312803182,00012,31280318200012,O,1971-01-01,NN,,,2014-07-08T00:16:53,true,5,,4,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.02A,NAFRev2,O,4.803234,43.898226,0.85,housenumber,4 Place Jeanne d'Arc 13870 Rognonas,13083_0120_00004,G,4 PLACE JEANNE D ARC,
312960172,00012,31296017200012,O,,NN,,,,true,1,,,,,QU BARBAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.802203,43.907409,0.66,street,rue du clos de barban 13870 Rognonas,13083_0053,G,RUE DU CLOS DE BARBAN,
313362691,00013,31336269100013,O,,,,,,true,1,,16,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.803556,43.901438,0.85,housenumber,16 Route d’Avignon 13870 Rognonas,13083_0025_00016,G,16 ROUTE D AVIGNON,
313718967,00067,31371896700067,O,2016-01-01,,,,2017-04-14T03:26:28,true,2,,4,,ALL,DES BOUTONS D OR,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,4.807875,43.897075,0.87,housenumber,4 Allée des Boutons d'Or 13870 Rognonas,13083_0032_00004,G,4 ALLEE DES BOUTONS D OR,
314059643,00010,31405964300010,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,4,,10,,BD,DES ARENES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.3A,NAF1993,O,4.801351,43.89777,0.84,housenumber,10 Boulevard des Arènes 13870 Rognonas,13083_0015_00010,G,10 BOULEVARD DES ARENES,
314095894,00023,31409589400023,O,1990-01-15,NN,,,2014-10-23T08:51:40,true,4,,1,,,MOULIN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,4.80218,43.895928,0.84,housenumber,1 le Moulin 13870 Rognonas,13083_qf2iue_00001,G,1 LE MOULIN,
314159237,00010,31415923700010,O,,,,,,true,1,,48,,BD,DE VERDUN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.801208,43.899437,0.66,street,Boulevard de Verdun 13870 Rognonas,13083_0195,G,BOULEVARD DE VERDUN,