id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366894,2019-01-04,000001,Vente,165000,5066,,FONTENETTE,B022,91150,91001,Abbéville-la-Rivière,91,,,910010000J0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,900,2.174052,48.32836
2019-1367101,2019-01-31,000001,Vente,225000,9,,RUE DE BEAUREGARD,0031,91150,91001,Abbéville-la-Rivière,91,,,910010000H0130,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,725,2.164223,48.345755
2019-1367101,2019-01-31,000001,Vente,225000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,2.164725,48.345561
2019-1367101,2019-01-31,000001,Vente,225000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,2.164897,48.345403
2019-1367101,2019-01-31,000001,Vente,225000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.165233,48.345269
2019-1367101,2019-01-31,000001,Vente,225000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.16511,48.345201
2019-1367101,2019-01-31,000001,Vente,225000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,2.164631,48.345449
2019-1367688,2019-04-17,000002,Vente,89000,,,LE MOQUE BOUTEILLE,B034,91150,91001,Abbéville-la-Rivière,91,,,910010000G0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,2.165156,48.347559
2019-1367688,2019-04-17,000002,Vente,89000,,,LE MOQUE BOUTEILLE,B034,91150,91001,Abbéville-la-Rivière,91,,,910010000G0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,581,2.165518,48.347275
2019-1367688,2019-04-17,000002,Vente,89000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,2.165811,48.346862
2019-1367696,2019-04-04,000001,Vente,3146,,,LES PERONETTES,B040,91150,91001,Abbéville-la-Rivière,91,,,91001000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3932,2.187882,48.332006
2019-1367696,2019-04-04,000001,Vente,3146,,,LES PERONETTES,B040,91150,91001,Abbéville-la-Rivière,91,,,91001000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1311,2.187882,48.332006
2019-1368672,2019-07-09,000001,Vente,215000,1,,RUE DES FONTAINES,0033,91150,91001,Abbéville-la-Rivière,91,,,910010000J0431,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,452,2.173345,48.328514
2019-1369243,2019-08-27,000001,Vente,1,,,BOIS CHAMBAULT,B002,91150,91001,Abbéville-la-Rivière,91,,,910010000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.222321,48.358292
2019-1369291,2019-09-26,000001,Vente,1,,,BEAU REGARD,B001,91150,91001,Abbéville-la-Rivière,91,,,910010000G0311,,,,,,,,,,,,,0,,,,,L,landes,,,2566,2.162428,48.344596
2019-1369291,2019-09-26,000001,Vente,1,,,LE GODET,B028,91150,91001,Abbéville-la-Rivière,91,,,910010000J0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.177516,48.327344
2019-1369291,2019-09-26,000001,Vente,1,,,LE GODET,B028,91150,91001,Abbéville-la-Rivière,91,,,910010000J0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.177564,48.327067
2019-1369291,2019-09-26,000001,Vente,1,,,FONTENETTE,B022,91150,91001,Abbéville-la-Rivière,91,,,91001000ZE0051,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.174383,48.326696
2019-1369551,2019-10-04,000001,Vente,205000,3,,RUE DE LA PLAINE,0047,91150,91001,Abbéville-la-Rivière,91,,,910010000A0013,,,2,116.48,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224046,48.358469
2019-1369876,2019-11-04,000001,Vente,1070,,,LE GODET,B028,91150,91001,Abbéville-la-Rivière,91,,,910010000J0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.177516,48.327344
2019-1369876,2019-11-04,000001,Vente,1070,,,LE GODET,B028,91150,91001,Abbéville-la-Rivière,91,,,910010000J0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.177564,48.327067
