siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01160,18007301701160,O,1997-01-01,NN,,,2007-05-19T08:10:35,false,4,,,,RTE,DU COL DE PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,1.347392,42.890617,0.85,street,Route du Col de Port 09320 Massat,09182_0012,G,ROUTE DU COL DE PORT,
200008415,00016,20000841500016,O,2007-01-01,,,,2008-02-10T14:23:01,true,3,,,,RTE,DU COL DE PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,88.99B,NAFRev2,O,1.347392,42.890617,0.85,street,Route du Col de Port 09320 Massat,09182_0012,G,ROUTE DU COL DE PORT,
200008415,00024,20000841500024,O,2007-03-12,12,2020,,2022-08-29T09:04:55,false,3,,,,AV,DE L'EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-02-10,A,EHPAD RESIDENCE  SERVAT,,,,87.30A,NAFRev2,O,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
210901823,00018,21090182300018,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
210901823,00026,21090182300026,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,MONTELS,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.344129,42.889334,0.94,street,Montels 09320 Massat,09182_7fmxyy,D,MONTELS,
210901823,00034,21090182300034,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE BERNEDE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.312972,42.872183,0.55,street,Moulo de Bernède 09320 Massat,09182_B429,G,MOULO DE BERNEDE,
210901823,00059,21090182300059,O,1997-01-06,NN,,,2018-10-09T13:18:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
210901823,00067,21090182300067,O,2003-01-07,NN,,,2006-10-26T23:40:12,false,3,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-10-19,F,LOGEMENTS SOCIAUX FAUCETTE,,,,70.2C,NAFRev1,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
210901823,00075,21090182300075,O,2005-05-02,NN,,,2018-09-29T12:04:25,false,3,,,,,LES MONTELS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2016-12-31,F,CENTRE ACCUEIL VACANCES LES MONTELS,,,,55.20Z,NAFRev2,N,1.344129,42.889334,0.66,street,Montels 09320 Massat,09182_7fmxyy,G,MONTELS,
210901823,00091,21090182300091,O,2014-01-01,,,,2023-05-04T14:25:57,false,1,MAIRIE,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2014-01-01,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
220900013,00537,22090001300537,O,2007-01-01,NN,,,2021-10-27T08:11:35,false,2,,,,RTE,DU COL DE PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.347392,42.890617,0.85,street,Route du Col de Port 09320 Massat,09182_0012,G,ROUTE DU COL DE PORT,
240900068,00018,24090006800018,O,1983-03-01,NN,,,2012-05-05T00:33:36,true,4,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,84.11Z,NAFRev2,O,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
240900373,00012,24090037300012,O,1991-11-08,NN,,,2006-10-26T23:42:09,false,4,,1,,RUE,MONTAGNE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,75.1A,NAFRev1,O,1.347286,42.888571,0.93,housenumber,1 Rue de la Montagne 09320 Massat,09182_0028_00001,G,1 RUE DE LA MONTAGNE,
240900373,00020,24090037300020,O,2005-07-08,NN,,,2019-06-24T13:13:06,true,3,,,,RTE,DU COL DE PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.347392,42.890617,0.85,street,Route du Col de Port 09320 Massat,09182_0012,G,ROUTE DU COL DE PORT,
250900271,00017,25090027100017,O,1983-03-01,NN,,,2008-09-24T11:09:56,true,3,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1993-12-31,F,SICOM HAUT CANTON MASSAT,,,,75.1E,NAF1993,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
250900289,00019,25090028900019,O,1983-03-01,NN,,,2007-04-17T08:20:17,true,4,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,75.1C,NAFRev1,O,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
250900289,00027,25090028900027,O,1984-12-04,NN,,,2008-04-26T08:27:13,false,3,,,,,RESIDENCE SERVAT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2006-08-02,F,LOGEMENTS FOYER,,,,85.3D,NAFRev1,N,1.3444696,42.8904659,0.88,poi.nursing_home,Résidence Servat (Maison de retraite médicalisée) Massat,https://osm.org/node/2835499912,G,,
250900297,00012,25090029700012,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,6,MAIRIE,,,,NULL VILLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,42.99Z,NAFRev2,O,1.347408,42.889112,0.54,street,La Ville 09320 Massat,09182_jsz7wz,G,LA VILLE,
250901113,00010,25090111300010,O,1986-07-28,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
250901196,00015,25090119600015,O,,,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.1C,NAF1993,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
250901816,00026,25090181600026,O,2017-05-18,03,2020,,2022-08-29T09:09:53,true,2,,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,84.13Z,NAFRev2,O,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
260902911,00015,26090291100015,O,1984-09-17,NN,,,2014-05-09T10:57:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.347466,42.888437,0.83,street,Place de la Mairie 09320 Massat,09182_0025,G,PLACE DE LA MAIRIE,
270900624,00015,27090062400015,O,,,,,,true,1,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
270901093,00012,27090109300012,O,,NN,,,,true,1,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
290900398,00014,29090039800014,O,2001-12-25,00,2020,,2022-08-29T09:10:53,true,2,MAIRIE,,,,NULL VILLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.347408,42.889112,0.54,street,La Ville 09320 Massat,09182_jsz7wz,G,LA VILLE,
290901123,00015,29090112300015,O,1995-01-01,NN,,,2008-08-04T09:25:26,true,3,MAIRIE,,,,LA VILLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.347408,42.889112,0.95,street,La Ville 09320 Massat,09182_jsz7wz,G,LA VILLE,
290907278,00011,29090727800011,O,1999-12-10,NN,,,2020-11-19T11:07:51,true,3,MAIRIE,,,,LA VILLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.347408,42.889112,0.95,street,La Ville 09320 Massat,09182_jsz7wz,G,LA VILLE,
300238227,00015,30023822700015,O,,NN,,,,true,1,,19,,RTE,DU PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.349217,42.887427,0.77,housenumber,19 Rue du Port 09320 Massat,09182_0034_00019,G,19 RUE DU PORT,
300248291,00027,30024829100027,O,,,,,,true,1,,8,,RUE,DE LA SALLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,85.1C,NAF1993,N,1.346618,42.888772,0.94,housenumber,8 Rue de la Salle 09320 Massat,09182_0038_00008,G,8 RUE DE LA SALLE,
300255577,00011,30025557700011,O,,,,,,true,1,,,,,CAUME LA BELLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.351915,42.883867,0.76,street,La Coume de la Belle 09320 Massat,09182_B168,G,LA COUME DE LA BELLE,
300800737,00011,30080073700011,O,,,,,,true,1,,,,RUE,DU PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.349622,42.88715,0.95,street,Rue du Port 09320 Massat,09182_0034,G,RUE DU PORT,
301628343,00016,30162834300016,O,,,,,,true,1,,4,,RUE,D'ARESSE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.2C,NAF1993,N,1.346213,42.889034,0.83,street,Rue d’Aresse 09320 Massat,09182_0003,G,RUE D ARESSE,
302574850,00012,30257485000012,O,1975-01-01,NN,,,2006-12-15T00:15:19,false,4,,,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,1.345876,42.889618,0.95,street,Rue des Pretres 09320 Massat,09182_0036,G,RUE DES PRETRES,
303767966,00011,30376796600011,O,1900-01-01,NN,,,2007-11-13T15:59:30,true,3,,4,,RUE,DES FOURS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,1.347616,42.8881,0.42,street,Fours 09320 Massat,09182_mg0y66,G,FOURS,
304296106,00012,30429610600012,O,,,,,,true,1,,,,RUE,DES FAURS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.347614,42.887982,0.95,street,Rue des Faurs 09320 Massat,09182_0020,G,RUE DES FAURS,
304791791,00029,30479179100029,O,2001-07-01,NN,,,2013-06-07T13:35:53,false,4,,28,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.11B,NAFRev2,N,1.347308,42.889272,0.68,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
305952236,00035,30595223600035,O,1992-06-01,NN,,,2008-11-07T00:21:39,true,3,,,,,QUARTIER DU PONT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.348185,42.889747,0.49,street,Rue du Pont 09320 Massat,09182_0041,G,RUE DU PONT,
307780577,00044,30778057700044,O,1997-09-02,,,,2011-04-28T00:12:32,false,3,,,,,VILLAGE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.347408,42.889112,0.46,street,La Ville 09320 Massat,09182_jsz7wz,G,LA VILLE,
308464080,00016,30846408000016,O,,NN,,,,true,1,,,,,ETANG DU LERS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,1.3774012,42.8074018,0.77,poi.water,Étang de Lers (Eau) Le Port,https://osm.org/way/80643971,G,,
311040133,00028,31104013300028,O,,NN,,,,true,1,,,,,LD PONT CARRE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,N,1.403401,42.886716,0.52,street,Le Carré 09320 Massat,09182_w0wavz,G,LE CARRE,
311690317,00020,31169031700020,O,,,,,,true,1,,10,,RUE,DE LA SALLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.34665,42.888813,0.82,street,Rue de la Salle 09320 Massat,09182_0038,G,RUE DE LA SALLE,
311982375,00017,31198237500017,O,,,,,,true,1,,,,AV,DE ST GIRONS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312184195,00013,31218419500013,O,,NN,,,,true,1,,,,AV,DE L EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2C,NAF1993,N,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
312184229,00028,31218422900028,O,1990-04-01,NN,,,,false,2,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,,,,,,0,,,,,,
312203946,00016,31220394600016,O,,NN,,,,true,1,,17,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1973-06-19,F,,,,,67.08,NAP,N,1.345834,42.889496,0.95,housenumber,17 Rue des Pretres 09320 Massat,09182_0036_00017,G,17 RUE DES PRETRES,
312433212,00015,31243321200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,52.4R,NAF1993,N,1.347308,42.889272,0.82,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
313227704,00019,31322770400019,O,,NN,,,,true,1,,17,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,1.345834,42.889496,0.95,housenumber,17 Rue des Pretres 09320 Massat,09182_0036_00017,G,17 RUE DES PRETRES,
313303505,00058,31330350500058,O,2013-01-15,,,4391AZ,2021-02-23T10:40:06,true,1,,,,,SOUEGNES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,43.32A,NAFRev2,N,1.36073,42.892343,0.92,street,Coume de Souegnes 09320 Massat,09182_B169,G,COUME DE SOUEGNES,
314183047,00096,31418304700096,O,2010-05-25,,,,2021-02-23T10:40:29,true,1,,,,,ROUSSILLON,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,47.61Z,NAFRev2,N,1.353954,42.885392,0.92,street,Lieu Dit Roussillon 09320 Massat,09182_fvm0y9,G,LIEU DIT ROUSSILLON,
314248949,00047,31424894900047,O,1998-06-01,NN,,,2011-12-15T08:23:04,false,2,,,,,LE POUECH,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,1.34433,42.888236,0.92,street,Lieu Dit le Pouech 09320 Massat,09182_geex9s,G,LIEU DIT LE POUECH,
316867761,00017,31686776100017,O,,,,,,true,1,,,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.347308,42.889272,0.82,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
317999951,00013,31799995100013,O,,,,,,true,1,,3,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.346536,42.889389,0.95,housenumber,3 Rue des Pretres 09320 Massat,09182_0036_00003,G,3 RUE DES PRETRES,
318153822,00016,31815382200016,O,,,,,,true,1,,,,,ESQUEROU,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.314867,42.875674,0.94,street,Esquerou 09320 Massat,09182_lum7ao,G,ESQUEROU,
318356870,00010,31835687000010,O,,,,,,true,1,,,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,1.345876,42.889618,0.95,street,Rue des Pretres 09320 Massat,09182_0036,G,RUE DES PRETRES,
318589181,00011,31858918100011,O,,NN,,,2013-05-17T11:02:51,true,1,,,,RUE,DES FAURS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.347614,42.887982,0.95,street,Rue des Faurs 09320 Massat,09182_0020,G,RUE DES FAURS,
320336019,00015,32033601900015,O,,,,,,true,1,,,,LD,LE PLAGNOL LIERS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.33749,42.87872,0.65,street,Le Plagnol 09320 Massat,09182_rbp9cg,G,LE PLAGNOL,
320469943,00015,32046994300015,O,,,,,,true,1,,,,RTE,DE BOITES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.347829,42.887363,0.48,street,Chemin de Bouates 09320 Massat,09182_0010,G,CHEMIN DE BOUATES,
321264665,00035,32126466500035,P,1994-05-01,NN,,,2019-02-14T16:57:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MASSAT,,[ND],09182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
321264665,00043,32126466500043,P,2016-04-01,NN,,,2020-08-25T10:29:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAT,,[ND],09182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
321553299,00025,32155329900025,O,1995-01-18,NN,,,2010-07-22T08:15:38,false,4,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
321560039,00018,32156003900018,O,,NN,,,2006-11-25T09:49:55,true,1,,,,,ECOLE DE LIERS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,92.6C,NAF1993,O,1.399019,42.889896,0.63,street,Eglise de Liers 09320 Massat,09182_B211,G,EGLISE DE LIERS,
323121012,00039,32312101200039,O,2004-06-01,NN,,,2019-06-24T13:22:00,true,4,,,,AV,DE L EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,47.73Z,NAFRev2,O,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
323627265,00024,32362726500024,O,,NN,,,,true,1,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324885615,00058,32488561500058,O,2005-08-01,,,,2021-02-23T10:47:38,true,2,,19,,RUE,DU PORT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.349217,42.887427,0.95,housenumber,19 Rue du Port 09320 Massat,09182_0034_00019,G,19 RUE DU PORT,
324906817,00022,32490681700022,O,2000-04-15,,,,,true,1,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
324958198,03119,32495819803119,O,2011-07-01,,,,2011-07-13T06:05:21,false,1,LA BORDE ROUGE,,,AV,DE L'EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.78B,NAFRev2,N,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
324981331,00030,32498133100030,O,2001-05-01,NN,,,2009-10-26T11:05:51,false,3,,13,,RUE,DE LA MONTAGNE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.347325,42.888529,0.95,housenumber,13 Rue de la Montagne 09320 Massat,09182_0028_00013,G,13 RUE DE LA MONTAGNE,
324981331,00048,32498133100048,O,2009-10-01,,,,2021-02-23T10:47:41,true,1,,,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2009-10-01,A,ENSO DE ROUAICH,,,,47.26Z,NAFRev2,N,1.347308,42.889272,0.82,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
325059251,00018,32505925100018,O,1981-12-09,NN,,,2006-10-27T01:32:13,true,3,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325183549,00014,32518354900014,O,1982-06-02,NN,,,,false,4,,,,,CHAMBRE D'AGRICULTURE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,71.3A,NAF1993,N,0.1503482,45.6256439,0.9,poi.public_building,Chambre d'Agriculture (Bâtiment public) Angoulême,https://osm.org/way/38316891,G,,
325539997,00016,32553999700016,O,1982-10-01,NN,,1101ZQ,2021-01-22T19:33:34,true,4,,,,,CATOU,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,1.320687,42.88399,0.91,street,Hameau de Catou 09320 Massat,09182_ienzb3,G,HAMEAU DE CATOU,
325923183,00017,32592318300017,O,,,,,,true,1,,,,LD,LIERS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.399019,42.889896,0.91,street,Eglise de Liers 09320 Massat,09182_B211,G,EGLISE DE LIERS,
326741857,00014,32674185700014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.347308,42.889272,0.82,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
326903861,00010,32690386100010,O,,NN,,,,true,1,,4,,RUE,DES FAURS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.347427,42.888092,0.95,housenumber,4 Rue des Faurs 09320 Massat,09182_0020_00004,G,4 RUE DES FAURS,
327962320,00013,32796232000013,O,,NN,,,,true,1,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,91.3E,NAF1993,N,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
328279021,00013,32827902100013,O,1983-10-10,NN,,1101ZQ,2015-03-17T00:19:16,true,3,,,,,CATOU,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,1.320687,42.88399,0.91,street,Hameau de Catou 09320 Massat,09182_ienzb3,G,HAMEAU DE CATOU,
328279021,00021,32827902100021,O,1993-05-01,NN,,,2022-11-14T13:55:50,false,4,,,,,CATOU,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,01.42Z,NAFRev2,N,1.320687,42.88399,0.91,street,Hameau de Catou 09320 Massat,09182_ienzb3,G,HAMEAU DE CATOU,
329363527,00022,32936352700022,O,,NN,,,,true,1,,,,RUE,DE LA SALLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.34665,42.888813,0.94,street,Rue de la Salle 09320 Massat,09182_0038,G,RUE DE LA SALLE,
330120445,00011,33012044500011,O,1984-01-01,NN,,,2011-04-23T05:35:27,true,5,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
330359076,00016,33035907600016,O,1984-06-01,NN,,,2010-04-18T04:24:03,true,5,,22,,PL,DE L'EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,55.10Z,NAFRev2,O,1.347308,42.889272,0.68,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
331504662,00015,33150466200015,O,,NN,,,,true,1,,,,RUE,DU PONT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,85.1J,NAF1993,N,1.348185,42.889747,0.95,street,Rue du Pont 09320 Massat,09182_0041,G,RUE DU PONT,
331665547,00013,33166554700013,O,1985-01-01,NN,,,2017-02-13T14:53:58,false,4,,,,,,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331665547,00021,33166554700021,O,2016-02-01,,,,2018-12-05T04:37:28,true,2,POLE DE SANTE DES DEUX VALLEES,,,AV,DE L'EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
332527225,00038,33252722500038,O,,,,,,true,1,,,,,LE CLOT DE BALS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,1.340055,42.89234,0.79,street,Clot de Bals 09320 Massat,09182_B145,G,CLOT DE BALS,
332765080,00053,33276508000053,O,1995-01-02,NN,,,2011-04-28T00:27:37,false,4,,19,,RUE,DES PRETRES,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.345834,42.889496,0.95,housenumber,19 Rue des Pretres 09320 Massat,09182_0036_00019,G,19 RUE DES PRETRES,
332813070,00015,33281307000015,O,1985-04-15,11,2020,,2022-08-29T09:22:50,true,4,,,,,MAIRIE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.347859,42.888881,0.92,street,Rue de la Mairie 09320 Massat,09182_0026,G,RUE DE LA MAIRIE,
334318763,00011,33431876300011,O,1985-09-27,NN,,,,true,3,,,,RES,SERVAT,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.345876,42.889618,0.36,street,Rue des Pretres 09320 Massat,09182_0036,G,RUE DES PRETRES,
337806590,00010,33780659000010,O,,,,,,true,1,,17,,RUE,DE LA MONTAGNE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.1F,NAF1993,N,1.347223,42.88865,0.95,housenumber,17 Rue de la Montagne 09320 Massat,09182_0028_00017,G,17 RUE DE LA MONTAGNE,
338206840,00021,33820684000021,O,2009-08-01,,,4321AB,2019-07-17T19:33:41,true,4,,,,AV,DE L'EUROPE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,1.342163,42.891273,0.82,street,Avenue de l’Europe 09320 Massat,09182_0018,G,AVENUE DE L EUROPE,
340751163,00031,34075116300031,O,2005-04-01,NN,,,2014-03-07T08:27:47,false,2,,,,LD,RANDILLE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.32A,NAFRev2,N,1.365769,42.887566,0.92,street,Lieu Dit le Randille 09320 Massat,09182_a7s3ki,G,LIEU DIT LE RANDILLE,
341776623,00017,34177662300017,O,,NN,,,,true,1,,,,LD,LIERS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.10,NAP,N,1.399019,42.889896,0.91,street,Eglise de Liers 09320 Massat,09182_B211,G,EGLISE DE LIERS,
343579264,00023,34357926400023,O,1999-07-01,,,,,true,1,,26,,PL,DE L EGLISE,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,1.347308,42.889272,0.68,street,Place de l’Eglise 09320 Massat,09182_0016,G,PLACE DE L EGLISE,
344473491,00019,34447349100019,O,1988-04-01,NN,,,2008-11-08T00:19:27,true,4,,4,,RUE,DES FAURS,09320,MASSAT,,,09182,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,15.1F,NAF1993,O,1.347427,42.888092,0.95,housenumber,4 Rue des Faurs 09320 Massat,09182_0020_00004,G,4 RUE DES FAURS,