siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173008004,00116,17300800400116,O,2004-07-02,,,,2010-01-27T11:36:34,false,4,,,,,CCV,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2010-01-04,F,DRIRE LR-CHANAC,,,,84.13Z,NAFRev2,O,-0.2927244,49.1654168,0.86,poi.mall,(Galerie marchande) Mondeville,https://osm.org/way/188514722,G,,
214800393,00016,21480039300016,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,PL,DE LA BASCULE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.340502,44.46689,0.83,street,Place de la Bascule 48230 Chanac,48039_0028,G,PLACE DE LA BASCULE,
214800393,00024,21480039300024,O,1983-03-16,NN,,,2008-01-04T18:34:41,false,3,,,,LD,VIGNOGUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNE DE CHANAC,,,,55.30Z,NAFRev2,N,3.348021,44.4645401,0.88,poi.camp_site,Coamping Municipal La Vignogue (Camping) Chanac,https://osm.org/way/187474497,G,,
214800393,00032,21480039300032,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,3,,,,RUE,DES ECOLES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.340595,44.466545,0.94,street,Rue des Ecoles 48230 Chanac,48039_0245,G,RUE DES ECOLES,
214800393,00040,21480039300040,O,1994-01-01,NN,,,2008-01-04T18:34:43,false,3,HOTEL DE VILLE,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.343431,44.466852,0.5,street,Rue de la Ville 48230 Chanac,48039_0224,D,RUE DE LA VILLE,
244800280,00012,24480028000012,O,1988-12-12,NN,,,2006-10-26T23:42:32,true,4,,,,,MAIRIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800280,00020,24480028000020,O,1999-01-01,NN,,,2006-10-26T23:42:32,false,4,,,,,MAIRIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2005-12-31,F,ASSAINISSEMENT DU CANTON,,,,90.0A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800504,00015,24480050400015,O,2005-01-01,NN,,,2019-06-24T13:13:13,true,4,MAIRIE,,,PL,LA BASCULE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.340502,44.46689,0.8,street,Place de la Bascule 48230 Chanac,48039_0028,G,PLACE DE LA BASCULE,
244800504,00023,24480050400023,O,2005-01-01,,,,2016-12-06T10:56:18,false,3,MAIRIE,,,PL,LA BASCULE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.340502,44.46689,0.8,street,Place de la Bascule 48230 Chanac,48039_0028,G,PLACE DE LA BASCULE,
254800220,00033,25480022000033,O,1994-12-15,00,2018,,2020-08-25T10:20:27,true,4,,,,PL,DE LA MAIRIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
264800038,00012,26480003800012,O,1983-03-01,NN,,,2011-04-23T04:21:35,true,5,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
264800038,00020,26480003800020,O,1997-01-01,,,,2009-12-14T14:56:20,false,4,MAISON DE RETRAITE,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2010-01-01,F,CURE MEDICALE,,,,87.10A,NAFRev2,N,,,0,,,,,,
264800228,00019,26480022800019,O,1983-12-19,NN,,,2010-05-05T10:58:52,true,5,MAIRIE,,,PL,DE LA BASCULE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,3.340502,44.46689,0.83,street,Place de la Bascule 48230 Chanac,48039_0028,G,PLACE DE LA BASCULE,
264800228,00027,26480022800027,O,2005-01-01,03,2018,,2020-08-25T10:21:04,false,2,,,,RUE,DU LAVOIR,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE  MARIE BRUN,,,,88.91A,NAFRev2,N,3.341545,44.465614,0.94,street,Rue du Lavoir 48230 Chanac,48039_0099,G,RUE DU LAVOIR,
264800228,00035,26480022800035,O,2010-01-01,12,2018,,2020-08-25T10:21:04,false,1,,,,RUE,DES AIRES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD LA MAISON DES AIRES,,,,87.10A,NAFRev2,O,3.341128,44.467164,0.94,street,Rue des Aires 48230 Chanac,48039_0021,G,RUE DES AIRES,
301136727,00023,30113672700023,O,1989-01-01,NN,,,,true,1,,,,PL,DU PLO,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.343327,44.46669,0.73,street,Place du Plô 48230 Chanac,48039_0133,G,PLACE DU PLO,
301230934,00012,30123093400012,O,,,,,,true,1,,,,PL,DE LA BASCULE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.340502,44.46689,0.83,street,Place de la Bascule 48230 Chanac,48039_0028,G,PLACE DE LA BASCULE,
301230942,00015,30123094200015,O,,NN,,,,true,1,,,,LD,RESSOUCHES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.3171186,44.4795585,0.88,poi.3,Château de Ressouches (Patrimoine national) Chanac,https://osm.org/node/3859255187,G,,
302625025,00010,30262502500010,O,1900-01-01,,,,,false,3,,,,RUE,DE PLANAQUET,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,85.1E,NAF1993,N,3.343475,44.465653,0.62,street,Rue du Planaguet 48230 Chanac,48039_0119,G,RUE DU PLANAGUET,
302625025,00028,30262502500028,O,1996-08-10,NN,,,2011-07-28T04:02:37,true,4,,,,,GRAND RUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,3.342028,44.466954,0.93,street,Rue la Grand Rue 48230 Chanac,48039_0094,G,RUE LA GRAND RUE,
305056921,00029,30505692100029,O,1900-01-01,01,2018,4391BZ,2020-08-25T10:23:02,true,5,,,,,LES PLAINES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,43.91B,NAFRev2,O,3.334557,44.473655,0.76,street,Impasse des Plaines 48230 Chanac,48039_0111,G,IMPASSE DES PLAINES,
306420142,00045,30642014200045,O,2007-10-01,00,2018,,2020-08-25T10:23:29,false,3,,,,,ESCLANEDES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,49.41B,NAFRev2,O,3.346448,44.469836,0.92,street,Chemin d'Esclanedes 48230 Chanac,48039_0070,G,CHEMIN D ESCLANEDES,
306712779,00017,30671277900017,O,,NN,,,,true,1,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306897588,00027,30689758800027,O,,NN,,,,true,1,,,,,QU DES PLAINES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,55.10,NAP,N,3.333528,44.475053,0.8,street,Quartier des Plaines 48230 Chanac,48039_0255,G,QUARTIER DES PLAINES,
310721576,00026,31072157600026,O,1985-04-01,NN,,,2007-09-12T10:10:13,true,3,,,,RUE,DES UNIES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,3.345926,44.465187,0.94,locality,Rue des Unies 48230 Chanac,48039_0203,G,RUE DES UNIES,
310820311,00010,31082031100010,O,1977-01-01,NN,,,2014-07-08T00:15:16,true,4,,,,RUE,DE L ENCLOS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32B,NAFRev2,N,3.340581,44.465441,0.94,street,Rue de l'Enclos 48230 Chanac,48039_0246,G,RUE DE L ENCLOS,
310967484,00018,31096748400018,O,,,,,,true,1,,,,,VAREILLES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,29.13,NAP,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
311645428,00013,31164542800013,O,1978-01-01,NN,,,2008-11-07T00:26:36,true,4,,,,RUE,DES ECOLES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,26.7Z,NAFRev1,O,3.340595,44.466545,0.94,street,Rue des Ecoles 48230 Chanac,48039_0245,G,RUE DES ECOLES,
312593593,00022,31259359300022,O,1981-01-01,NN,,,2009-09-28T20:11:41,true,4,,,,RUE,PLAISANCE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,45.2J,NAF1993,N,3.344906,44.464942,0.93,street,Rue de Plaisance 48230 Chanac,48039_0112,G,RUE DE PLAISANCE,
313679045,00028,31367904500028,O,1985-02-08,NN,,,,false,3,,,,,HLM LES VALS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,85.1G,NAF1993,N,3.344755,44.4647,0.51,street,Route des Vals 48230 Chanac,48039_0210,G,ROUTE DES VALS,
313679045,00036,31367904500036,O,1993-01-21,NN,,,2006-11-25T09:32:53,true,3,,,,RUE,DE LA FONTBONNE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,85.1G,NAFRev1,N,3.343248,44.465562,0.85,street,Rue de la Font - Bonne 48230 Chanac,48039_0084,G,RUE DE LA FONT  BONNE,
314221771,00012,31422177100012,O,1900-01-01,NN,,,,false,3,,,,RUE,DE LA CONDAMINE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,14.1A,NAF1993,N,3.344635,44.464699,0.94,street,Rue de la Condamine 48230 Chanac,48039_0043,G,RUE DE LA CONDAMINE,
314221771,00020,31422177100020,O,1992-01-01,NN,,4399CZ,2016-01-21T03:24:41,true,5,,,,,LES PLAINES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.334557,44.473655,0.76,street,Impasse des Plaines 48230 Chanac,48039_0111,G,IMPASSE DES PLAINES,
314797002,00016,31479700200016,O,,NN,,,,true,1,,,,RUE,DE LA VOLTE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.343635,44.465445,0.94,street,Rue de la Volte 48230 Chanac,48039_0231,G,RUE DE LA VOLTE,
314897992,00017,31489799200017,O,1979-01-01,NN,,,2008-11-07T00:30:17,true,5,,,,RTE,DES VALS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,3.344755,44.4647,0.8,street,Route des Vals 48230 Chanac,48039_0210,G,ROUTE DES VALS,
314969908,00032,31496990800032,O,1987-01-01,NN,,,2020-04-30T16:16:34,true,4,,,,,LA NOJAREDE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.89Z,NAFRev2,N,3.3671103,44.4495321,0.88,poi.archaeological_site,Dolmen de la Nojarède (Site archéologique) Chanac,https://osm.org/node/3428884874,G,,
315219527,00019,31521952700019,O,,,,,,true,1,,,,,GRAND'RUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.60,NAP,N,3.342028,44.466954,0.93,street,Rue la Grand Rue 48230 Chanac,48039_0094,G,RUE LA GRAND RUE,
315531608,00018,31553160800018,O,1979-01-01,NN,,,,true,1,,,,AV,DE LA GARE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,70.2C,NAF1993,N,3.345679,44.468543,0.81,street,Avenue de la Gare 48230 Chanac,48039_0091,G,AVENUE DE LA GARE,
316001338,00011,31600133800011,O,,NN,,,,true,1,,,,RUE,DES AYRES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,3.341128,44.467164,0.73,street,Rue des Aires 48230 Chanac,48039_0021,G,RUE DES AIRES,
316385319,00017,31638531900017,O,,NN,,,,true,1,,,,PL,DES AIRES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.342381,44.466456,0.78,street,Place des Aires 48230 Chanac,48039_0014,G,PLACE DES AIRES,
316415520,00014,31641552000014,O,1979-01-01,NN,,,,true,4,,,,,LE CROS BAS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2E,NAF1993,N,3.328412,44.453133,0.73,locality,Cros Bas 48230 Chanac,48039_b569,G,CROS BAS,
316557917,00010,31655791700010,O,,NN,,,,true,1,,,,RTE,DE SAINTE ENIMIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.4105259,44.3664114,0.82,poi.townhall,Mairie de Sainte-Enimie (Hôtel de ville) Gorges du Tarn Causses,https://osm.org/node/1918024971,G,,
317162642,00019,31716264200019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.340595,44.466545,0.94,street,Rue des Ecoles 48230 Chanac,48039_0245,G,RUE DES ECOLES,
317703817,00013,31770381700013,O,,NN,,,,true,1,,,,RTE,DU CROS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.03,NAP,N,3.340034,44.466571,0.79,street,Route du Cros 48230 Chanac,48039_0049,G,ROUTE DU CROS,
318055928,00010,31805592800010,O,1964-01-01,11,2018,3312ZA,2021-06-06T20:05:50,true,5,,,,,ZONE ARTISANALE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318544400,00019,31854440000019,O,,NN,,,,true,1,,,,,GRAND RUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,3.342028,44.466954,0.93,street,Rue la Grand Rue 48230 Chanac,48039_0094,G,RUE LA GRAND RUE,
319233391,00014,31923339100014,O,1980-06-01,00,2018,4332AA,2020-08-25T10:28:09,true,6,ZONE ARTISANALE,1,,ALL,ZONE ARTISANALE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,43.32A,NAFRev2,N,6.4430153,46.3241042,0.79,poi.industrial,Zone Artisanale de Bettenuche (Zone industrielle) Allinges,https://osm.org/way/512230660,G,,
319547782,00015,31954778200015,O,1980-09-01,NN,,1071CB,2019-06-24T13:20:22,true,5,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
319633376,00011,31963337600011,O,,NN,,,,true,1,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
320242514,00026,32024251400026,O,1989-02-16,NN,,,,true,1,,,,,VAREILLES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,36.2C,NAF1993,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
320656523,00018,32065652300018,O,1978-07-01,NN,,,,true,4,,,,PL,PLO,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1N,NAF1993,N,3.343327,44.46669,0.6,street,Place du Plô 48230 Chanac,48039_0133,G,PLACE DU PLO,
320976459,00026,32097645900026,O,1987-05-07,NN,,,2015-05-14T05:20:48,false,5,,,,AV,DU TIADOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.13A,NAFRev2,O,3.344891,44.467853,0.66,street,Avenue du Triadou 48230 Chanac,48039_0189,G,AVENUE DU TRIADOU,
321805095,00015,32180509500015,O,,NN,,,,true,1,,,,RUE,DU TRIADOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,3.344891,44.467853,0.81,street,Avenue du Triadou 48230 Chanac,48039_0189,G,AVENUE DU TRIADOU,
323228247,00017,32322824700017,O,,,,,,true,1,,,,,GRAND RUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.342028,44.466954,0.93,street,Rue la Grand Rue 48230 Chanac,48039_0094,G,RUE LA GRAND RUE,
323242958,00037,32324295800037,O,2006-01-02,,,,2014-07-08T00:27:46,true,3,,,,PL,DU TERRAS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,95.11Z,NAFRev2,N,3.340989,44.467257,0.8,street,Place du Terras 48230 Chanac,48039_0175,G,PLACE DU TERRAS,
323794487,00013,32379448700013,O,,NN,,,,true,1,,,,AV,DE LA GARE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.345679,44.468543,0.81,street,Avenue de la Gare 48230 Chanac,48039_0091,G,AVENUE DE LA GARE,
324135110,00017,32413511000017,O,1982-01-01,NN,,,2021-02-23T10:47:15,true,4,,,,,LE CROS BAS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.328412,44.453133,0.73,locality,Cros Bas 48230 Chanac,48039_b569,G,CROS BAS,
324135128,00019,32413512800019,O,1982-01-01,NN,,,2008-01-04T18:53:47,true,3,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324397710,00017,32439771000017,O,,,,,,true,1,,,,,ZONE ARTISANALE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324819192,00018,32481919200018,O,,NN,,,,true,1,,,,RTE,DU CROS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.340034,44.466571,0.79,street,Route du Cros 48230 Chanac,48039_0049,G,ROUTE DU CROS,
326290400,00026,32629040000026,O,1986-01-01,NN,,,,true,1,,,,,MALAVIEILLE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,01.2A,NAF1993,N,3.2660586,43.635677,0.88,poi.castle,Ruines du château de Malavieille Mérifons,https://osm.org/way/502138307,G,,
327498580,00015,32749858000015,O,,NN,,,2007-01-18T09:17:53,true,1,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327498598,00017,32749859800017,O,1983-05-01,NN,,,2007-01-18T09:17:53,true,3,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327498614,00012,32749861400012,O,1983-04-01,NN,,,2008-01-04T19:28:29,true,3,,,,,LE VILLARD,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2965,44.480565,0.93,locality,Le Villard Vieux 48230 Chanac,48039_c691,G,LE VILLARD VIEUX,
327598421,00011,32759842100011,O,1983-06-13,NN,,,2006-10-27T01:45:29,true,3,,,,LD,RESSOUCHES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,01.4A,NAFRev1,N,3.3171186,44.4795585,0.88,poi.3,Château de Ressouches (Patrimoine national) Chanac,https://osm.org/node/3859255187,G,,
327644993,00013,32764499300013,O,,NN,,,,true,1,,,,,MALAVIEILLE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.2660586,43.635677,0.88,poi.castle,Ruines du château de Malavieille Mérifons,https://osm.org/way/502138307,G,,
327801908,00010,32780190800010,O,,NN,,,,true,1,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328290606,00016,32829060600016,O,1983-10-01,NN,,,2008-01-04T19:37:06,true,3,,,,,MON CANTOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7974461,44.3504942,0.72,poi.restaurant,Le Cantou du Poncet (Restaurant) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/2319798144,G,,
328977871,00024,32897787100024,O,1900-01-01,NN,,,2015-03-23T09:36:48,false,3,,,,RTE,DE STE ENIMIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329157341,00010,32915734100010,O,,NN,,,,true,1,,,,RUE,DES AIRES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.56,NAP,N,3.341128,44.467164,0.94,street,Rue des Aires 48230 Chanac,48039_0021,G,RUE DES AIRES,
330050451,00013,33005045100013,O,,,,,,true,1,,,,RUE,DU PORTAGOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.344398,44.466555,0.94,street,Rue du Portagou 48230 Chanac,48039_0260,G,RUE DU PORTAGOU,
330155946,00016,33015594600016,O,,NN,,,,true,1,,,,RUE,FONTBONNE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.343248,44.465562,0.74,street,Rue de la Font - Bonne 48230 Chanac,48039_0084,G,RUE DE LA FONT  BONNE,
330217647,00016,33021764700016,O,,NN,,,,true,1,,,,PL,DU TRIADOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.344605,44.465174,0.81,street,Place du Triadou 48230 Chanac,48039_0196,G,PLACE DU TRIADOU,
330311804,00018,33031180400018,O,1984-05-28,NN,,,2009-02-11T11:07:37,false,3,,,,,LE VILLARD,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.2965,44.480565,0.93,locality,Le Villard Vieux 48230 Chanac,48039_c691,G,LE VILLARD VIEUX,
330317231,00034,33031723100034,O,1994-01-01,NN,,,2008-01-04T19:58:23,true,4,,,,,LE VILLARD,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.2965,44.480565,0.93,locality,Le Villard Vieux 48230 Chanac,48039_c691,G,LE VILLARD VIEUX,
330427709,00010,33042770900010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.21,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
331820753,00019,33182075300019,O,1985-05-31,NN,,,2011-05-02T11:14:21,false,5,,,,RUE,FONTBONNE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.343248,44.465562,0.74,street,Rue de la Font - Bonne 48230 Chanac,48039_0084,G,RUE DE LA FONT  BONNE,
332546324,00010,33254632400010,O,1985-01-01,NN,,,2016-01-19T14:41:32,true,4,,,,,LIEU DIT LE TRIADOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.8556349,43.7399747,0.9,poi.park,(Parc) Le Triadou,https://osm.org/way/238946887,G,,
332551944,00017,33255194400017,O,1985-01-01,NN,,5610CQ,2017-05-04T04:39:04,true,5,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
332766005,00026,33276600500026,O,1989-10-01,NN,,,,false,3,,,,QUA,MOULIN GRAND,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,3.345217,44.469155,0.82,street,Quartier du Moulin Grand 48230 Chanac,48039_0105,G,QUARTIER DU MOULIN GRAND,
332766005,00034,33276600500034,O,1992-01-01,NN,,,,false,4,,,,RUE,CHANE REDON,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,85.1G,NAF1993,N,3.341032,44.466153,0.7,street,Rue du Champ Redon 48230 Chanac,48039_0035,G,RUE DU CHAMP REDON,
332809649,00012,33280964900012,O,1985-05-01,NN,,,2016-01-12T00:12:06,true,3,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332809656,00017,33280965600017,O,,NN,,,,true,1,,,,,,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332958347,00046,33295834700046,O,1998-03-15,NN,,,,true,1,,,,,RESSOUCHES,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,3.3171186,44.4795585,0.88,poi.3,Château de Ressouches (Patrimoine national) Chanac,https://osm.org/node/3859255187,G,,
333032548,00013,33303254800013,O,,NN,,,2006-11-25T10:21:27,true,1,,,,,MAIRIE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333086809,00014,33308680900014,O,1985-07-01,01,2018,4520AA,2020-08-25T10:35:57,true,6,,,,AV,DE LA GARE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.71Z,NAFRev2,O,3.345679,44.468543,0.81,street,Avenue de la Gare 48230 Chanac,48039_0091,G,AVENUE DE LA GARE,
333793537,00015,33379353700015,O,1985-10-15,NN,,,2016-01-12T00:12:09,true,3,,,,RUE,FONT BANNE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.343248,44.465562,0.69,street,Rue de la Font - Bonne 48230 Chanac,48039_0084,G,RUE DE LA FONT  BONNE,
333855880,00014,33385588000014,O,1985-09-05,01,2018,,2020-08-25T10:36:24,true,3,,,,,LES FONTS,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2278853,44.3335373,0.89,poi.spring,Les Fonts (Source) Massegros Causses Gorges,https://osm.org/node/4073823890,G,,
334415528,00010,33441552800010,O,1985-10-01,NN,,,2008-04-05T00:37:31,true,3,,,,,GRAND RUE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.342028,44.466954,0.93,street,Rue la Grand Rue 48230 Chanac,48039_0094,G,RUE LA GRAND RUE,
334756541,00010,33475654100010,O,1986-01-23,NN,,,,true,1,,,,,MALAVIEILLE,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,01.2C,NAF1993,N,3.2660586,43.635677,0.88,poi.castle,Ruines du château de Malavieille Mérifons,https://osm.org/way/502138307,G,,
334789591,00032,33478959100032,O,2000-10-18,NN,,,2011-08-05T10:33:09,false,4,,,,RUE,DU PLANAGUET,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,3.343475,44.465653,0.94,street,Rue du Planaguet 48230 Chanac,48039_0119,G,RUE DU PLANAGUET,
334900214,00027,33490021400027,O,1992-11-16,,,,2006-11-25T10:27:33,true,3,,,,,,48230,CHANAC,,BP 6,48039,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
337496699,00014,33749669900014,O,1986-03-01,NN,,,2018-05-17T14:01:32,true,4,,,,,LE VILLARD,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,3.2965,44.480565,0.93,locality,Le Villard Vieux 48230 Chanac,48039_c691,G,LE VILLARD VIEUX,
337671291,00017,33767129100017,O,,NN,,,,true,1,,,,AV,DU TRIADOU,48230,CHANAC,,,48039,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,78.01,NAP,N,3.344891,44.467853,0.81,street,Avenue du Triadou 48230 Chanac,48039_0189,G,AVENUE DU TRIADOU,