siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003531,00015,20000353100015,O,1986-07-28,,,,2019-11-14T14:00:18,true,2,MAIRIE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211104179,00018,21110417900018,O,1983-03-01,01,2019,,2021-10-27T08:06:46,true,3,HOTEL DE VILLE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.206561,43.139372,0.5,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,D,LE VILLAGE,
211104179,00026,21110417900026,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211104179,00034,21110417900034,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU  ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.206561,43.139372,0.5,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,D,LE VILLAGE,
261102248,00018,26110224800018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306389321,00036,30638932100036,O,1987-11-21,,,,2019-11-14T14:00:18,false,4,,,,,LES CREMADES HAUTES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,1997-12-19,F,ACOR,,,,93.0N,NAF1993,N,2.214464,43.14116,0.93,street,Les Crémades Hautes 11300 Villarzel-du-Razès,11417_sc0a58,G,LES CREMADES HAUTES,
313644353,00028,31364435300028,O,1988-12-28,NN,,,2019-11-14T14:00:18,false,4,,,,,LES COMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2003-08-05,F,SOC GAZOGENES CHEVET,,,,74.3B,NAFRev1,N,2.202229,43.152348,0.67,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
313644353,00036,31364435300036,O,1997-02-10,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313644353,00044,31364435300044,O,2003-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1A,NAFRev1,N,2.216774,43.137611,0.49,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
323882720,00036,32388272000036,O,2003-02-01,,,,2019-11-14T14:00:18,false,5,,,,,LE PRESBYTERE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.99B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
324323690,00010,32432369000010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325964997,00028,32596499700028,O,1988-12-28,NN,,,2019-11-14T14:00:18,true,1,,,,,LES COMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,74.3B,NAF1993,O,2.202229,43.152348,0.67,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
327161972,00028,32716197200028,O,1988-12-28,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOC GAZOGENES CHEVET,,,,71.12B,NAFRev2,N,2.202229,43.152348,0.67,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
327161972,00036,32716197200036,O,1988-12-28,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE COMMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.11Z,NAFRev2,N,2.202229,43.152348,0.63,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
331184234,00036,33118423400036,O,2005-10-02,,,,2021-01-19T03:46:32,true,6,,,,,LA GOUTINE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,2.203441,43.14226,0.93,street,La Goutine 11300 Villarzel-du-Razès,11417_6ntz9e,G,LA GOUTINE,
340736826,00017,34073682600017,O,1987-01-30,NN,,,2019-11-14T14:00:18,true,3,LE DEGO,,,RTE,DE MONTCLAR,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.184308,43.141717,0.3,street,Montgrenier 11300 Villarzel-du-Razès,11417_ki6a88,G,MONTGRENIER,
348507542,00036,34850754200036,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LE DEGO,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.11Z,NAFRev2,N,2.216491,43.150392,0.93,street,Le Dégo 11300 Villarzel-du-Razès,11417_xtupul,G,LE DEGO,
350942116,00038,35094211600038,O,2002-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
383842762,00023,38384276200023,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384457826,00012,38445782600012,O,1992-01-20,NN,,,2022-03-01T03:41:10,true,3,,,,,L'HAUSSADO,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.197368,43.139959,0.93,street,L’Haussado 11300 Villarzel-du-Razès,11417_qxaesn,G,L HAUSSADO,
388054249,00031,38805424900031,O,2005-05-23,NN,,,2019-11-14T14:00:18,false,2,LE VILLAGE,,,CHE,DES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4N,NAFRev1,N,2.216774,43.137611,0.58,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
390148013,00019,39014801300019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392338794,00028,39233879400028,O,2006-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAS CREMADOS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.90Z,NAFRev2,O,2.213181,43.140939,0.93,street,Las Cremados 11300 Villarzel-du-Razès,11417_2xcpqu,G,LAS CREMADOS,
402268387,00048,40226838700048,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2002-06-30,F,DOMAINE DES TOURTINES,,,,55.1A,NAF1993,N,,,0,,,,,,
403673437,00014,40367343700014,O,1996-01-11,NN,,,2019-11-14T14:00:18,true,3,DOMAINE DE MONGRENIER,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184475,43.142153,0.48,street,Mongrenier-Sud 11300 Villarzel-du-Razès,11417_B041,D,MONGRENIER SUD,
404526568,00013,40452656800013,O,1996-01-11,NN,,,2019-11-14T14:00:18,true,6,,,,,DOMAINE DE MONGRENIER,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.184475,43.142153,0.48,street,Mongrenier-Sud 11300 Villarzel-du-Razès,11417_B041,G,MONGRENIER SUD,
405012915,00014,40501291500014,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,,LES COURTAULINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,2.173482,43.13747,0.93,street,Les Courtaulines 11300 Villarzel-du-Razès,11417_j67wgf,G,LES COURTAULINES,
405031592,00018,40503159200018,O,1969-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,GRANET,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,2.185208,43.134534,0.93,street,Granet 11300 Villarzel-du-Razès,11417_y7hwqe,G,GRANET,
405031592,00026,40503159200026,O,1992-07-10,01,2019,,2021-10-27T08:31:02,true,3,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
405031600,00019,40503160000019,O,1986-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405031618,00011,40503161800011,O,1991-12-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
410407233,00015,41040723300015,O,1996-12-14,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DU TEOULAT,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410407233,00023,41040723300023,O,2006-12-01,,,,2021-02-23T11:32:35,true,2,,,,,LA GOUTINE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203441,43.14226,0.93,street,La Goutine 11300 Villarzel-du-Razès,11417_6ntz9e,G,LA GOUTINE,
410730733,00012,41073073300012,O,1997-01-06,,,,2019-11-14T14:00:18,true,3,,,,DOM,DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.222269,43.143142,0.63,street,Les Tourtines 11300 Villarzel-du-Razès,11417_jhe6pw,G,LES TOURTINES,
417622495,00014,41762249500014,O,1998-01-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
420462806,00019,42046280600019,O,1997-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421546094,00010,42154609400010,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE TEOULAT,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421546094,00028,42154609400028,O,2005-02-28,,,,2019-11-14T14:00:18,true,2,,,,,LA GOUTINE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,2.203441,43.14226,0.93,street,La Goutine 11300 Villarzel-du-Razès,11417_6ntz9e,G,LA GOUTINE,
424852689,00019,42485268900019,O,1999-10-12,NN,,,2019-11-14T14:00:18,true,3,DOMAINE DU DEGO,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.2C,NAFRev1,N,2.216491,43.150392,0.46,street,Le Dégo 11300 Villarzel-du-Razès,11417_xtupul,D,LE DEGO,
429673502,00010,42967350200010,O,2000-03-06,,,,2019-11-14T14:00:18,false,3,,,,,LE TEOULAT,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.220267,43.144967,0.69,street,Le Teulat 11300 Villarzel-du-Razès,11417_ekzpx0,G,LE TEULAT,
434391108,00017,43439110800017,O,2001-02-05,NN,,,2019-11-14T14:00:18,true,7,,,,,LA BORDE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,58.29C,NAFRev2,N,2.203441,43.14226,0.3,street,La Goutine 11300 Villarzel-du-Razès,11417_6ntz9e,G,LA GOUTINE,
440105146,00029,44010514600029,O,2005-10-07,,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE BRAMEFAU,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,2.222252,43.129696,0.38,street,Bramefam 11300 Villarzel-du-Razès,11417_qyptjd,G,BRAMEFAM,
441169687,00015,44116968700015,O,1986-07-28,NN,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441658036,00013,44165803600013,O,2002-03-13,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DU GRANET,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.185208,43.134534,0.58,street,Granet 11300 Villarzel-du-Razès,11417_y7hwqe,G,GRANET,
442640108,00019,44264010800019,O,2002-07-01,01,2019,,2021-10-27T08:23:10,false,4,,,,,DOMAINE DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,O,2.222269,43.143142,0.55,street,Les Tourtines 11300 Villarzel-du-Razès,11417_jhe6pw,G,LES TOURTINES,
442640108,00027,44264010800027,O,2020-10-01,,,,2021-06-30T11:58:40,true,3,,,,DOM,DOM DE BRAMEFAM,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
442694105,00010,44269410500010,O,2002-07-01,NN,,,2019-11-14T14:00:18,false,4,PATRICK GEREMIE,,,,DOMAINE DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.222269,43.143142,0.55,street,Les Tourtines 11300 Villarzel-du-Razès,11417_jhe6pw,G,LES TOURTINES,
442694105,00028,44269410500028,O,2011-09-30,,,,2021-02-23T13:24:43,true,1,,,,DOM,DE BRAMEFAN,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443636980,00015,44363698000015,O,2000-06-15,NN,,,2019-11-14T14:00:18,true,3,GEORGES VASSE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.213882,43.141892,0.34,street,Les Crémades Basses 11300 Villarzel-du-Razès,11417_930b7y,D,LES CREMADES BASSES,
444300628,00013,44430062800013,O,2002-06-15,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE GRANET,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.185208,43.134534,0.51,street,Granet 11300 Villarzel-du-Razès,11417_y7hwqe,G,GRANET,
448516781,00037,44851678100037,O,2015-03-01,,,,2019-11-14T14:00:18,false,2,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.31Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
450580675,00012,45058067500012,O,2003-10-23,01,2019,,2021-10-27T08:05:58,true,7,,,,DOM,DOMAINE DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
452330665,00020,45233066500020,O,2007-05-02,,,,2019-11-14T14:00:18,false,2,,,,DOM,DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,F,CALVAIRAC,,,,68.31Z,NAFRev2,N,2.222269,43.143142,0.63,street,Les Tourtines 11300 Villarzel-du-Razès,11417_jhe6pw,G,LES TOURTINES,
453472425,00017,45347242500017,O,2004-05-03,11,2019,4399AZ,2021-10-27T08:10:24,true,4,,,,DOM,DE BRAMEFAM,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.222252,43.129696,0.57,street,Bramefam 11300 Villarzel-du-Razès,11417_qyptjd,G,BRAMEFAM,
480338359,00015,48033835900015,O,1997-06-15,NN,,,2019-11-14T14:00:18,true,3,,,,,SALLE DE LA BIBLIOTHEQUE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.8790831,49.805709,0.85,poi.community_centre,Salle des Fêtes - Bibliothèque Crasville-la-Rocquefort,https://osm.org/node/601164145,G,,
481767036,00017,48176703600017,O,2005-03-29,,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE BRAMEFAM,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.222252,43.129696,0.48,street,Bramefam 11300 Villarzel-du-Razès,11417_qyptjd,G,BRAMEFAM,
481782134,00011,48178213400011,O,2005-04-12,,,,2019-11-14T14:00:18,false,2,,,,CHE,DES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.1A,NAFRev1,N,2.216774,43.137611,0.58,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
482590312,00013,48259031200013,O,2005-05-01,01,2019,,2021-10-27T08:19:34,true,2,,,,,DOMAINE DE GRANET,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.185208,43.134534,0.43,street,Granet 11300 Villarzel-du-Razès,11417_y7hwqe,G,GRANET,
483008884,00015,48300888400015,O,2005-03-01,00,2019,,2021-10-27T08:20:08,true,2,,,,,MALASANG,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483788915,00021,48378891500021,O,2016-03-01,,,,2021-02-23T13:48:43,true,1,,,,,LE TEOULAT,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.26Z,NAFRev2,N,2.220267,43.144967,0.69,street,Le Teulat 11300 Villarzel-du-Razès,11417_ekzpx0,G,LE TEULAT,
484703723,00011,48470372300011,O,2005-10-21,NN,,4339ZZ,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,43.39Z,NAFRev2,O,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
492535794,00027,49253579400027,O,2006-11-01,,,,2019-11-14T14:00:18,true,3,,,,,LES COUSTALLOUS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,01.46Z,NAFRev2,N,2.173482,43.13747,0.44,street,Les Courtaulines 11300 Villarzel-du-Razès,11417_j67wgf,G,LES COURTAULINES,
492797782,00025,49279778200025,O,2009-06-01,,,,2021-02-23T13:59:58,true,1,,,,,LES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-06-01,A,ELEVAGE FRANCJOIE,,,,01.43Z,NAFRev2,N,2.216774,43.137611,0.93,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
493731533,00011,49373153300011,O,2007-01-15,00,2019,4120BA,2021-10-27T08:33:00,true,4,,5,,,LES CREMADES HAUTES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.32A,NAFRev2,O,2.214464,43.14116,0.93,housenumber,5 Les Crémades Hautes 11300 Villarzel-du-Razès,11417_sc0a58_00005,G,5 LES CREMADES HAUTES,
493893556,00016,49389355600016,O,2007-01-01,NN,,,2019-11-14T14:00:18,true,2,,,,,LA GOUTINE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEVAL MALEPERE,,,,93.19Z,NAFRev2,N,2.203441,43.14226,0.93,street,La Goutine 11300 Villarzel-du-Razès,11417_6ntz9e,G,LA GOUTINE,
495073918,00015,49507391800015,O,2007-03-08,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE MONGRENIER,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,O,2.184475,43.142153,0.48,street,Mongrenier-Sud 11300 Villarzel-du-Razès,11417_B041,G,MONGRENIER SUD,
500864897,00011,50086489700011,O,2007-11-01,NN,,2893ZZ,2019-11-14T14:00:18,false,6,,,,CHE,DE MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,28.93Z,NAFRev2,O,2.216774,43.137611,0.48,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
501873657,00016,50187365700016,O,2007-12-25,,,,2022-03-18T13:38:42,true,2,ATELIER DE SCULPTURE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
503392086,00016,50339208600016,O,2008-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LE TEOULAT,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,55.20Z,NAFRev2,N,2.220267,43.144967,0.69,street,Le Teulat 11300 Villarzel-du-Razès,11417_ekzpx0,G,LE TEULAT,
511834384,00014,51183438400014,O,2009-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.51Z,NAFRev2,N,2.216774,43.137611,0.93,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
511857559,00013,51185755900013,O,2009-04-01,,,,2019-11-14T14:00:18,true,1,,,,LD,LES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.216774,43.137611,0.93,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
514703032,00011,51470303200011,O,2009-09-17,,,,2021-10-29T08:34:13,true,2,,,,,LE DEDALE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,90.03A,NAFRev2,N,2.216491,43.150392,0.5,street,Le Dégo 11300 Villarzel-du-Razès,11417_xtupul,G,LE DEGO,
514703040,00014,51470304000014,O,2009-10-01,,,,2019-11-14T14:00:18,true,1,,,,,LE DEDALE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90F,NAFRev2,N,2.216491,43.150392,0.5,street,Le Dégo 11300 Villarzel-du-Razès,11417_xtupul,G,LE DEGO,
517652384,00010,51765238400010,O,2009-10-12,,,,2019-11-14T14:00:18,false,2,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
518926019,00010,51892601900010,O,2009-12-17,00,2019,4520BB,2021-10-27T08:25:40,true,3,,,,,DOMAINE DES COMMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20B,NAFRev2,N,2.202229,43.152348,0.54,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
518926944,00027,51892694400027,O,2015-11-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DES COMMALIERES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,2.202229,43.152348,0.54,street,Commalieres 11300 Villarzel-du-Razès,11417_3gaj4x,G,COMMALIERES,
521192518,00020,52119251800020,O,2014-11-27,NN,,,2021-02-23T15:35:19,true,2,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
521841320,00018,52184132000018,O,2010-04-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE GRANET,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2010-04-01,A,EARL VIGNOBLE DE GRANET,,,,01.21Z,NAFRev2,N,2.185208,43.134534,0.43,street,Granet 11300 Villarzel-du-Razès,11417_y7hwqe,G,GRANET,
523834067,00010,52383406700010,O,2010-07-17,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2011-05-01,F,AUDE SERVICES,,,,96.09Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
525192290,00019,52519229000019,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,01.21Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,G,LE VILLAGE,
534575063,00019,53457506300019,O,2008-10-06,,,,2019-11-14T14:00:18,true,1,,2,,,LES CREMADES HAUTES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,93.29Z,NAFRev2,N,2.214464,43.14116,0.93,housenumber,2 Les Crémades Hautes 11300 Villarzel-du-Razès,11417_sc0a58_00002,G,2 LES CREMADES HAUTES,
537405961,00013,53740596100013,O,2011-10-01,NN,,4399AZ,2019-11-14T14:00:18,true,2,,,,DOM,DE BRAMEFAM,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2015-12-14,F,E.P.E. 31,,,E.P.E. 31,43.99A,NAFRev2,O,2.222252,43.129696,0.57,street,Bramefam 11300 Villarzel-du-Razès,11417_qyptjd,G,BRAMEFAM,
538379959,00017,53837995900017,O,2011-12-05,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DES TOURTINES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2013-02-01,F,RESTAURANT LES TOURTINES,,,,56.10A,NAFRev2,O,2.222269,43.143142,0.63,street,Les Tourtines 11300 Villarzel-du-Razès,11417_jhe6pw,G,LES TOURTINES,
753239532,00017,75323953200017,O,2012-08-03,,,,2021-01-15T14:40:35,true,2,,,,,LES CREMADES HAUTES,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.214464,43.14116,0.93,street,Les Crémades Hautes 11300 Villarzel-du-Razès,11417_sc0a58,G,LES CREMADES HAUTES,
775834666,00015,77583466600015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
790952477,00020,79095247700020,O,2016-06-25,,,,2019-11-14T14:00:18,true,2,,,,LD,LIEU DIT LES MOULIS,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,01.49Z,NAFRev2,N,2.216774,43.137611,0.93,street,Les Moulis 11300 Villarzel-du-Razès,11417_tappne,G,LES MOULIS,
792707994,00010,79270799400010,O,2013-05-01,,,,2019-11-14T14:00:18,true,1,LE VILLAGE,,,,,11300,VILLARZEL-DU-RAZES,,,11417,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,2.206561,43.139372,0.94,street,Le Village 11300 Villarzel-du-Razès,11417_jvdxzu,D,LE VILLAGE,