siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005920194,00015,00592019400015,O,1900-01-01,11,2018,,2020-08-25T10:10:14,true,5,,21,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,BP 10005,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.958309,50.217099,0.94,housenumber,21 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00021,G,21 RUE DU GENERAL DE GAULLE,
006012421,00019,00601242100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE NOYELLES,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.958932,50.217671,0.49,street,Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016,G,RUE DU GENERAL DE GAULLE,
006510457,00010,00651045700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
006511638,00014,00651163800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006811186,00011,00681118600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075550731,00048,07555073100048,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,CHEMIN DE CRECY,,,LD,LE BAMBOU,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,1.952355,50.243311,0.68,street,Bambou 80150 Brailly-Cornehotte,80133_5b0hcr,G,BAMBOU,
218001261,00013,21800126100013,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001261,00021,21800126100021,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,3,,24,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.95772,50.216519,0.94,housenumber,24 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00024,G,24 RUE DU GENERAL DE GAULLE,
268001922,00015,26800192200015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002163,00012,29800216300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303826846,00014,30382684600014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARECHAL LECLERC,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,1.962196,50.221136,0.94,street,Rue du Marechal Leclerc 80150 Brailly-Cornehotte,80133_0027,G,RUE DU MARECHAL LECLERC,
313666356,00073,31366635600073,O,2011-06-10,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,86.90F,NAFRev2,N,1.946,50.216066,0.94,housenumber,3 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00003,G,3 RUE DES PEUPLIERS,
320523129,00015,32052312900015,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.960199,50.218698,0.94,housenumber,4 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00004,G,4 RUE DU GENERAL DE GAULLE,
322192568,00010,32219256800010,O,1981-07-01,01,2018,,2020-08-25T10:29:32,false,4,,7,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,01.11Z,NAFRev2,N,1.964712,50.218078,0.87,housenumber,7 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00007,G,7 RUE LOUIS PASTEUR,
337568521,00013,33756852100013,O,1986-04-02,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
337568521,00021,33756852100021,O,2016-07-01,,,,2019-11-14T14:01:00,false,1,,6,B,RUE,JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2016-07-01,A,LE SAINT CHRISTOPHE,,,,68.20A,NAFRev2,N,1.95977,50.219716,0.85,housenumber,6bis Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00006_bis,G,6BIS RUE JEAN MOULIN,
340267400,00018,34026740000018,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340587658,00014,34058765800014,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,15,B,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959275,50.217844,0.94,interpolation,15 Rue du Général de Gaulle 80150 Brailly-Cornehotte,,G,13 RUE DU GENERAL DE GAULLE,
349524496,00016,34952449600016,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350540209,00011,35054020900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
350616975,00024,35061697500024,O,1997-05-01,,,,2019-11-14T14:01:00,false,3,,18,,RUE,LOUIS PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,1.971446,50.216444,0.94,housenumber,18 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00018,G,18 RUE LOUIS PASTEUR,
378370290,00017,37837029000017,O,1988-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378674303,00011,37867430300011,O,1990-07-13,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.8K,NAF1993,N,1.961829,50.218789,0.87,housenumber,2 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00002,G,2 RUE LOUIS PASTEUR,
379390487,00013,37939048700013,O,1990-10-02,NN,,,2019-11-14T14:01:00,true,4,,15,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,36.1K,NAFRev1,N,1.959411,50.217934,0.94,housenumber,15 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
383793221,00011,38379322100011,O,1991-11-01,NN,,,2019-11-14T14:01:00,true,5,FERME DE BELINVAL,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.16Z,NAFRev2,N,1.968168,50.229283,0.48,street,Lieu Dit Petit Belinval 80150 Brailly-Cornehotte,80133_B046,D,LIEU DIT PETIT BELINVAL,
387512197,00030,38751219700030,O,2005-06-01,,,,2019-11-14T14:01:00,false,2,,,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.944499,50.213724,0.94,street,Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035,G,RUE DES PEUPLIERS,
390572071,00012,39057207100012,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,4,FERME DE BELINVAL,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.968168,50.229283,0.48,street,Lieu Dit Petit Belinval 80150 Brailly-Cornehotte,80133_B046,D,LIEU DIT PETIT BELINVAL,
394214092,00014,39421409200014,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,BEZENCOURT,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.962283,50.238206,0.91,street,Lieu Dit Bezencourt 80150 Brailly-Cornehotte,80133_fzmcpi,D,LIEU DIT BEZENCOURT,
394274401,00014,39427440100014,O,1971-01-01,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,1.946119,50.21502,0.94,housenumber,5 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00005,G,5 RUE DES PEUPLIERS,
394579460,00012,39457946000012,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.3Z,NAF1993,N,1.945825,50.215839,0.94,housenumber,2 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00002,G,2 RUE DES PEUPLIERS,
394697031,00018,39469703100018,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.95927,50.219975,0.94,housenumber,8 Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00008,G,8 RUE JEAN MOULIN,
398691519,00019,39869151900019,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401112115,00019,40111211500019,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU MARECHAL LECLERC,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,1.96505,50.225039,0.94,housenumber,12 Rue du Marechal Leclerc 80150 Brailly-Cornehotte,80133_0027_00012,G,12 RUE DU MARECHAL LECLERC,
403442569,00014,40344256900014,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,BAMBOU,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,1.952355,50.243311,0.94,street,Bambou 80150 Brailly-Cornehotte,80133_5b0hcr,G,BAMBOU,
403831092,00016,40383109200016,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.960649,50.219218,0.94,housenumber,1 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00001,G,1 RUE DU GENERAL DE GAULLE,
404335614,00016,40433561400016,O,1996-03-07,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,DU GENERAL DU GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.958704,50.217455,0.94,housenumber,19 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00019,G,19 RUE DU GENERAL DE GAULLE,
409971322,00014,40997132200014,O,1996-10-03,NN,,,2021-02-08T20:09:56,true,3,,,,,LE GRAND BELINVAL,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.969259,50.233622,0.78,street,Lieu Dit Grand Belinval 80150 Brailly-Cornehotte,80133_B003,G,LIEU DIT GRAND BELINVAL,
410394985,00015,41039498500015,O,1993-06-01,NN,,,2019-11-14T14:01:00,true,1,,8,,,8    RUE JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.95927,50.219975,0.9,housenumber,8 Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00008,G,8 RUE JEAN MOULIN,
412212896,00010,41221289600010,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,LIEU DIT BAMBOU,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952355,50.243311,0.47,street,Bambou 80150 Brailly-Cornehotte,80133_5b0hcr,D,BAMBOU,
412849838,00013,41284983800013,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,1.959411,50.217934,0.94,housenumber,15 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
418038337,00014,41803833700014,O,1998-03-02,NN,,,2019-11-14T14:01:00,true,5,,338,,RTE,NATIONALE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,51.8P,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
419377791,00019,41937779100019,O,1998-06-25,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.94528,50.214107,0.94,housenumber,11 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00011,G,11 RUE DES PEUPLIERS,
419959382,00013,41995938200013,O,1998-05-01,NN,,,2019-11-14T14:01:00,true,3,,20,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.972524,50.215999,0.87,housenumber,20 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00020,G,20 RUE LOUIS PASTEUR,
420333858,00017,42033385800017,O,,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,1.94528,50.214107,0.94,housenumber,11 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00011,G,11 RUE DES PEUPLIERS,
420936387,00018,42093638700018,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.964712,50.218078,0.87,housenumber,7 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00007,G,7 RUE LOUIS PASTEUR,
423468339,00019,42346833900019,O,1999-06-01,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,DU GEN DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.958704,50.217455,0.87,housenumber,19 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00019,G,19 RUE DU GENERAL DE GAULLE,
425003324,00018,42500332400018,O,1999-10-01,,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429082530,00016,42908253000016,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,,5,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.946119,50.21502,0.94,housenumber,5 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00005,G,5 RUE DES PEUPLIERS,
432584241,00017,43258424100017,O,2000-08-21,NN,,,2019-11-14T14:01:00,true,5,,338,,RTE,NATIONALA,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433702545,00016,43370254500016,O,2000-11-01,NN,,,2019-11-14T14:01:00,true,3,,8,,,8    RUE JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.95927,50.219975,0.9,housenumber,8 Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00008,G,8 RUE JEAN MOULIN,
443200068,00023,44320006800023,O,2016-03-01,02,2018,5610CQ,2020-08-25T10:30:40,true,2,,,,RTE,NATIONALE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2016-12-04,A,LA CABANE BAMBOU,,,,56.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
480523992,00075,48052399200075,O,2021-08-20,,,,2021-09-06T10:21:21,false,1,PARCELLE B 223 LE FOND A L EAU,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484898887,00027,48489888700027,O,2007-05-30,NN,,4540ZP,2019-11-14T14:01:00,false,4,,338,,,ROUTE NATIONALE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,45.40Z,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
489590034,00026,48959003400026,O,2007-12-20,NN,,4332AA,2019-11-14T14:01:00,false,2,,16,,RUE,JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,O,1.956645,50.221439,0.94,housenumber,16 Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00016,G,16 RUE JEAN MOULIN,
501728455,00020,50172845500020,O,2014-01-01,02,2018,,2021-02-23T14:12:19,true,2,LIEUDIT LA CABANE BAMBOU,388,,RTE,NATIONALE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,SARL GARAGE F.C.A.,45.20B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
501999908,00012,50199990800012,O,2008-01-14,,,,2019-11-14T14:01:00,false,2,,7,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91B,NAFRev2,N,1.945743,50.214481,0.94,housenumber,7 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00007,G,7 RUE DES PEUPLIERS,
510560253,00013,51056025300013,O,2009-01-07,,,,2019-11-14T14:01:00,true,1,18 ALLEE DES FAUVETTES,,,,LA MAISON DU LAC,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,68.20B,NAFRev2,N,5.8905238,45.6935934,0.9,poi.ice_cream,La Maison du Lac (Glacier) Aix-les-Bains,https://osm.org/node/5299350810,G,,
511193179,00013,51119317900013,O,2009-03-18,,,,2019-11-14T14:01:00,true,1,,226,,ALL,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,68.20B,NAFRev2,N,1.944499,50.213724,0.63,street,Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035,G,RUE DES PEUPLIERS,
512905449,00017,51290544900017,O,2009-05-01,NN,,5610CQ,2019-11-14T14:01:00,true,2,LA CABANE BAMBOU,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2015-03-20,F,LA CABNE BAMBOU,,,,56.30Z,NAFRev2,O,1.952355,50.243311,0.45,street,Bambou 80150 Brailly-Cornehotte,80133_5b0hcr,D,BAMBOU,
519487821,00018,51948782100018,O,2010-01-13,,,,2019-11-14T14:01:00,true,1,,24,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,02.20Z,NAFRev2,N,1.95772,50.216519,0.94,housenumber,24 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00024,G,24 RUE DU GENERAL DE GAULLE,
528726532,00013,52872653200013,O,2010-11-29,,,,2019-11-14T14:01:00,true,2,,6,,RUE,CHARLES PETIT,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.82Z,NAFRev2,N,1.95926,50.214766,0.94,housenumber,6 Rue Charles Petit 80150 Brailly-Cornehotte,80133_0006_00006,G,6 RUE CHARLES PETIT,
528984487,00017,52898448700017,O,2010-12-13,,,,2019-11-14T14:01:00,true,2,,1,,RUE,CHARLES PETIT,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,90.03B,NAFRev2,N,1.95866,50.216354,0.94,housenumber,1 Rue Charles Petit 80150 Brailly-Cornehotte,80133_0006_00001,G,1 RUE CHARLES PETIT,
750127250,00017,75012725000017,O,2012-03-12,,,,2019-11-14T14:01:00,true,2,,10,,RUE,MARECHAL LECLERC,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,18.13Z,NAFRev2,N,1.962912,50.222462,0.9,housenumber,10 Rue du Marechal Leclerc 80150 Brailly-Cornehotte,80133_0027_00010,G,10 RUE DU MARECHAL LECLERC,
753586924,00031,75358692400031,O,2014-12-10,,,,2019-11-14T14:01:00,false,1,PARCELLE B227,,,LD,ROUTE DEPARTEMENTALE D938,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
780620811,00015,78062081100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
784359887,00683,78435988700683,O,1993-08-01,NN,,,2019-11-14T14:01:00,false,3,,,,,CHATEAU DE FLORIAN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.0227229,43.9444154,0.84,poi.information,Château de la Rouvière (Informations) Logrian-Florian,https://osm.org/node/2632606707,G,,
790749949,00018,79074994900018,O,2013-01-01,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.21Z,NAFRev2,N,1.94528,50.214107,0.94,housenumber,11 Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00011,G,11 RUE DES PEUPLIERS,
798006854,00037,79800685400037,O,2014-12-10,,,,2019-11-14T14:01:00,false,1,PARCELLE B227,,,,ROUTE DEPARTEMENTALE D938,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
798223566,00026,79822356600026,O,2020-03-13,,,,2021-02-23T16:26:33,true,1,,,,,FERME DE BEZANCOURT,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,01.11Z,NAFRev2,N,2.2010956,49.0342269,0.71,poi.farmyard,Centre Equestre L'Espoir (Corps de ferme) Bessancourt,https://osm.org/node/3059932444,G,,
800874950,00010,80087495000010,O,2014-04-01,00,2018,,2020-08-25T11:10:07,false,2,,,,,FERME DE BEZANCOURT,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,2.2010956,49.0342269,0.71,poi.farmyard,Centre Equestre L'Espoir (Corps de ferme) Bessancourt,https://osm.org/node/3059932444,G,,
800874950,00028,80087495000028,O,2015-06-01,,,,2021-02-23T17:15:35,true,1,,,,,FERME DE BEZANCOURT,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,2.2010956,49.0342269,0.71,poi.farmyard,Centre Equestre L'Espoir (Corps de ferme) Bessancourt,https://osm.org/node/3059932444,G,,
800918955,00017,80091895500017,O,2014-03-10,,,,2019-11-14T14:01:00,false,4,,13,B,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,55.20Z,NAFRev2,N,1.939855,50.211338,0.86,housenumber,13bis Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00013_bis,G,13BIS RUE DES PEUPLIERS,
802364901,00016,80236490100016,O,2012-10-16,,,,2019-11-14T14:01:00,false,2,,3,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,86.21Z,NAFRev2,N,1.962127,50.218778,0.87,housenumber,3 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00003,G,3 RUE LOUIS PASTEUR,
818797680,00019,81879768000019,O,2016-02-23,,,,2020-01-17T03:44:11,true,2,,7,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,68.20B,NAFRev2,N,1.964712,50.218078,0.87,housenumber,7 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00007,G,7 RUE LOUIS PASTEUR,
823474754,00012,82347475400012,O,2016-10-19,,,,2019-11-14T14:01:00,true,1,,9,B,RUE,JEAN MOULIN,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,68.20B,NAFRev2,N,1.957899,50.220565,0.85,housenumber,9bis Rue Jean Moulin 80150 Brailly-Cornehotte,80133_0020_00009_bis,G,9BIS RUE JEAN MOULIN,
824574974,00013,82457497400013,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU CIMETIERE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.956567,50.216728,0.93,housenumber,3 Rue du Cimetiére 80150 Brailly-Cornehotte,80133_0007_00003,G,3 RUE DU CIMETIERE,
825246275,00010,82524627500010,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,26,,RUE,DU GENERAL DE GAULLE,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.957282,50.216123,0.94,housenumber,26 Rue du Général de Gaulle 80150 Brailly-Cornehotte,80133_0016_00026,G,26 RUE DU GENERAL DE GAULLE,
840862221,00016,84086222100016,O,2018-07-04,,,,2019-11-14T14:01:00,true,1,,2,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,70.10Z,NAFRev2,N,1.961829,50.218789,0.87,housenumber,2 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00002,G,2 RUE LOUIS PASTEUR,
841662703,00013,84166270300013,O,2018-07-04,,,,2019-11-14T14:01:00,true,1,,2,,RUE,PASTEUR,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,69.10Z,NAFRev2,N,1.961829,50.218789,0.87,housenumber,2 Rue Louis Pasteur 80150 Brailly-Cornehotte,80133_0025_00002,G,2 RUE LOUIS PASTEUR,
845343144,00018,84534314400018,O,2019-02-13,,,,2019-11-14T14:01:00,true,1,,13,B,RUE,DES PEUPLIERS,80150,BRAILLY-CORNEHOTTE,,,80133,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,55.10Z,NAFRev2,N,1.939855,50.211338,0.86,housenumber,13bis Rue des Peupliers 80150 Brailly-Cornehotte,80133_0035_00013_bis,G,13BIS RUE DES PEUPLIERS,