siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197400252,00015,19740025200015,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,4,LES PELERETS,32,,RTE,DU PARMELAN,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.177134,46.005295,0.86,housenumber,32 Route du Parmelan 74570 Groisy,74137_0700_00032,G,32 ROUTE DU PARMELAN,
200061430,00019,20006143000019,O,2016-01-01,,,,2016-02-18T09:02:43,true,1,MAIRIE,312,,RTE,DU CHEF LIEU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.171097,46.016572,0.87,housenumber,312 Route du Chef Lieu 74570 Groisy,74137_0180_00312,G,312 ROUTE DU CHEF LIEU,
217401371,00018,21740137100018,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,,312,,RTE,DU CHEF LIEU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.171097,46.016572,0.87,housenumber,312 Route du Chef Lieu 74570 Groisy,74137_0180_00312,G,312 ROUTE DU CHEF LIEU,
217401371,00026,21740137100026,O,1983-12-21,12,2020,,2022-08-29T09:08:45,false,3,,9,,PL,DE L'EGLISE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.169317,46.018388,0.84,housenumber,9 Place de l’Église 74570 Groisy,74137_0380_00009,G,9 PLACE DE L EGLISE,
217401371,00034,21740137100034,O,1983-12-21,NN,,,2006-10-26T23:41:36,false,3,,9,,PL,DE L'EGLISE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.169317,46.018388,0.84,housenumber,9 Place de l’Église 74570 Groisy,74137_0380_00009,G,9 PLACE DE L EGLISE,
257400556,00011,25740055600011,O,,,,,,true,1,,,,,HOTEL DE VILLE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,90.11,NAP,N,6.162115,46.007362,0.41,street,Route de la Caille 74570 Groisy,74137_0130,G,ROUTE DE LA CAILLE,
267400307,00026,26740030700026,O,2014-01-01,12,2020,,2022-08-29T09:10:42,false,1,,200,,RTE,DU CHATEAU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD DES GLIERES,,,,87.10A,NAFRev2,O,6.171412,46.007483,0.86,housenumber,200 Route du Château 74570 Groisy,74137_0162_00200,G,200 ROUTE DU CHATEAU,
267400661,00018,26740066100018,O,1993-05-10,NN,,,2008-01-04T19:02:58,true,4,,,,,MAIRIE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400661,00026,26740066100026,O,1993-05-10,NN,,,2006-10-26T23:45:46,false,3,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2004-04-21,F,MAPAD DE BOISY,,,,85.3D,NAFRev1,N,,,0,,,,,,
267402980,00010,26740298000010,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.184291,46.023994,0.39,street,Chemin de Maison Rouge 74570 Groisy,74137_0540,D,CHEMIN DE MAISON ROUGE,
267411114,00015,26741111400015,O,2004-04-21,NN,,,2015-05-14T03:51:23,true,4,RESIDENCE DE BOISY,200,R,RTE,DU CHATEAU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10A,NAFRev2,N,6.174545,46.006104,0.65,street,Route du Château 74570 Groisy,74137_0162,G,ROUTE DU CHATEAU,
300231446,00018,30023144600018,O,1900-01-01,21,2020,,2022-08-29T09:11:02,true,6,,126,,CHE,DES METIERS,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.32Z,NAFRev2,O,6.157369,46.002899,0.86,housenumber,126 Chemin des Métiers 74570 Groisy,74137_0610_00126,G,126 CHEMIN DES METIERS,
301107223,00036,30110722300036,O,1988-08-01,NN,,,2006-10-26T23:50:38,true,3,LONGCHAMP,,,RUE,N 203 - LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301166484,00065,30116648400065,O,1980-01-01,,,,2008-01-04T19:13:41,false,5,RN LE PLOT,,,LD,LONGCHAMP,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,N,6.179607,46.001808,0.94,street,Route de Longchamp 74570 Groisy,74137_0520,G,ROUTE DE LONGCHAMP,
301252516,00010,30125251600010,O,1900-01-01,,,,,false,4,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301252516,00028,30125251600028,O,2003-01-01,NN,,,2016-04-26T01:38:24,false,4,,9,,PL,DE LEGLISE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.01Z,NAFRev2,O,6.169317,46.018388,0.72,housenumber,9 Place de l’Église 74570 Groisy,74137_0380_00009,G,9 PLACE DE L EGLISE,
301252516,00036,30125251600036,O,2015-04-30,11,2020,,2022-08-29T09:11:14,true,1,,42,,RTE,DE FLAGY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,94.99Z,NAFRev2,O,6.161822,46.019011,0.67,street,Route de Flagy 74570 Groisy,74137_0410,G,ROUTE DE FLAGY,
301451753,00018,30145175300018,O,,NN,,,,true,1,,,,LD,FONTAINE VIVE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,6.187444,46.042557,0.94,street,Route de Fontaine Vive 74570 Groisy,74137_0420,G,ROUTE DE FONTAINE VIVE,
302402649,00016,30240264900016,O,1975-01-01,NN,,,2008-11-07T00:18:26,true,4,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302540349,00016,30254034900016,O,1900-01-01,NN,,,2016-09-23T08:31:28,false,4,,,,,IMMEUBLE DUPEREIX,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302540349,00024,30254034900024,O,2016-08-01,,,,2021-02-23T10:36:19,true,1,,537,,RTE,DU CHEF LIEU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.21Z,NAFRev2,N,6.171593,46.014888,0.87,housenumber,537 Route du Chef Lieu 74570 Groisy,74137_0180_00537,G,537 ROUTE DU CHEF LIEU,
302958491,00201,30295849100201,O,1979-12-30,NN,,,2021-10-27T08:14:31,false,5,LE LACHAT,278,,RUE,DE BOISY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE GROISY,,,CREDIT AGRICOLE DE SAVOIE,64.19Z,NAFRev2,O,6.172839,46.010005,0.96,housenumber,278 Rue de Boisy 74570 Groisy,74137_0085_00278,G,278 RUE DE BOISY,
302961248,00010,30296124800010,O,,NN,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
304007255,00017,30400725500017,O,,NN,,,,true,1,,,,,LES AIRES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,45.2U,NAF1993,N,6.185546,46.015171,0.73,street,Route des Aires 74570 Groisy,74137_0010,G,ROUTE DES AIRES,
304007305,00010,30400730500010,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
304555733,00019,30455573300019,O,,,,,,true,1,,,,,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,45.2A,NAF1993,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
304813140,00015,30481314000015,O,,NN,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306138389,00029,30613838900029,O,,NN,,,,true,1,,,,RTE,DE THORENS,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,28.6F,NAFRev1,N,6.159252,46.003416,0.41,street,Route de la Forêt 74570 Groisy,74137_0430,G,ROUTE DE LA FORET,
306916099,00139,30691609900139,O,2002-07-01,NN,,,2015-05-14T04:20:31,false,4,RELAIS DE GROISY - AIRE DE GROISY,,,,AUTOROUTE A 41,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,47.30Z,NAFRev2,O,6.201276,46.007656,0.4,street,Route de la Roche-sur-Foron 74570 Groisy,74137_0750,G,ROUTE DE LA ROCHE SUR FORON,
306916099,01285,30691609901285,O,2002-12-05,NN,,,2020-08-25T10:23:38,false,5,RELAIS DES CRETS BLANCS,,,,AUTOROUTE A41,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2018-01-25,F,RELAIS LES CRETS BLANCS,,,,47.30Z,NAFRev2,O,6.201276,46.007656,0.42,street,Route de la Roche-sur-Foron 74570 Groisy,74137_0750,G,ROUTE DE LA ROCHE SUR FORON,
307931337,00017,30793133700017,O,1976-01-01,NN,,,2008-01-04T19:48:30,true,3,,,,LD,MALASSOIRE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.168137,46.0313,0.93,street,Route de Malassoire 74570 Groisy,74137_0550,G,ROUTE DE MALASSOIRE,
309159994,00016,30915999400016,O,1977-01-01,NN,,,2017-10-17T16:26:03,true,3,THORENS LES GLIERES,,,LD,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
309163400,00018,30916340000018,O,,NN,,,,true,1,,,,,LES BARNABITES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,6.152611,46.022849,0.81,street,Route des Barnabites 74570 Groisy,74137_0040,G,ROUTE DES BARNABITES,
309501666,00015,30950166600015,O,1977-01-01,NN,,,,true,1,,,,,MAS LOMBARD,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,6.174349,46.00547,0.93,street,Allée de Mas Lombard 74570 Groisy,74137_0580,G,ALLEE DE MAS LOMBARD,
309763803,00017,30976380300017,O,,NN,,,,true,1,,,,,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
309863975,00046,30986397500046,O,,NN,,,,true,1,,,,LD,C COMM LE LACHAT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,52.2A,NAF1993,O,5.3494997,43.3639032,0.61,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
310081237,00037,31008123700037,O,,NN,,,,true,1,,,,RTE,NATIONALE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.4H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310083308,00018,31008330800018,O,,NN,,,,true,1,,,,,LA GARE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3A,NAF1993,O,6.175661,46.009862,0.93,street,Rue de la Gare 74570 Groisy,74137_0470,G,RUE DE LA GARE,
310800677,00034,31080067700034,O,,NN,,,,true,1,,,,LD,ZONE ACTIVITE ECONOMIQUE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,70.2C,NAF1993,N,2.838251,44.3728317,0.86,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
311517320,00025,31151732000025,O,2001-07-01,NN,,,,false,4,,218,,RTE,DU CHENAY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,6.19198,46.014702,0.86,housenumber,218 Route du Chenay 74570 Groisy,74137_0192_00218,G,218 ROUTE DU CHENAY,
312593817,00017,31259381700017,O,1978-01-01,NN,,,2018-06-12T08:32:31,true,4,,,,,LONGCHAMPS,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41B,NAFRev2,N,6.179607,46.001808,0.77,street,Route de Longchamp 74570 Groisy,74137_0520,G,ROUTE DE LONGCHAMP,
313186611,00015,31318661100015,O,1978-01-01,NN,,,2008-11-07T00:28:25,true,4,CHEZ FLOQUET,90,,CHE,DE CHEZ PIRE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,6.180865,46.013008,0.85,housenumber,90 Chemin de Chez Pire 74570 Groisy,74137_0710_00090,G,90 CHEMIN DE CHEZ PIRE,
313478398,00032,31347839800032,O,1994-02-01,NN,,,2008-04-09T04:23:45,true,9,,197,,CHE,DES COMMUNES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12A,NAFRev2,N,6.163613,46.01159,0.86,housenumber,197 Chemin des Communes 74570 Groisy,74137_0250_00197,G,197 CHEMIN DES COMMUNES,
313734188,00029,31373418800029,O,2000-06-01,NN,,,2008-01-04T20:24:02,true,3,,184,,ALL,MARCANTON,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163356,46.014371,0.84,housenumber,184 Allée de Chez Marcanton 74570 Groisy,74137_0560_00184,G,184 ALLEE DE CHEZ MARCANTON,
313884512,00010,31388451200010,O,,NN,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314358276,00041,31435827600041,O,1996-08-20,NN,,,,true,4,,,,,ZAE LES MOUILLES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,25.2H,NAFRev1,O,6.164878,46.010507,0.95,street,Zae les Mouilles 74570 Groisy,74137_6ulghy,G,ZAE LES MOUILLES,
314856089,00011,31485608900011,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315179952,00017,31517995200017,O,,,,,,true,1,,,,,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
315179960,00010,31517996000010,O,1979-01-01,NN,,,2012-07-28T11:46:29,true,4,,,,,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
315239962,00022,31523996200022,O,,NN,,,,true,1,,,,LD,CHEZ MARTIN,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,55.73,NAP,N,6.179529,46.006429,0.93,street,Allée de Chez Martin 74570 Groisy,74137_0570,G,ALLEE DE CHEZ MARTIN,
315477919,00015,31547791900015,O,,NN,,,,true,1,,,,,LA GARE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,6.175661,46.009862,0.93,street,Rue de la Gare 74570 Groisy,74137_0470,G,RUE DE LA GARE,
315743237,00028,31574323700028,O,1981-02-01,NN,,,2016-11-09T16:27:25,false,4,,,,,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
315743237,00036,31574323700036,O,2014-11-30,,,,2016-11-09T16:30:50,true,1,,527,,RUE,DU PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20A,NAFRev2,N,6.187966,46.005187,0.96,housenumber,527 Rue du Plot 74570 Groisy,74137_0720_00527,G,527 RUE DU PLOT,
318212560,00045,31821256000045,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,3,,,,LD,BOISY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,52.7C,NAF1993,N,6.172867,46.010158,0.93,street,Rue de Boisy 74570 Groisy,74137_0085,G,RUE DE BOISY,
318489580,00015,31848958000015,O,1973-01-01,NN,,,2008-11-07T00:34:12,false,4,,654,,RTE,DE L'ALLEE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,O,6.1778,46.018192,0.86,housenumber,654 Route de l’Allée 74570 Groisy,74137_0020_00654,G,654 ROUTE DE L ALLEE,
318489580,00023,31848958000023,O,2002-07-10,NN,,,2017-05-04T02:52:15,false,4,,158,,RTE,DES USSES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.32A,NAFRev2,O,6.168832,46.010922,0.85,housenumber,158 Route des Usses 74570 Groisy,74137_0860_00158,G,158 ROUTE DES USSES,
318545712,00032,31854571200032,O,1983-06-01,,,,,true,4,,,,LD,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,45.3C,NAF1993,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
318640471,00013,31864047100013,O,,NN,,,,true,1,,,,,BOISY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,55.71,NAP,N,6.172867,46.010158,0.93,street,Rue de Boisy 74570 Groisy,74137_0085,G,RUE DE BOISY,
318757200,00031,31875720000031,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319516811,00027,31951681100027,O,2001-04-11,NN,,,2006-11-25T09:45:13,true,1,,,,LD,LA ROSE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,74.1J,NAF1993,N,6.161567,46.007895,0.93,street,Chemin de la Rose 74570 Groisy,74137_0765,G,CHEMIN DE LA ROSE,
319884987,00052,31988498700052,O,1995-06-01,,,,2014-07-08T00:23:42,false,4,,,,,ZAE LES MOUILLES NORD,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ERA,,,,33.20C,NAFRev2,N,6.164878,46.010507,0.75,street,Zae les Mouilles 74570 Groisy,74137_6ulghy,G,ZAE LES MOUILLES,
319930814,00011,31993081400011,O,,,,,,true,1,,,,LD,CHEZ MINEY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.170539,46.014702,0.94,street,Chemin de Chez Miney 74570 Groisy,74137_0630,G,CHEMIN DE CHEZ MINEY,
321160962,00015,32116096200015,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321233439,00041,32123343900041,O,2001-04-24,NN,,,2008-06-12T18:20:42,true,4,,34,,CHE,DES METIERS,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,71.11Z,NAFRev2,N,6.15594,46.003316,0.85,housenumber,34 Chemin des Métiers 74570 Groisy,74137_0610_00034,G,34 CHEMIN DES METIERS,
321651804,00023,32165180400023,O,1984-07-01,NN,,,,true,4,,56,,ALL,MAS LOMBARD,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,6.174274,46.005552,0.85,housenumber,56 Allée de Mas Lombard 74570 Groisy,74137_0580_00056,G,56 ALLEE DE MAS LOMBARD,
321668923,00014,32166892300014,O,,NN,,,,true,1,,,,,LONCHAMP RN 203,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321741738,00025,32174173800025,O,2014-09-15,,,,2018-08-20T03:40:13,true,2,,51,,ALL,DU CHATEAU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,6.172662,46.008161,0.85,housenumber,51 Allée du Château 74570 Groisy,74137_0160_00051,G,51 ALLEE DU CHATEAU,
321756595,00021,32175659500021,O,1986-11-19,NN,,,,true,1,,,,LD,LE LACHAT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,N,6.171903,46.009898,0.67,street,Allée du Lâchât 74570 Groisy,74137_0425,G,ALLEE DU LACHAT,
322066804,00053,32206680400053,O,2021-02-23,,,,2021-06-29T15:13:55,true,1,,103,,CHE,DU CRET DE FER,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2021-02-23,A,INDUSPO REPRESENTATION,,,,46.18Z,NAFRev2,N,6.159527,46.018594,0.87,housenumber,103 Chemin du Crêt de Fer 74570 Groisy,74137_0290_00103,G,103 CHEMIN DU CRET DE FER,
322199720,00028,32219972000028,O,1999-10-21,,,,,true,1,,842,,RTE,DE LA FILLIERE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,6.199642,46.002092,0.72,street,Route de la Fillière 74570 Groisy,74137_0400,G,ROUTE DE LA FILLIERE,
322397613,00025,32239761300025,O,2000-09-18,NN,,,2008-11-07T00:38:45,true,4,,,,,LA GARE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.5D,NAFRev1,O,6.175661,46.009862,0.93,street,Rue de la Gare 74570 Groisy,74137_0470,G,RUE DE LA GARE,
322514217,00015,32251421700015,O,1981-08-17,NN,,,2014-07-08T00:27:01,true,4,,,,,CHEZ DIOSSAZ,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,6.151478,46.007801,0.94,street,Route de Chez Diossaz 74570 Groisy,74137_0350,G,ROUTE DE CHEZ DIOSSAZ,
322548207,00024,32254820700024,O,,NN,,,,true,1,,,,,LONGCHAMP,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,65.02,NAP,N,6.179607,46.001808,0.94,street,Route de Longchamp 74570 Groisy,74137_0520,G,ROUTE DE LONGCHAMP,
322553942,00010,32255394200010,O,,,,,,true,1,,,,,AUTOROUTE A41,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,50.5Z,NAF1993,N,6.201276,46.007656,0.42,street,Route de la Roche-sur-Foron 74570 Groisy,74137_0750,G,ROUTE DE LA ROCHE SUR FORON,
322967241,00017,32296724100017,O,1900-01-01,,,,2011-04-28T00:20:06,false,2,,,,,CHALET LA NERULAZ,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.197192,46.02821,0.6,street,Route de la Nerulaz 74570 Groisy,74137_0680,G,ROUTE DE LA NERULAZ,
322990342,00014,32299034200014,O,,NN,,,,true,1,,,,,FLAGY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.161822,46.019011,0.93,street,Route de Flagy 74570 Groisy,74137_0410,G,ROUTE DE FLAGY,
323001651,00013,32300165100013,O,1981-11-01,NN,,,2008-11-07T00:39:31,true,3,,165,,ALL,DE MICHAIRON,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,N,6.14471,46.009291,0.82,housenumber,165 Allée de Chez Michairon 74570 Groisy,74137_0620_00165,G,165 ALLEE DE CHEZ MICHAIRON,
323001669,00015,32300166900015,O,1981-11-01,NN,,,2008-11-07T00:39:31,true,3,,,,,CHEZ DIOSSAZ,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,6.151478,46.007801,0.94,street,Route de Chez Diossaz 74570 Groisy,74137_0350,G,ROUTE DE CHEZ DIOSSAZ,
323175489,00018,32317548900018,O,1980-01-01,NN,,,2011-05-04T00:11:21,true,5,,206,,RUE,MOULIN DE DOLAY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MOULIN  DOLAY,,,,55.30Z,NAFRev2,N,6.190499,46.00182,0.68,housenumber,206 Route du Moulin Dollay 74570 Groisy,74137_0665_00206,G,206 ROUTE DU MOULIN DOLLAY,
323179903,00014,32317990300014,O,,NN,,,,true,1,,,,,LES TATTES,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.180174,46.002627,0.39,street,Allée les Hauts de Longchamp 74570 Groisy,74137_0515,G,ALLEE LES HAUTS DE LONGCHAMP,
323782466,00011,32378246600011,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,22.2J,NAF1993,N,6.17839,46.002611,0.76,street,Allée du Grand Champ 74570 Groisy,74137_0471,G,ALLEE DU GRAND CHAMP,
324346923,00026,32434692300026,O,,,,,,true,1,,,,,CHEF LIEU,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,6.170102,46.011695,0.93,street,Route du Chef Lieu 74570 Groisy,74137_0180,G,ROUTE DU CHEF LIEU,
324505361,00034,32450536100034,O,1986-02-15,NN,,,,false,3,IMMEUBLE DUPERREX,,,RTE,DE BOISY,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,85.1E,NAF1993,,6.172867,46.010158,0.75,street,Rue de Boisy 74570 Groisy,74137_0085,G,RUE DE BOISY,
324587237,00011,32458723700011,O,1982-05-10,NN,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
325420545,00015,32542054500015,O,,NN,,,,true,1,,,,,BP N 6,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
325513190,00018,32551319000018,O,,,,,,true,1,,,,LD,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
325610954,00019,32561095400019,O,,NN,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325710234,00015,32571023400015,O,,,,,,true,1,,,,LD,LE PLOT,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,6.186658,46.004181,0.7,street,Les Cours du Plot 74570 Groisy,74137_0280,G,LES COURS DU PLOT,
325712263,00012,32571226300012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,6.175661,46.009862,0.96,street,Rue de la Gare 74570 Groisy,74137_0470,G,RUE DE LA GARE,
325720498,00063,32572049800063,O,2002-09-30,02,2020,,2022-08-29T09:18:59,false,3,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERDANNET FROMAGER,,,,10.51C,NAFRev2,O,,,0,,,,,,
325730307,00031,32573030700031,O,1990-09-01,NN,,,2010-04-18T04:09:55,true,4,,,,LD,MARCANTON,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.10Z,NAFRev2,N,6.162733,46.014024,0.92,street,Allée de Chez Marcanton 74570 Groisy,74137_0560,G,ALLEE DE CHEZ MARCANTON,
325775468,00011,32577546800011,O,1982-10-15,NN,,,2014-03-05T04:40:26,false,9,,,,LD,LA ROSE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.33Z,NAFRev2,N,6.161567,46.007895,0.93,street,Chemin de la Rose 74570 Groisy,74137_0765,G,CHEMIN DE LA ROSE,
325880151,00361,32588015100361,O,1999-12-01,,,,,false,3,ZA LES MOUILLES,,,LD,LA GARE,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,29.2C,NAF1993,N,6.175661,46.009862,0.93,street,Rue de la Gare 74570 Groisy,74137_0470,G,RUE DE LA GARE,
325914588,00018,32591458800018,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325914596,00011,32591459600011,O,,,,,,true,1,,,,,,74570,GROISY,,,74137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,