id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-796243,2020-07-29,000001,Vente,78000,,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.400067,47.322973
2020-796243,2020-07-29,000001,Vente,78000,89,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1107,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1515,3.400226,47.323354
2020-796243,2020-07-29,000001,Vente,78000,143,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1430,3.399878,47.323468
2020-796243,2020-07-29,000001,Vente,78000,,,LA BERGERIE,B003,58210,58156,Marcy,58,,,581560000A1597,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.399723,47.323176
2020-796243,2020-07-29,000001,Vente,78000,,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1737,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,3.400049,47.322876
2020-796243,2020-07-29,000001,Vente,78000,,,LA BERGERIE,B003,58210,58156,Marcy,58,,,581560000A1739,,,,,,,,,,,,,0,,,,,P,prés,,,97,3.39961,47.323071
2020-796974,2020-09-19,000001,Vente,115000,,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1099,,,,,,,,,,,,,0,,,,,J,jardins,,,955,3.400567,47.32231
2020-796974,2020-09-19,000001,Vente,115000,99,,REMILLY,B093,58210,58156,Marcy,58,,,581560000A1100,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,530,3.400412,47.322262
2020-797421,2020-10-03,000001,Vente,51426,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,7724,3.399434,47.338417
2020-797421,2020-10-03,000001,Vente,51426,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,15446,3.399434,47.338417
2020-797421,2020-10-03,000001,Vente,51426,,,VAUMONT,B109,58210,58156,Marcy,58,,,58156000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,13220,3.408102,47.328441
2020-799249,2020-01-15,000001,Vente,26746.8,,,FLY,B045,58210,58156,Marcy,58,,,58156000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,8670,3.407616,47.336391
2020-799249,2020-01-15,000001,Vente,26746.8,,,FLY,B045,58210,58156,Marcy,58,,,58156000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,3370,3.407714,47.33591
2020-799249,2020-01-15,000001,Vente,26746.8,,,SOUS MONTAUBIN,B099,58210,58156,Marcy,58,,,58156000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,6154,3.405467,47.331348
2020-799249,2020-01-15,000001,Vente,26746.8,,,SOUS MONTAUBIN,B099,58210,58156,Marcy,58,,,58156000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3076,3.405467,47.331348
2020-799249,2020-01-15,000001,Vente,26746.8,,,FLY,B045,58210,58156,Marcy,58,,,58156000ZB0161,,,,,,,,,,,,,0,,,,,P,prés,,,4161,3.408245,47.336717
2020-799249,2020-01-15,000001,Vente,26746.8,,,FLY,B045,58210,58156,Marcy,58,,,58156000ZB0162,,,,,,,,,,,,,0,,,,,P,prés,,,1465,3.408823,47.336467
2020-799249,2020-01-15,000001,Vente,26746.8,,,VAUMONT,B109,58210,58156,Marcy,58,,,58156000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,33940,3.407614,47.329262
2020-799298,2020-01-31,000001,Vente,22695,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,2987,3.402187,47.339573
2020-799298,2020-01-31,000001,Vente,22695,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,5973,3.402187,47.339573
2020-799298,2020-01-31,000001,Vente,22695,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,9350,3.404399,47.33978
2020-799298,2020-01-31,000001,Vente,22695,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,14335,3.403396,47.338624
2020-799298,2020-01-31,000001,Vente,22695,,,LES BOUTROUNES,B013,58210,58156,Marcy,58,,,58156000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,43005,3.403396,47.338624
