id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517584,2021-02-20,000001,Vente,35600,6,,VAUROBERT,B054,89520,89222,Levis,89,,,892220000B0629,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,91,3.329588,47.6562
2021-1517584,2021-02-20,000001,Vente,35600,,,L ABIME,B001,89520,89222,Levis,89,,,892220000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.329728,47.656266
2021-1517584,2021-02-20,000001,Vente,35600,,,L ABIME,B001,89520,89222,Levis,89,,,89222000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.329625,47.656267
2021-1518483,2021-05-22,000001,Vente,585.5,,,PIQUE BOEUF,B040,89520,89222,Levis,89,,,89222000ZL0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,3.365242,47.655251
2021-1518483,2021-05-22,000001,Vente,585.5,,,PIQUE BOEUF,B040,89520,89222,Levis,89,,,89222000ZL0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,665,3.365081,47.655333
2021-1518483,2021-05-22,000001,Vente,585.5,,,PIQUE BOEUF,B040,89520,89222,Levis,89,,,89222000ZL0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,3.364378,47.655723
2021-1519423,2021-09-16,000001,Vente,94500,,,LES BREUILLEES,B060,89520,89222,Levis,89,,,89222000ZM0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,3.333803,47.654799
2021-1519423,2021-09-16,000001,Vente,94500,,,LES BREUILLEES,B060,89520,89222,Levis,89,,,89222000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.333641,47.654606
2021-1519423,2021-09-16,000001,Vente,94500,,,LES BREUILLEES,B060,89520,89222,Levis,89,,,89222000ZM0063,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.333641,47.654606
2021-1519423,2021-09-16,000001,Vente,94500,3,,CHE DES BREUILLES,0020,89520,89222,Levis,89,,,89222000ZM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.333834,47.654601
2021-1519423,2021-09-16,000001,Vente,94500,3,,CHE DES BREUILLES,0020,89520,89222,Levis,89,,,89222000ZM0065,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,185,3.333834,47.654601
2021-1521249,2021-11-12,000001,Vente,43000,,,LES BEUGNONS,B003,89520,89222,Levis,89,,,89222000ZK0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18130,3.35786,47.670369
2021-1522052,2021-12-11,000001,Vente,125700,10,,RUE DU BAS,0015,89520,89222,Levis,89,,,892220000D0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,3.333457,47.643952
2021-1522052,2021-12-11,000001,Vente,125700,,,LE SABLON,B044,89520,89222,Levis,89,,,892220000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.333327,47.643913
2021-1522052,2021-12-11,000001,Vente,125700,,,LE SABLON,B044,89520,89222,Levis,89,,,892220000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.333385,47.644066
2021-1522052,2021-12-11,000001,Vente,125700,,,LE SABLON,B044,89520,89222,Levis,89,,,892220000D0637,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.333462,47.643864
2021-1522715,2021-12-30,000001,Vente,12000,,,TAILLIS MINARD,B049,89520,89222,Levis,89,,,892220000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23720,3.337954,47.662774
