siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601343,00015,21760134300015,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,,LE VILLAGE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.819004,49.795697,0.42,street,Rue Francois Ledru 76740 Bourville,76134_0128,G,RUE FRANCOIS LEDRU,
217601343,00023,21760134300023,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,,LE VILLAGE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.819004,49.795697,0.42,street,Rue Francois Ledru 76740 Bourville,76134_0128,G,RUE FRANCOIS LEDRU,
267605822,00019,26760582200019,O,1993-04-09,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,,,,LE VILLAGE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.819004,49.795697,0.42,street,Rue Francois Ledru 76740 Bourville,76134_0128,G,RUE FRANCOIS LEDRU,
313268286,00017,31326828600017,O,,,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315690164,00035,31569016400035,O,1996-01-01,NN,,,2008-03-27T14:04:22,true,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322311267,00015,32231126700015,O,1981-06-10,NN,,,2006-10-27T01:18:05,true,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
322311275,00018,32231127500018,O,,NN,,,2007-01-18T09:15:53,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322311283,00012,32231128300012,O,1981-06-10,NN,,,2011-04-28T04:47:26,true,5,,5,,RUE,ANDRE RAIMBOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2011-04-01,A,ELEVAGE DE LA CATELINE,,,,01.43Z,NAFRev2,N,0.837619,49.796773,0.93,housenumber,5 Rue Andre Raimbourg 76740 Bourville,76134_403edd_00005,G,5 RUE ANDRE RAIMBOURG,
324149905,00014,32414990500014,O,1982-01-01,NN,,,,true,1,,,,HAM,TONNEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.1A,NAF1993,N,0.834618,49.79534,0.5,street,Rue des Tout Vent 76740 Bourville,76134_0230,G,RUE DES TOUT VENT,
326294212,00021,32629421200021,O,1996-01-01,NN,,,2008-01-04T19:15:34,false,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326613601,00011,32661360100011,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
326646718,00014,32664671800014,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330851908,00013,33085190800013,O,1984-08-24,NN,,,2019-11-06T04:08:25,true,3,,17,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818082,49.792986,0.93,housenumber,17 Rue du Bourg 76740 Bourville,76134_0035_00017,G,17 RUE DU BOURG,
332707868,00011,33270786800011,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,67.01,NAP,N,,,0,,,,,,
337580534,00010,33758053400010,O,1985-09-29,NN,,,2016-01-12T00:12:18,true,3,1 RUE DU CHATEAU,,,,TONNEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.834618,49.79534,0.5,street,Rue des Tout Vent 76740 Bourville,76134_0230,G,RUE DES TOUT VENT,
342295656,00017,34229565600017,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343743779,00013,34374377900013,O,,,,,,true,1,,,,,TONNEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.834618,49.79534,0.5,street,Rue des Tout Vent 76740 Bourville,76134_0230,G,RUE DES TOUT VENT,
345081699,00018,34508169900018,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
377594254,00015,37759425400015,O,1990-01-01,NN,,,,true,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378611370,00016,37861137000016,O,1990-06-26,NN,,,2019-11-07T03:57:44,true,3,,17,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818082,49.792986,0.93,housenumber,17 Rue du Bourg 76740 Bourville,76134_0035_00017,G,17 RUE DU BOURG,
379718398,00017,37971839800017,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.07,NAP,N,,,0,,,,,,
380188565,00010,38018856500010,O,1990-09-20,NN,,,2010-03-02T06:19:27,true,4,,,,,CHEZ MR MARC DELAFONTAINE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381261528,00016,38126152800016,O,1991-01-26,NN,,,2020-06-25T04:12:01,true,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381463249,00023,38146324900023,O,2020-07-30,,,,2020-11-09T11:10:57,true,1,,4,,RTE,DE CANVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20B,NAFRev2,N,0.839353,49.78962,0.83,housenumber,4 Route de Canville 76740 Bourville,76134_0060_00004,G,4 ROUTE DE CANVILLE,
384191508,00025,38419150800025,O,2016-12-21,01,2018,,2020-08-25T10:21:17,true,1,,1,,RUE,DES RINCARDS,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2016-12-21,A,EARL FERME DE GELLEVILLE,,,,01.11Z,NAFRev2,O,0.80924,49.802178,0.93,housenumber,1 Rue des Rincards 76740 Bourville,76134_0205_00001,G,1 RUE DES RINCARDS,
388789729,00018,38878972900018,O,,NN,,,,true,1,,,,RTE,DE FOLLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,0.818522,49.798585,0.61,street,Route de Gelleville 76740 Bourville,76134_0140,G,ROUTE DE GELLEVILLE,
393441498,00010,39344149800010,O,1993-05-01,,,,2007-01-18T09:34:59,true,3,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394927396,00017,39492739600017,O,1994-05-01,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402858146,00010,40285814600010,O,1995-12-01,NN,,,2008-11-08T01:14:22,false,4,,,,HAM,DE TONNEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1999-04-01,F,ACTUEL COIFFURE,,,,93.0D,NAF1993,N,0.818522,49.798585,0.53,street,Route de Gelleville 76740 Bourville,76134_0140,G,ROUTE DE GELLEVILLE,
403931892,00018,40393189200018,O,1996-01-01,01,2018,,2020-08-25T10:35:54,true,5,,,,HAM,DE GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.818522,49.798585,0.92,street,Route de Gelleville 76740 Bourville,76134_0140,G,ROUTE DE GELLEVILLE,
404052409,00012,40405240900012,O,1900-01-01,NN,,,2011-05-03T00:24:58,false,3,,,,HAM,DU BOUT MAUDIT,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,0.82554,49.796069,0.92,street,Rue du Bout Maudit 76740 Bourville,76134_0045,G,RUE DU BOUT MAUDIT,
404507212,00011,40450721200011,O,1989-12-31,NN,,,2009-07-24T05:02:00,true,5,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404507220,00014,40450722000014,O,,NN,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409698818,00013,40969881800013,O,1980-03-01,NN,,,2006-10-28T03:43:05,true,3,,,,,GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,0.818522,49.798585,0.91,street,Route de Gelleville 76740 Bourville,76134_0140,G,ROUTE DE GELLEVILLE,
438503039,00028,43850303900028,O,2020-03-01,,,,2020-10-27T14:52:57,true,2,,2,,RUE,DU CHATEAU,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,55.20Z,NAFRev2,N,0.836334,49.791478,0.93,housenumber,2 Rue du Chateau 76740 Bourville,76134_0084_00002,G,2 RUE DU CHATEAU,
438927923,00013,43892792300013,O,2001-09-03,NN,,4321AB,2014-06-27T00:37:07,true,4,,2,,HAM,GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.817146,49.799525,0.84,housenumber,2 Route de Gelleville 76740 Bourville,76134_0140_00002,G,2 ROUTE DE GELLEVILLE,
439324898,00014,43932489800014,O,2001-09-29,NN,,,2007-03-12T12:13:55,true,3,GELLEVILLE,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,0.818522,49.798585,0.91,street,Route de Gelleville 76740 Bourville,76134_0140,D,ROUTE DE GELLEVILLE,
440280386,00010,44028038600010,O,2001-12-18,11,2018,,2020-09-07T20:04:45,true,5,,12,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,O,0.819557,49.794371,0.93,housenumber,12 Rue du Bourg 76740 Bourville,76134_0035_00012,G,12 RUE DU BOURG,
440326510,00011,44032651000011,O,,NN,,,,true,1,,12,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,51.2E,NAF1993,N,0.819557,49.794371,0.93,housenumber,12 Rue du Bourg 76740 Bourville,76134_0035_00012,G,12 RUE DU BOURG,
485306930,00010,48530693000010,O,2006-01-02,NN,,,2013-05-18T03:48:22,false,4,,6,,RTE,DE GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.99C,NAFRev2,O,0.815162,49.800437,0.84,housenumber,6 Route de Gelleville 76740 Bourville,76134_0140_00006,G,6 ROUTE DE GELLEVILLE,
485306930,00028,48530693000028,O,2011-05-17,01,2018,4399CZ,2020-08-25T10:30:54,true,2,,3,,IMP,DES CARREAUX,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,43.99C,NAFRev2,O,0.81628,49.801642,0.83,housenumber,3 Impasse des Carreaux 76740 Bourville,76134_0075_00003,G,3 IMPASSE DES CARREAUX,
489891127,00016,48989112700016,O,2006-04-01,,,,2020-09-18T04:07:54,true,3,TONNEVILLE,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,0.834618,49.79534,0.5,street,Rue des Tout Vent 76740 Bourville,76134_0230,D,RUE DES TOUT VENT,
493182265,00014,49318226500014,O,2006-12-20,NN,,,2009-06-27T13:36:11,false,2,,6,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.2A,NAFRev1,O,0.821234,49.794931,0.93,housenumber,6 Rue du Bourg 76740 Bourville,76134_0035_00006,G,6 RUE DU BOURG,
493182265,00022,49318226500022,O,2007-07-03,NN,,,2009-06-27T13:36:11,false,3,,5,,RUE,DES CHAUMIERES,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,0.81418,49.796736,0.93,housenumber,5 Rue des Chaumieres 76740 Bourville,76134_0088_00005,G,5 RUE DES CHAUMIERES,
494756273,00012,49475627300012,O,2007-02-01,,,,2017-04-06T03:31:25,true,2,GELLEVILLE,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818522,49.798585,0.91,street,Route de Gelleville 76740 Bourville,76134_0140,D,ROUTE DE GELLEVILLE,
502487341,00013,50248734100013,O,2007-11-02,NN,,4120AZ,2015-03-18T00:14:32,true,2,,6,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20A,NAFRev2,O,0.821234,49.794931,0.93,housenumber,6 Rue du Bourg 76740 Bourville,76134_0035_00006,G,6 RUE DU BOURG,
505402149,00015,50540214900015,O,2008-08-04,NN,,4391BZ,2015-05-14T05:30:47,true,2,,2,,RUE,DE L EGLISE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,43.91B,NAFRev2,O,0.821579,49.795642,0.93,housenumber,2 Rue de l'Eglise 76740 Bourville,76134_0115_00002,G,2 RUE DE L EGLISE,
522597038,00010,52259703800010,O,2009-01-01,,,,2014-10-30T03:48:23,false,2,HAMEAU DE TONNEVILLE,4,,RTE,DE CANVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2014-10-28,F,ELEVAGE DU GUI NEL WELSH COBS,,,,01.43Z,NAFRev2,N,0.839353,49.78962,0.83,housenumber,4 Route de Canville 76740 Bourville,76134_0060_00004,G,4 ROUTE DE CANVILLE,
532151339,00019,53215133900019,O,2011-04-18,,,,2011-05-09T07:13:40,true,1,,7,,RTE,DE LA FONTAINE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,68.20B,NAFRev2,N,0.837447,49.798359,0.67,housenumber,7 Route de Fontaine 76740 Bourville,76134_0123_00007,G,7 ROUTE DE FONTAINE,
533995494,00010,53399549400010,O,2011-06-30,,,,2011-10-05T09:45:20,true,1,,5,,RUE,DU FREBOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.19Z,NAFRev2,N,0.818741,49.789486,0.93,housenumber,5 Rue du Frebourg 76740 Bourville,76134_0133_00005,G,5 RUE DU FREBOURG,
605972322,00016,60597232200016,O,,,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
750828261,00016,75082826100016,O,2012-02-13,,,4322AZ,2016-02-18T05:12:40,false,2,COMMUNE BOURVILLE,1,,RTE,DE GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.22A,NAFRev2,N,0.818522,49.798585,0.84,housenumber,1 Route de Gelleville 76740 Bourville,76134_0140_00001,G,1 ROUTE DE GELLEVILLE,
781001771,00018,78100177100018,O,1900-01-01,,,,2007-01-18T09:47:02,true,2,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781001789,00010,78100178900010,O,,,,,,true,1,,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,01.80,NAP,N,,,0,,,,,,
781001797,00013,78100179700013,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,MAIRIE,,,,,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.822108,49.794111,0.38,street,Rue du Bois Malmain 76740 Bourville,76134_0030,D,RUE DU BOIS MALMAIN,
793635947,00013,79363594700013,O,2013-06-07,,,,2013-06-14T07:43:48,true,1,,,,,5 RUE DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,0.821241,49.794847,0.93,housenumber,5 Rue du Bourg 76740 Bourville,76134_0035_00005,G,5 RUE DU BOURG,
799010491,00014,79901049100014,O,2014-01-02,,,,2013-12-10T08:36:01,true,1,HAMEAU DE TONNEVILLE,8,,RUE,ANDRE RAIMBOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,38.32Z,NAFRev2,N,0.837321,49.794859,0.93,housenumber,8 Rue Andre Raimbourg 76740 Bourville,76134_403edd_00008,G,8 RUE ANDRE RAIMBOURG,
801701038,00011,80170103800011,O,2014-03-24,,,,2019-03-11T10:14:37,true,1,HAMEAU DE GELLEVILLE,,,RTE,DE LA SUCRERIE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,01.16Z,NAFRev2,N,0.817591,49.80281,0.84,street,Route de la Sucrerie 76740 Bourville,76134_0220,G,ROUTE DE LA SUCRERIE,
803141332,00046,80314133200046,O,2019-01-17,,,,2020-09-14T03:38:06,false,2,,1,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90E,NAFRev2,N,0.828295,49.795629,0.93,housenumber,1 Rue du Bourg 76740 Bourville,76134_0035_00001,G,1 RUE DU BOURG,
811462837,00014,81146283700014,O,2015-05-01,,,,2015-05-20T04:09:17,true,1,,5,,RUE,CAPELLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,74.20Z,NAFRev2,N,0.818641,49.801872,0.93,housenumber,5 Rue Capelle 76740 Bourville,76134_0068_00005,G,5 RUE CAPELLE,
811462837,00022,81146283700022,O,2016-05-01,,,,2016-06-14T09:41:02,false,1,,5,,RUE,CAPELLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2016-05-01,A,ELEVAGE DE L AURORE,,,,01.43Z,NAFRev2,N,0.818641,49.801872,0.93,housenumber,5 Rue Capelle 76740 Bourville,76134_0068_00005,G,5 RUE CAPELLE,
818870586,00018,81887058600018,O,2011-11-07,,,,2016-03-07T11:20:11,true,1,,,,,MAIRIE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,94.99Z,NAFRev2,N,0.822108,49.794111,0.38,street,Rue du Bois Malmain 76740 Bourville,76134_0030,G,RUE DU BOIS MALMAIN,
828861302,00010,82886130200010,O,2017-04-01,,,,2018-02-07T04:25:12,false,2,,1,T,RUE,DE L EGLISE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,AIR' FESTIF,77.21Z,NAFRev2,N,0.821729,49.795299,0.8,housenumber,1 ter Rue de l'Eglise 76740 Bourville,76134_0115_00001_ter,G,1 TER RUE DE L EGLISE,
830091922,00013,83009192200013,O,2017-05-30,,,,2017-09-05T03:54:14,true,1,,1,,RUE,DES RINCARDS,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,0.80924,49.802178,0.93,housenumber,1 Rue des Rincards 76740 Bourville,76134_0205_00001,G,1 RUE DES RINCARDS,
835345208,00010,83534520800010,O,2018-02-08,,,,2018-03-01T10:21:28,true,1,,14,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,47.99A,NAFRev2,N,0.818578,49.793771,0.93,housenumber,14 Rue du Bourg 76740 Bourville,76134_0035_00014,G,14 RUE DU BOURG,
848111803,00013,84811180300013,O,2019-03-15,,,,2019-02-08T03:44:55,true,1,,5,,RUE,ANDRE RAIMBOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.11Z,NAFRev2,N,0.837619,49.796773,0.93,housenumber,5 Rue Andre Raimbourg 76740 Bourville,76134_403edd_00005,G,5 RUE ANDRE RAIMBOURG,
850917568,00014,85091756800014,O,2019-05-11,,,,2020-05-08T20:00:19,true,1,,8,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,01.49Z,NAFRev2,N,0.820568,49.794756,0.93,housenumber,8 Rue du Bourg 76740 Bourville,76134_0035_00008,G,8 RUE DU BOURG,
854059367,00011,85405936700011,O,2019-09-16,,,9529ZF,2019-09-23T08:43:23,true,1,,2,,RTE,DE GELLEVILLE,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,95.29Z,NAFRev2,N,0.817146,49.799525,0.84,housenumber,2 Route de Gelleville 76740 Bourville,76134_0140_00002,G,2 ROUTE DE GELLEVILLE,
884464199,00014,88446419900014,O,2020-06-12,,,,2020-06-23T08:38:30,true,1,,4,,RUE,DU BOUT MAUDIT,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,0.826768,49.79632,0.93,housenumber,4 Rue du Bout Maudit 76740 Bourville,76134_0045_00004,G,4 RUE DU BOUT MAUDIT,
885375113,00010,88537511300010,O,2020-08-20,,,4333ZZ,2020-07-22T19:34:25,true,1,,18,,RUE,DU BOURG,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,VADECARD BRYAN,43.33Z,NAFRev2,N,0.816935,49.791854,0.93,housenumber,18 Rue du Bourg 76740 Bourville,76134_0035_00018,G,18 RUE DU BOURG,
888284502,00018,88828450200018,O,2020-08-05,,,,2020-08-25T03:51:31,true,1,,4,,RUE,DU BOUT MAUDIT,76740,BOURVILLE,,,76134,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,94.99Z,NAFRev2,N,0.826768,49.79632,0.93,housenumber,4 Rue du Bout Maudit 76740 Bourville,76134_0045_00004,G,4 RUE DU BOUT MAUDIT,
