siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802759,00017,21880275900017,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,4,,1,,LD,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.153116,48.316399,0.63,housenumber,1 Rue Haute 88490 Lubine,88275_dr2jjm_00001,G,1 RUE HAUTE,
218802759,00025,21880275900025,O,1983-12-21,NN,,,,false,4,,3,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.153409,48.316397,0.94,housenumber,3 Rue Haute 88490 Lubine,88275_dr2jjm_00003,G,3 RUE HAUTE,
218802759,00033,21880275900033,O,1997-01-01,NN,,,2008-01-04T18:44:52,false,3,,1,,LD,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.153116,48.316399,0.63,housenumber,1 Rue Haute 88490 Lubine,88275_dr2jjm_00001,G,1 RUE HAUTE,
218802759,00041,21880275900041,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,LD,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.153116,48.316399,0.63,housenumber,1 Rue Haute 88490 Lubine,88275_dr2jjm_00001,G,1 RUE HAUTE,
268803525,00016,26880352500016,O,1992-01-01,NN,,,2016-07-23T12:12:21,true,4,MAIRIE,1,,,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.153116,48.316399,0.63,housenumber,1 Rue Haute 88490 Lubine,88275_dr2jjm_00001,G,1 RUE HAUTE,
303226609,00038,30322660900038,O,1900-01-01,NN,,,2011-04-28T00:11:14,false,3,,,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,7.153366,48.314064,0.94,street,Rue de la Goutte 88490 Lubine,88275_0025,G,RUE DE LA GOUTTE,
307402198,00013,30740219800013,O,1976-01-01,02,2019,,2021-10-27T08:16:15,true,3,,,,RUE,PRINCIPALE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307664029,00054,30766402900054,O,2002-11-18,NN,,,2014-07-08T00:13:55,true,3,,8,,LD,VOIE DE LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.152971,48.315386,0.52,housenumber,8 Rue de la Goutte 88490 Lubine,88275_0025_00008,G,8 RUE DE LA GOUTTE,
314845132,00021,31484513200021,O,,,,,,true,1,,7,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,58.06,NAP,N,7.153021,48.317285,0.94,housenumber,7 Rue Basse 88490 Lubine,88275_0010_00007,G,7 RUE BASSE,
320873912,00010,32087391200010,O,1980-10-01,NN,,,,true,1,,,,LD,LE VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,N,7.151434,48.317306,0.94,street,Le Village 88490 Lubine,88275_0dlf2r,G,LE VILLAGE,
323980144,00022,32398014400022,O,2004-01-01,,,,2021-09-17T16:33:47,true,2,,,,,LA FALLOUELLE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,7.16041,48.320211,0.94,street,La Fallouelle 88490 Lubine,88275_xvf9yy,G,LA FALLOUELLE,
328542352,00013,32854235200013,O,,,,,,true,1,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,47.01,NAP,N,,,0,,,,,,
328882519,00023,32888251900023,O,1987-10-01,NN,,,,true,1,,11,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,45.3A,NAF1993,O,7.15343,48.317307,0.94,housenumber,11 Rue Basse 88490 Lubine,88275_0010_00011,G,11 RUE BASSE,
329260319,00010,32926031900010,O,1984-01-01,NN,,,,true,4,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
330808452,00032,33080845200032,O,2006-07-01,,,,2014-07-08T00:35:43,true,3,,3,,,LA BASSOTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.13Z,NAFRev2,N,7.163201,48.321103,0.81,housenumber,3 La Bassote 88490 Lubine,88275_v6uzlm_00003,G,3 LA BASSOTE,
331785048,00017,33178504800017,O,,NN,,,,true,1,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331929414,00018,33192941400018,O,1900-01-01,,,,2006-10-27T02:15:43,true,3,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,17.27,NAP,N,,,0,,,,,,
334976362,00015,33497636200015,O,1986-03-01,NN,,,2007-01-18T09:21:41,true,4,,4,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,7.152327,48.315989,0.94,housenumber,4 Rue de la Goutte 88490 Lubine,88275_0025_00004,G,4 RUE DE LA GOUTTE,
337851836,00011,33785183600011,O,1986-02-02,NN,,,2007-01-18T09:22:00,true,3,,,,,CHEZ M RUHLMANN JEAN GUY,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390920395,00022,39092039500022,O,1994-03-01,NN,,,2014-07-15T03:51:13,true,7,,,,,LE VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.31Z,NAFRev2,O,7.151434,48.317306,0.94,street,Le Village 88490 Lubine,88275_0dlf2r,G,LE VILLAGE,
393344734,00032,39334473400032,O,2014-06-01,,,,2016-02-11T03:17:00,true,1,,5,,RUE,LE VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,45.32Z,NAFRev2,N,7.151103,48.317438,0.69,housenumber,5 Le Village 88490 Lubine,88275_0dlf2r_00005,G,5 LE VILLAGE,
402416044,00012,40241604400012,O,1995-03-17,NN,,,2008-01-04T20:03:48,true,3,,,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.153532,48.317132,0.94,street,Rue Basse 88490 Lubine,88275_0010,G,RUE BASSE,
408059152,00020,40805915200020,O,1998-06-01,NN,,,,true,4,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.2C,NAF1993,O,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
418164620,00019,41816462000019,O,1998-03-16,NN,,,,false,4,,,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,O,7.153532,48.317132,0.94,street,Rue Basse 88490 Lubine,88275_0010,G,RUE BASSE,
418895926,00016,41889592600016,O,1998-01-01,NN,,,2008-01-04T23:28:09,true,3,,,,,PRE DU CHENE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.150389,48.316454,0.38,street,Rue du Boiveau 88490 Lubine,88275_0015,G,RUE DU BOIVEAU,
422242438,00022,42224243800022,O,1999-07-23,,,,2009-05-07T14:35:41,false,5,,2,,RUE,LE CHAMP DE LOVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.69B,NAFRev2,N,7.164738,48.314179,0.8,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
424132033,00012,42413203300012,O,1968-09-01,NN,,,2009-06-22T11:33:26,true,4,,2,,,V LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,7.152626,48.31623,0.58,housenumber,2 Rue Haute 88490 Lubine,88275_dr2jjm_00002,G,2 RUE HAUTE,
428043160,00012,42804316000012,O,1981-01-01,NN,,,2009-05-04T03:51:46,true,4,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428043632,00010,42804363200010,O,1990-01-01,NN,,,,true,1,,30,,RUE,DU BOIVEAU,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.3Z,NAF1993,N,7.14874,48.316223,0.94,housenumber,30 Rue du Boiveau 88490 Lubine,88275_0015_00030,G,30 RUE DU BOIVEAU,
430000802,00016,43000080200016,O,2000-02-22,NN,,,2009-03-24T13:13:20,false,4,MR WINTER SERGE,2,,RUE,LE CHAMP DE LOVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20A,NAFRev2,N,7.164738,48.314179,0.8,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
430001321,00016,43000132100016,O,2000-02-22,NN,,,2009-06-04T04:23:39,true,4,MR WINTER SERGE,2,,RUE,LE CHAMP DE LOVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,7.164738,48.314179,0.8,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
430422832,00013,43042283200013,O,2000-04-03,NN,,,2014-07-08T02:07:08,true,3,,12,,,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.154698,48.316172,0.65,housenumber,12 Rue Haute 88490 Lubine,88275_dr2jjm_00012,G,12 RUE HAUTE,
438124810,00013,43812481000013,O,2001-06-08,NN,,,2010-08-04T14:31:57,true,4,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
439564469,00013,43956446900013,O,2001-10-11,,,,,true,3,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,25.2A,NAF1993,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
443305487,00011,44330548700011,O,2002-09-12,NN,,,,false,4,,14,,,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.6D,NAFRev1,N,7.155286,48.316017,0.65,housenumber,14 Rue Haute 88490 Lubine,88275_dr2jjm_00014,G,14 RUE HAUTE,
445092679,00015,44509267900015,O,2003-01-09,NN,,,2009-06-17T05:07:39,true,4,WINTER SERGE,2,,RUE,LE CHAMP DE LOUVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,7.164738,48.314179,0.7,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
450248679,00018,45024867900018,O,2003-09-11,NN,,,2008-04-26T17:11:28,true,3,,1,,,AU GROS CHAMPS,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,O,7.148727,48.318724,0.83,housenumber,1 Aux Gros Champs 88490 Lubine,88275_b044_00001,G,1 AUX GROS CHAMPS,
481670453,00028,48167045300028,O,2009-09-01,,,,2012-11-09T01:35:58,true,2,,2,,,LE CHAMP DE LOVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2010-03-15,F,TFLUID,,,,62.02B,NAFRev2,N,7.164738,48.314179,0.93,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
487558363,00015,48755836300015,O,2006-01-09,,,,2016-07-21T03:34:21,true,6,,1,,LD,AUX GROS CHAMPS,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES COULEURS D ELISA,,,LES COULEURS D ELISA,95.24Z,NAFRev2,N,7.148727,48.318724,0.93,housenumber,1 Aux Gros Champs 88490 Lubine,88275_b044_00001,G,1 AUX GROS CHAMPS,
487778169,00010,48777816900010,O,2006-01-16,,,,2014-07-10T00:21:45,true,3,,10,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2013-10-31,F,PHIL INFORMATIQUE,,,,95.11Z,NAFRev2,N,7.153633,48.317196,0.94,housenumber,10 Rue Basse 88490 Lubine,88275_0010_00010,G,10 RUE BASSE,
488220377,00011,48822037700011,O,2005-12-20,,,,2008-04-29T04:24:33,true,3,,2,,,CHAMPS DU LOVION,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,70.10Z,NAFRev2,N,7.164738,48.314179,0.6,housenumber,2 Le Champ de Lovion 88490 Lubine,88275_b008_00002,G,2 LE CHAMP DE LOVION,
488509746,00019,48850974600019,O,2006-01-01,NN,,,2015-02-24T04:36:19,true,4,,5,,,LE VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,47.21Z,NAFRev2,O,7.151103,48.317438,0.94,housenumber,5 Le Village 88490 Lubine,88275_0dlf2r_00005,G,5 LE VILLAGE,
489048819,00010,48904881900010,O,2006-03-27,NN,,,2014-07-10T00:26:54,true,5,,4,,RUE,DU FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.156824,48.318308,0.56,housenumber,4 Le Faubourg 88490 Lubine,88275_0x3e41_00004,G,4 LE FAUBOURG,
491402962,00048,49140296200048,O,2017-05-02,,,,2021-02-23T13:57:41,true,1,,12,,,LA HAUTE RUE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90F,NAFRev2,N,7.154698,48.316172,0.65,housenumber,12 Rue Haute 88490 Lubine,88275_dr2jjm_00012,G,12 RUE HAUTE,
494729155,00015,49472915500015,O,2007-01-01,01,2019,,2021-10-27T08:34:29,true,2,,1,,,AUX GROS CHAMPS,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE RUHLMANN,,,,01.30Z,NAFRev2,O,7.148727,48.318724,0.93,housenumber,1 Aux Gros Champs 88490 Lubine,88275_b044_00001,G,1 AUX GROS CHAMPS,
505472100,00013,50547210000013,O,,,,,,true,1,,,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.4B,NAF1993,N,7.155286,48.316017,0.94,street,Rue Haute 88490 Lubine,88275_dr2jjm,G,RUE HAUTE,
506771427,00016,50677142700016,O,,NN,,,,true,1,,,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,7.155286,48.316017,0.94,street,Rue Haute 88490 Lubine,88275_dr2jjm,G,RUE HAUTE,
507370351,00037,50737035100037,O,1988-07-01,NN,,,2006-11-03T00:33:37,false,3,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,50.3B,NAFRev1,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
510978273,00017,51097827300017,O,2009-03-15,,,,2012-11-10T00:36:05,true,1,,1,,,LE FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,74.30Z,NAFRev2,N,7.15547,48.317955,0.94,housenumber,1 Le Faubourg 88490 Lubine,88275_0x3e41_00001,G,1 LE FAUBOURG,
511611733,00011,51161173300011,O,2009-04-08,,,,2012-11-10T00:43:25,true,1,,1,,,LE FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,33.12Z,NAFRev2,N,7.15547,48.317955,0.94,housenumber,1 Le Faubourg 88490 Lubine,88275_0x3e41_00001,G,1 LE FAUBOURG,
517845897,00027,51784589700027,O,2010-01-11,,,,2021-02-23T15:28:40,true,4,,20,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,82.30Z,NAFRev2,N,7.153261,48.314532,0.94,housenumber,20 Rue de la Goutte 88490 Lubine,88275_0025_00020,G,20 RUE DE LA GOUTTE,
525088555,00012,52508855500012,O,2010-09-13,,,,2015-01-27T04:31:54,true,2,,7,,RUE,DU PRES DE LA GRANGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.09Z,NAFRev2,N,7.150395,48.319247,0.7,housenumber,7 Prés de la Grange 88490 Lubine,88275_b084_00007,G,7 PRES DE LA GRANGE,
525381299,00011,52538129900011,O,2010-10-01,,,,2012-11-10T02:33:43,true,1,,11,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.29Z,NAFRev2,N,7.153991,48.316397,0.94,housenumber,11 Rue Haute 88490 Lubine,88275_dr2jjm_00011,G,11 RUE HAUTE,
528335755,00013,52833575500013,O,2010-11-16,,,,2019-08-27T15:07:20,true,3,,7,,RUE,DE LA FONDERIE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CTF MULTISERVICES,43.12A,NAFRev2,N,7.154405,48.315534,0.93,housenumber,7 Rue de la Fonderie 88490 Lubine,88275_0022_00007,G,7 RUE DE LA FONDERIE,
530600436,00014,53060043600014,O,2011-02-01,,,,2015-06-09T03:58:32,true,2,,2,,RUE,DES CITES,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,N,7.150883,48.317952,0.94,housenumber,2 Rue des Cités 88490 Lubine,88275_0020_00002,G,2 RUE DES CITES,
530692284,00017,53069228400017,O,2011-01-27,,,,2019-01-19T04:04:39,true,1,,1,,RUE,DE LA FALLOUELLE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,68.20B,NAFRev2,N,7.157905,48.319317,0.65,housenumber,1 La Fallouelle 88490 Lubine,88275_xvf9yy_00001,G,1 LA FALLOUELLE,
746840289,00027,74684028900027,O,2010-04-22,,,,2016-10-13T15:29:59,true,1,,1,,,AUX GROS CHAMPS,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20A,NAFRev2,N,7.148727,48.318724,0.93,housenumber,1 Aux Gros Champs 88490 Lubine,88275_b044_00001,G,1 AUX GROS CHAMPS,
754048072,00013,75404807200013,O,2012-10-01,,,,2018-08-27T09:26:28,true,2,,5,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03B,NAFRev2,N,7.153587,48.3164,0.94,housenumber,5 Rue Haute 88490 Lubine,88275_dr2jjm_00005,G,5 RUE HAUTE,
783453020,00019,78345302000019,O,,,,,,true,1,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783453038,00011,78345303800011,O,,,,,,true,1,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,41.02,NAP,N,,,0,,,,,,
783453046,00014,78345304600014,O,1965-01-01,NN,,,2008-11-08T03:20:36,true,3,,,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,7.153532,48.317132,0.94,street,Rue Basse 88490 Lubine,88275_0010,G,RUE BASSE,
783453095,00011,78345309500011,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794871384,00010,79487138400010,O,2013-08-15,,,,2021-07-23T14:21:31,true,2,,11,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,7.153991,48.316397,0.94,housenumber,11 Rue Haute 88490 Lubine,88275_dr2jjm_00011,G,11 RUE HAUTE,
801619297,00014,80161929700014,O,2014-03-24,,,7420ZQ,2020-10-01T03:59:10,false,2,,3,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,74.20Z,NAFRev2,N,7.153326,48.314929,0.94,housenumber,3 Rue de la Goutte 88490 Lubine,88275_0025_00003,G,3 RUE DE LA GOUTTE,
801619297,00022,80161929700022,O,2017-11-04,,,,2020-12-23T09:46:37,false,2,,3,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,68.20A,NAFRev2,N,7.153326,48.314929,0.94,housenumber,3 Rue de la Goutte 88490 Lubine,88275_0025_00003,G,3 RUE DE LA GOUTTE,
803207240,00018,80320724000018,O,2014-06-03,,,,2014-07-04T04:24:45,true,1,,3,,PL,DU VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.20B,NAFRev2,N,7.151668,48.317174,0.55,housenumber,3 Le Village 88490 Lubine,88275_0dlf2r_00003,G,3 LE VILLAGE,
811653583,00013,81165358300013,O,2015-03-30,,,,2015-05-29T09:03:20,true,1,,,,,LE COL,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.24Z,NAFRev2,N,7.174362,48.326184,0.94,street,Le Col 88490 Lubine,88275_szm1ht,G,LE COL,
811873108,00021,81187310800021,O,2016-04-01,,,,2021-02-23T17:29:20,true,1,,1,,,LES PRES MAIDGILLE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,63.11Z,NAFRev2,N,7.159616,48.314899,0.93,housenumber,1 Les Prés Maidgille 88490 Lubine,88275_b090_00001,G,1 LES PRES MAIDGILLE,
817800402,00015,81780040200015,O,2016-01-14,,,,2017-06-22T04:15:43,true,2,,9,B,,LE FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.49Z,NAFRev2,N,7.156506,48.318429,0.82,housenumber,9bis Le Faubourg 88490 Lubine,88275_0x3e41_00009_bis,G,9BIS LE FAUBOURG,
818559437,00020,81855943700020,O,2016-08-20,,,,2021-02-23T17:36:38,true,1,,3,,,LE FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,EUR RESEARCH CENTER OF COMPARATIVE LAW,72.20Z,NAFRev2,N,7.155712,48.318028,0.94,housenumber,3 Le Faubourg 88490 Lubine,88275_0x3e41_00003,G,3 LE FAUBOURG,
818713331,00010,81871333100010,O,2016-02-26,,,,2016-03-22T11:26:54,true,1,,5,,,FOUILLAUPRE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,70.10Z,NAFRev2,N,7.172503,48.318267,0.94,housenumber,5 Fouillaupré 88490 Lubine,88275_nox3hi_00005,G,5 FOUILLAUPRE,
818989584,00011,81898958400011,O,2016-03-08,,,,2021-06-19T12:16:28,true,2,,1,,RUE,DU BOIVEAU,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,47.91B,NAFRev2,N,7.15225,48.316365,0.94,housenumber,1 Rue du Boiveau 88490 Lubine,88275_0015_00001,G,1 RUE DU BOIVEAU,
823733274,00018,82373327400018,O,2016-05-23,,,,2016-11-16T08:00:32,true,1,CHEZ MLLE JUNG AURELIE,5,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,94.99Z,NAFRev2,N,7.153587,48.3164,0.94,housenumber,5 Rue Haute 88490 Lubine,88275_dr2jjm_00005,G,5 RUE HAUTE,
823866405,00017,82386640500017,O,2016-12-05,,,,2016-11-22T13:30:57,true,1,,4,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,88.10A,NAFRev2,N,7.152909,48.316987,0.94,housenumber,4 Rue Basse 88490 Lubine,88275_0010_00004,G,4 RUE BASSE,
832709141,00010,83270914100010,O,2017-10-10,,,,2018-06-28T11:14:57,false,3,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,46.47Z,NAFRev2,O,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
838637106,00017,83863710600017,O,2018-03-22,,,,2018-04-04T08:39:52,true,1,,8,,RUE,DE LA GOUTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,7.152971,48.315386,0.94,housenumber,8 Rue de la Goutte 88490 Lubine,88275_0025_00008,G,8 RUE DE LA GOUTTE,
839207958,00019,83920795800019,O,2018-04-25,,,,2019-04-02T04:18:08,true,2,,1,,RUE,LA BASSOTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,7.163295,48.321271,0.61,housenumber,1 La Bassote 88490 Lubine,88275_v6uzlm_00001,G,1 LA BASSOTE,
878526532,00014,87852653200014,O,2019-07-24,,,,2019-10-30T09:20:30,true,1,,2,,RUE,HAUTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2019-07-24,A,BB LE CHATEAU,,,BB LE CHATEAU,55.20Z,NAFRev2,N,7.152626,48.31623,0.94,housenumber,2 Rue Haute 88490 Lubine,88275_dr2jjm_00002,G,2 RUE HAUTE,
887892800,00012,88789280000012,O,2020-06-01,,,,2020-08-07T03:51:59,true,1,,7,,,LA BASSOTTE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,7.162861,48.320504,0.81,housenumber,7 La Bassote 88490 Lubine,88275_v6uzlm_00007,G,7 LA BASSOTE,
888351160,00013,88835116000013,O,2020-07-20,,,4391BZ,2020-08-28T03:56:09,true,1,,2,,RUE,DE LA FALLOUELLE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.91B,NAFRev2,N,7.159756,48.319926,0.65,housenumber,2 La Fallouelle 88490 Lubine,88275_xvf9yy_00002,G,2 LA FALLOUELLE,
890230758,00017,89023075800017,O,2020-09-18,,,,2020-10-23T04:13:50,true,1,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,43.32A,NAFRev2,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
890614621,00013,89061462100013,O,2020-11-06,,,,2020-11-17T15:04:12,true,1,,3,,,LE FAUBOURG,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,LUBO INTERNATIONAL,46.90Z,NAFRev2,N,7.155712,48.318028,0.94,housenumber,3 Le Faubourg 88490 Lubine,88275_0x3e41_00003,G,3 LE FAUBOURG,
895159218,00018,89515921800018,O,2021-03-01,,,,2021-03-16T09:17:48,true,1,,3,,PL,DU VILLAGE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ID SAGE,41.20A,NAFRev2,N,7.151668,48.317174,0.55,housenumber,3 Le Village 88490 Lubine,88275_0dlf2r_00003,G,3 LE VILLAGE,
899282966,00014,89928296600014,O,2021-01-21,,,,2021-09-02T11:53:56,true,1,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,58.21Z,NAFRev2,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
900863481,00025,90086348100025,O,2021-10-05,,,4334ZB,2021-12-04T15:14:09,true,1,,1,,RUE,BASSE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,43.34Z,NAFRev2,N,7.151877,48.317939,0.94,housenumber,1 Rue Basse 88490 Lubine,88275_0010_00001,G,1 RUE BASSE,
902102284,00012,90210228400012,O,2021-07-16,,,,2021-08-07T03:43:47,true,1,,10,,RUE,DES CITES,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,68.20B,NAFRev2,N,7.149877,48.318341,0.94,housenumber,10 Rue des Cités 88490 Lubine,88275_0020_00010,G,10 RUE DES CITES,
902788918,00016,90278891800016,O,2021-08-02,,,2599BA,2021-10-08T11:03:24,true,2,,2,,,LA FALLOUELLE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,ELIDO' METAL,25.99B,NAFRev2,N,7.159756,48.319926,0.94,housenumber,2 La Fallouelle 88490 Lubine,88275_xvf9yy_00002,G,2 LA FALLOUELLE,
902990449,00016,90299044900016,O,2021-09-09,,,,2021-11-10T03:49:15,true,1,,5,,,FOUILLAUPRE,88490,LUBINE,,,88275,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,70.10Z,NAFRev2,N,7.172503,48.318267,0.94,housenumber,5 Fouillaupré 88490 Lubine,88275_nox3hi_00005,G,5 FOUILLAUPRE,