siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200030,00015,21620003000015,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,3,,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
216200030,00023,21620003000023,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,5,,3,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE RPI 91,,,,85.20Z,NAFRev2,N,2.883322,50.383433,0.95,housenumber,3 Rue Jean Lennes 62320 Acheville,62003_0090_00003,G,3 RUE JEAN LENNES,
216200030,00031,21620003000031,O,1995-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
216200030,00049,21620003000049,O,1997-09-16,NN,,,2006-10-26T23:41:18,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2005-02-10,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
216200030,00056,21620003000056,O,2001-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOT 4Â¿ME ET 5Â¿ME TRANCHES,,,,70.1C,NAFRev1,N,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
216200030,00064,21620003000064,O,2001-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT 2E ET 3EME TRANCHES,,,,70.1C,NAFRev1,N,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
266200039,00011,26620003900011,O,1983-03-01,NN,,,2010-06-26T03:13:13,true,3,MAIRIE,,,,,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201833,00013,29620183300013,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.884538,50.383626,0.84,street,Place du 11 Novembre 62320 Acheville,62003_0118,G,PLACE DU 11 NOVEMBRE,
305862039,00032,30586203900032,O,,,,,,true,1,,,,RUE,DU 19 MARS,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.886621,50.383415,0.94,street,Rue du 19 Mars 62320 Acheville,62003_jl7rcn,G,RUE DU 19 MARS,
312063886,00013,31206388600013,O,,NN,,,,true,1,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.05,NAP,N,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
312913452,00016,31291345200016,O,,,,,,true,1,,7,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,81.21,NAP,N,2.880956,50.383772,0.95,housenumber,7 Rue de la Libération 62320 Acheville,62003_0110_00007,G,7 RUE DE LA LIBERATION,
315419457,00017,31541945700017,O,,NN,,,,true,1,,6,,RUE,MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,2.884319,50.382361,0.88,housenumber,6 Rue Roger Marechal 62320 Acheville,62003_0160_00006,G,6 RUE ROGER MARECHAL,
317434520,00027,31743452000027,O,2009-09-01,,,,2012-11-09T00:18:02,true,2,,16,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,2.884699,50.381498,0.95,housenumber,16 Rue Roger Marechal 62320 Acheville,62003_0160_00016,G,16 RUE ROGER MARECHAL,
320342108,00018,32034210800018,O,,NN,,,,true,1,,1,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.883575,50.383364,0.95,housenumber,1 Rue Jean Lennes 62320 Acheville,62003_0090_00001,G,1 RUE JEAN LENNES,
325162360,00011,32516236000011,O,,,,,,true,1,,2,,RUE,J LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.883678,50.383452,0.83,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
325606671,00031,32560667100031,O,1987-03-19,NN,,,,false,4,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2000-04-06,F,SUPER SNACKS,,,,74.1J,NAF1993,N,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
327648531,00017,32764853100017,O,,,,,,true,1,,17,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.882038,50.383818,0.95,housenumber,17 Rue Jean Lennes 62320 Acheville,62003_0090_00017,G,17 RUE JEAN LENNES,
328048871,00029,32804887100029,O,1987-03-17,,,9602AB,2019-01-11T19:39:41,true,5,,6,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.02A,NAFRev2,N,2.885838,50.382967,0.95,housenumber,6 Rue du Général de Gaulle 62320 Acheville,62003_0060_00006,G,6 RUE DU GENERAL DE GAULLE,
332971571,00010,33297157100010,O,1989-07-10,NN,,,2010-03-15T09:47:25,false,4,,27,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.881097,50.384718,0.95,housenumber,27 Rue Jean Lennes 62320 Acheville,62003_0090_00027,G,27 RUE JEAN LENNES,
332971571,00028,33297157100028,O,1989-07-10,NN,,,2010-10-17T04:50:37,true,4,,17,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,2.879437,50.383654,0.95,housenumber,17 Rue de la Libération 62320 Acheville,62003_0110_00017,G,17 RUE DE LA LIBERATION,
338622624,00017,33862262400017,O,,,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,55.60,NAP,N,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
340607142,00015,34060714200015,O,,NN,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,51.3W,NAF1993,O,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
344355441,00017,34435544100017,O,1988-03-01,NN,,,2022-06-20T11:42:47,true,4,,27,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,2.881097,50.384718,0.95,housenumber,27 Rue Jean Lennes 62320 Acheville,62003_0090_00027,G,27 RUE JEAN LENNES,
344930292,00034,34493029200034,O,1991-09-23,NN,,,,true,4,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3T,NAF1993,O,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
351277504,00012,35127750400012,O,1989-06-20,NN,,,2008-01-04T23:27:25,true,3,,5,,PL,DU 11  NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.884939,50.383842,0.85,housenumber,5 Place du 11 Novembre 62320 Acheville,62003_0118_00005,G,5 PLACE DU 11 NOVEMBRE,
352161368,00019,35216136800019,O,1989-07-03,NN,,,,false,4,,43,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,2.879915,50.386218,0.95,housenumber,43 Rue Jean Lennes 62320 Acheville,62003_0090_00043,G,43 RUE JEAN LENNES,
353838980,00038,35383898000038,O,2010-05-01,,,,2011-05-05T05:18:02,true,2,,21,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,2.878433,50.383635,0.95,housenumber,21 Rue de la Libération 62320 Acheville,62003_0110_00021,G,21 RUE DE LA LIBERATION,
378837819,00010,37883781900010,O,,NN,,,,true,1,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.4A,NAF1993,N,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
379965957,00010,37996595700010,O,,,,,,true,1,,7,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.882752,50.383552,0.95,housenumber,7 Rue Jean Lennes 62320 Acheville,62003_0090_00007,G,7 RUE JEAN LENNES,
383572468,00015,38357246800015,O,1900-01-01,NN,,,2022-11-15T10:38:38,true,4,,24,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.881659,50.384248,0.95,housenumber,24 Rue Jean Lennes 62320 Acheville,62003_0090_00024,G,24 RUE JEAN LENNES,
387606635,00010,38760663500010,O,,NN,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
392891495,00013,39289149500013,O,1993-09-11,NN,,,2008-11-08T00:57:09,false,4,,1,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.884231,50.382887,0.95,housenumber,1 Rue Roger Marechal 62320 Acheville,62003_0160_00001,G,1 RUE ROGER MARECHAL,
393926332,00015,39392633200015,O,1994-02-07,,,,,true,1,,24,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8G,NAF1993,N,2.881659,50.384248,0.95,housenumber,24 Rue Jean Lennes 62320 Acheville,62003_0090_00024,G,24 RUE JEAN LENNES,
394166441,00011,39416644100011,O,1985-01-01,NN,,,2008-01-04T18:01:07,true,3,,,,PL,DE L'EGLISE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394313068,00014,39431306800014,O,1994-03-16,NN,,,,true,1,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
394419873,00010,39441987300010,O,1992-10-01,NN,,,2008-01-04T18:06:18,true,3,,45,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.877245,50.386622,0.95,housenumber,45 Rue Jean Lennes 62320 Acheville,62003_0090_00045,G,45 RUE JEAN LENNES,
400382891,00051,40038289100051,O,2017-12-01,,,,2021-02-23T11:24:16,true,1,,1,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.02Z,NAFRev2,N,2.884136,50.383555,0.85,housenumber,1 Place du 11 Novembre 62320 Acheville,62003_0118_00001,G,1 PLACE DU 11 NOVEMBRE,
401057393,00019,40105739300019,O,1995-05-15,NN,,,2018-05-24T11:41:19,true,3,,5,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.884939,50.383842,0.85,housenumber,5 Place du 11 Novembre 62320 Acheville,62003_0118_00005,G,5 PLACE DU 11 NOVEMBRE,
403065188,00019,40306518800019,O,1996-01-01,NN,,,2006-11-25T15:01:26,true,3,,16,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.884699,50.381498,0.95,housenumber,16 Rue Roger Marechal 62320 Acheville,62003_0160_00016,G,16 RUE ROGER MARECHAL,
404246951,00010,40424695100010,O,1961-01-01,NN,,,,true,1,,31,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.880807,50.385043,0.95,housenumber,31 Rue Jean Lennes 62320 Acheville,62003_0090_00031,G,31 RUE JEAN LENNES,
420017642,00018,42001764200018,O,1998-07-02,NN,,,,true,4,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
421928359,00015,42192835900015,O,1999-02-08,,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4F,NAF1993,N,2.887017,50.382483,0.95,housenumber,13 Rue du Général de Gaulle 62320 Acheville,62003_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
422881078,00014,42288107800014,O,1999-05-10,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,60.2L,NAF1993,O,2.879437,50.383654,0.95,housenumber,17 Rue de la Libération 62320 Acheville,62003_0110_00017,G,17 RUE DE LA LIBERATION,
424668200,00027,42466820000027,O,2000-10-23,NN,,4334ZB,2015-05-14T04:28:10,false,4,,15,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.34Z,NAFRev2,O,2.882229,50.383737,0.95,housenumber,15 Rue Jean Lennes 62320 Acheville,62003_0090_00015,G,15 RUE JEAN LENNES,
432320976,00017,43232097600017,O,2000-07-01,NN,,,2008-11-08T01:56:00,false,3,,1,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,2.884231,50.382887,0.95,housenumber,1 Rue Roger Marechal 62320 Acheville,62003_0160_00001,G,1 RUE ROGER MARECHAL,
435087085,00013,43508708500013,O,2001-04-02,NN,,,,true,1,,3,,RUE,DU 19 MARS,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,2.886789,50.383259,0.94,housenumber,3 Rue du 19 Mars 62320 Acheville,62003_jl7rcn_00003,G,3 RUE DU 19 MARS,
440463693,00018,44046369300018,O,2002-01-08,NN,,9602AB,2018-03-28T19:32:39,true,4,RES LA CLE DES CHAMPS,3,,RUE,DES COQUELICOTS,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.02A,NAFRev2,N,2.877731,50.385755,0.95,housenumber,3 Rue des Coquelicots 62320 Acheville,62003_0025_00003,G,3 RUE DES COQUELICOTS,
440582021,00018,44058202100018,O,2001-12-15,NN,,,,true,1,,31,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,2.880807,50.385043,0.95,housenumber,31 Rue Jean Lennes 62320 Acheville,62003_0090_00031,G,31 RUE JEAN LENNES,
440754554,00010,44075455400010,O,2002-02-05,NN,,9602AB,2015-03-17T01:06:53,true,3,,10,B,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.884518,50.381918,0.87,housenumber,10bis Rue Roger Marechal 62320 Acheville,62003_0160_00010_bis,G,10BIS RUE ROGER MARECHAL,
441374519,00011,44137451900011,O,2002-02-01,01,2020,,2022-08-29T09:17:31,true,4,,31,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.880807,50.385043,0.95,housenumber,31 Rue Jean Lennes 62320 Acheville,62003_0090_00031,G,31 RUE JEAN LENNES,
450045372,00031,45004537200031,O,2014-10-01,,,,2020-01-18T03:49:17,true,2,,15,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2015-05-16,A,DELISTRIBUTION CARDON JEAN-MARC,,,DELISTRIBUTION,47.99A,NAFRev2,N,2.882229,50.383737,0.95,housenumber,15 Rue Jean Lennes 62320 Acheville,62003_0090_00015,G,15 RUE JEAN LENNES,
450045372,00049,45004537200049,O,2019-11-18,,,,2021-02-23T13:32:36,false,1,,15,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20A,NAFRev2,N,2.882229,50.383737,0.95,housenumber,15 Rue Jean Lennes 62320 Acheville,62003_0090_00015,G,15 RUE JEAN LENNES,
450349691,00029,45034969100029,O,2004-08-01,NN,,,2016-03-15T08:44:45,false,4,RESIDENCE ACACIAS - APPT.1,17,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.4B,NAFRev1,O,2.887375,50.382369,0.95,housenumber,17 Rue du Général de Gaulle 62320 Acheville,62003_0060_00017,G,17 RUE DU GENERAL DE GAULLE,
450546684,00017,45054668400017,O,2003-10-01,NN,,,2014-04-10T08:44:43,false,4,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4A,NAFRev1,O,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
451081962,00016,45108196200016,O,2003-10-01,NN,,,2009-06-16T09:16:21,false,3,,5,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.881106,50.383785,0.95,housenumber,5 Rue de la Libération 62320 Acheville,62003_0110_00005,G,5 RUE DE LA LIBERATION,
451081962,00024,45108196200024,O,2009-06-05,,,,2021-02-23T13:34:14,true,1,,5,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,74.10Z,NAFRev2,N,2.881106,50.383785,0.95,housenumber,5 Rue de la Libération 62320 Acheville,62003_0110_00005,G,5 RUE DE LA LIBERATION,
453227654,00051,45322765400051,O,2011-06-01,,,,2013-03-11T10:41:13,false,2,,23,,RUE,DU MARECHAL LECLERC,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,82.99Z,NAFRev2,N,2.886744,50.384221,0.95,housenumber,23 Rue du Marechal Leclerc 62320 Acheville,62003_0105_00023,G,23 RUE DU MARECHAL LECLERC,
479996589,00012,47999658900012,O,2004-12-20,NN,,,2018-10-16T03:38:53,true,3,,6,B,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880267,50.383989,0.87,housenumber,6bis Rue de la Libération 62320 Acheville,62003_0110_00006_bis,G,6BIS RUE DE LA LIBERATION,
481372266,00017,48137226600017,O,2005-02-25,,,,2021-12-22T04:18:16,true,2,,31,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880807,50.385043,0.95,housenumber,31 Rue Jean Lennes 62320 Acheville,62003_0090_00031,G,31 RUE JEAN LENNES,
487844276,00013,48784427600013,O,2006-01-01,,,,2008-11-08T02:58:41,true,2,,24,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,90.0B,NAFRev1,N,2.881659,50.384248,0.95,housenumber,24 Rue Jean Lennes 62320 Acheville,62003_0090_00024,G,24 RUE JEAN LENNES,
488261348,00020,48826134800020,O,2010-06-28,,,,2021-02-23T13:52:44,true,1,,7,,RUE,DU MOULIN,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,2.887224,50.381602,0.95,housenumber,7 Rue du Moulin 62320 Acheville,62003_0114_00007,G,7 RUE DU MOULIN,
490956422,00011,49095642200011,O,2006-07-01,02,2020,1071CB,2022-08-29T09:23:21,true,2,,1,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.884231,50.382887,0.95,housenumber,1 Rue Roger Marechal 62320 Acheville,62003_0160_00001,G,1 RUE ROGER MARECHAL,
497917765,00016,49791776500016,O,2007-05-19,01,2020,9602AA,2022-08-29T09:29:37,true,3,,1,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02A,NAFRev2,O,2.884136,50.383555,0.85,housenumber,1 Place du 11 Novembre 62320 Acheville,62003_0118_00001,G,1 PLACE DU 11 NOVEMBRE,
499591121,00011,49959112100011,O,2007-07-25,,,,2008-01-05T01:23:18,true,2,,19,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878839,50.383626,0.95,housenumber,19 Rue de la Libération 62320 Acheville,62003_0110_00019,G,19 RUE DE LA LIBERATION,
499954246,00017,49995424600017,O,2007-09-01,NN,,,2012-05-05T13:12:02,true,4,,2,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2011-02-18,F,LE N'ACHEVILLE,,,,56.30Z,NAFRev2,O,2.883678,50.383452,0.95,housenumber,2 Rue Jean Lennes 62320 Acheville,62003_0090_00002,G,2 RUE JEAN LENNES,
502646623,00020,50264662300020,O,2016-02-17,,,,2022-04-11T19:34:18,true,1,,14,,RUE,DU MARECHAL LECLERC,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,68.20B,NAFRev2,N,2.887848,50.3845,0.95,housenumber,14 Rue du Marechal Leclerc 62320 Acheville,62003_0105_00014,G,14 RUE DU MARECHAL LECLERC,
503480436,00016,50348043600016,O,2008-03-18,,,,2022-09-05T11:34:38,false,2,,5,,PL,DU 11 NOVEMBRE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,71.11Z,NAFRev2,N,2.884939,50.383842,0.85,housenumber,5 Place du 11 Novembre 62320 Acheville,62003_0118_00005,G,5 PLACE DU 11 NOVEMBRE,
503701302,00013,50370130200013,O,2008-03-16,NN,,,2012-05-05T13:57:27,false,2,,23,,RUE,DU MARECHAL LECLERC,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2010-09-20,F,ACCESS STANDING CAR,,,,45.11Z,NAFRev2,O,2.886744,50.384221,0.95,housenumber,23 Rue du Marechal Leclerc 62320 Acheville,62003_0105_00023,G,23 RUE DU MARECHAL LECLERC,
510264625,00011,51026462500011,O,2009-03-01,NN,,,2021-10-27T08:16:04,true,2,,26,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,81.30Z,NAFRev2,O,2.881464,50.384459,0.95,housenumber,26 Rue Jean Lennes 62320 Acheville,62003_0090_00026,G,26 RUE JEAN LENNES,
510400575,00021,51040057500021,O,2021-07-08,,,,2021-08-07T08:42:39,true,1,,43,B,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,CHRIS REMORQUE,45.32Z,NAFRev2,N,2.879485,50.386829,0.86,housenumber,43bis Rue Jean Lennes 62320 Acheville,62003_0090_00043_bis,G,43BIS RUE JEAN LENNES,
510401078,00017,51040107800017,O,2008-02-16,,,,2012-11-10T00:30:23,true,2,,22,,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.91A,NAFRev2,N,2.884676,50.380709,0.95,housenumber,22 Rue Roger Marechal 62320 Acheville,62003_0160_00022,G,22 RUE ROGER MARECHAL,
512436114,00015,51243611400015,O,2009-04-27,,,,2012-11-10T00:52:14,false,2,APT 5,27,T,RUE,ROGER MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,95.11Z,NAFRev2,N,2.884978,50.381099,0.95,interpolation,27 Rue Roger Marechal 62320 Acheville,,G,25 RUE ROGER MARECHAL,
512710724,00018,51271072400018,O,2009-06-01,,,,2014-01-02T04:02:22,true,2,,34,,RUE,DE LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,46.90Z,NAFRev2,N,2.880985,50.384999,0.74,housenumber,34 Rue Jean Lennes 62320 Acheville,62003_0090_00034,G,34 RUE JEAN LENNES,
513041152,00028,51304115200028,O,2012-03-01,,,,2021-02-23T15:23:06,true,1,APPT8,23,,RUE,R MARECHAL,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.29Z,NAFRev2,N,2.884821,50.381495,0.89,housenumber,23 Rue Roger Marechal 62320 Acheville,62003_0160_00023,G,23 RUE ROGER MARECHAL,
513095208,00023,51309520800023,P,2011-09-09,,,,2023-01-20T08:10:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ACHEVILLE,,[ND],62003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
513937672,00030,51393767200030,O,2020-07-01,,,,2021-02-23T15:24:55,true,1,,34,,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.880985,50.384999,0.95,housenumber,34 Rue Jean Lennes 62320 Acheville,62003_0090_00034,G,34 RUE JEAN LENNES,
514030550,00016,51403055000016,O,2009-07-01,,,,2022-03-05T12:01:24,true,1,,17,,RUE,DE LA LIBERATION,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.879437,50.383654,0.95,housenumber,17 Rue de la Libération 62320 Acheville,62003_0110_00017,G,17 RUE DE LA LIBERATION,
515247187,00039,51524718700039,O,2018-01-18,,,8121ZZ,2022-12-16T04:11:20,false,2,,37,Q,RUE,JEAN LENNES,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,,81.21Z,NAFRev2,N,2.88033,50.385635,0.86,housenumber,37quater Rue Jean Lennes 62320 Acheville,62003_0090_00037_quater,G,37QUATER RUE JEAN LENNES,
520198276,00013,52019827600013,O,2010-02-01,,,,2012-11-10T01:47:01,true,2,APPT 8 RES. LES ACACIAS,17,,RUE,DU GENERAL DE GAULLE,62320,ACHEVILLE,,,62003,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,96.02B,NAFRev2,N,2.887375,50.382369,0.95,housenumber,17 Rue du Général de Gaulle 62320 Acheville,62003_0060_00017,G,17 RUE DU GENERAL DE GAULLE,