siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800743,00018,21180074300018,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.925507,47.2828,0.31,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
261802235,00018,26180223500018,O,1995-12-25,NN,,,2010-06-26T03:05:56,true,2,MAIRIE,,,,LE BOURG,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.925507,47.2828,0.31,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
291800696,00010,29180069600010,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304331127,00015,30433112700015,O,,,,,,true,1,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
304737778,00015,30473777800015,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
318094331,00028,31809433100028,O,1997-01-02,NN,,,2006-12-15T00:19:38,false,4,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
320784267,00058,32078426700058,O,2008-09-01,,,,2008-08-18T08:40:10,true,1,,,,,LE BOURG,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,2.925507,47.2828,0.31,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
323100909,00015,32310090900015,O,1981-09-01,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323212787,00010,32321278700010,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323844324,00018,32384432400018,O,,,,,,true,1,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
323844332,00011,32384433200011,O,1982-01-15,NN,,,2010-06-06T18:09:51,true,3,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
323854455,00017,32385445500017,O,1982-01-15,NN,,,2008-01-04T18:50:43,true,3,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325325223,00015,32532522300015,O,1982-05-01,NN,,,2008-01-04T19:05:45,true,3,,,,LD,LA MARTINATERIE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.914245,47.295927,0.93,street,La Martinaterie 18300 Couargues,18074_5g4lk3,G,LA MARTINATERIE,
325325223,00023,32532522300023,O,2011-10-14,,,,2012-02-24T00:10:32,false,1,,,,,LA MARTINATERIE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,2.914245,47.295927,0.93,street,La Martinaterie 18300 Couargues,18074_5g4lk3,G,LA MARTINATERIE,
326278454,00011,32627845400011,O,1983-01-01,NN,,,2012-05-22T09:27:05,true,4,,,,LD,LA METAIRIE D EN BAS,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,01.11Z,NAFRev2,N,2.931664,47.269838,0.93,street,La Métairie d'En Bas 18300 Couargues,18074_b063,G,LA METAIRIE D EN BAS,
326304052,00011,32630405200011,O,1983-01-01,NN,,,,true,1,,,,LD,LA METAIRIE D EN BAS,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,01.1A,NAF1993,N,2.931664,47.269838,0.93,street,La Métairie d'En Bas 18300 Couargues,18074_b063,G,LA METAIRIE D EN BAS,
326349123,00025,32634912300025,O,1994-01-01,NN,,,2006-10-27T01:39:06,true,3,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,01.1A,NAFRev1,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
327497368,00024,32749736800024,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328212568,00013,32821256800013,O,1983-04-01,NN,,,2008-11-07T00:45:58,false,4,,,,LD,LA MOTTE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.1B,NAF1993,O,2.927157,47.274518,0.93,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
329553788,00046,32955378800046,O,1998-07-03,NN,,,2008-01-04T19:50:44,true,3,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
331287946,00023,33128794600023,O,2002-01-01,NN,,,2014-07-08T00:36:19,true,4,,,,LD,LES COQUES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.925068,47.279443,0.93,street,Les Coques 18300 Couargues,18074_xutzho,G,LES COQUES,
334515202,00011,33451520200011,O,,,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.01,NAP,N,,,0,,,,,,
335261616,00015,33526161600015,O,,,,,,true,1,,,,LD,BREVAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.909066,47.295152,0.69,street,Bréveaux 18300 Couargues,18074_5zhidc,G,BREVEAUX,
338422488,00019,33842248800019,O,1986-07-26,NN,,,2014-07-08T00:42:18,true,4,,,,LD,LES MAISONS ROUGES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.99C,NAFRev2,O,2.927154,47.280449,0.93,street,Les Maisons Rouges 18300 Couargues,18074_b061,G,LES MAISONS ROUGES,
338607484,00049,33860748400049,O,2015-04-30,,,4321AB,2015-11-19T03:53:10,true,2,LA CHAMPELERINE,,,,LA RUE D'ENFER,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,FOUGERE,43.21A,NAFRev2,N,2.912783,47.291354,0.77,street,Rue d'Enfer 18300 Couargues,18074_0001,G,RUE D ENFER,
341916906,00017,34191690600017,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,76.00,NAP,N,,,0,,,,,,
342129541,00013,34212954100013,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343786307,00011,34378630700011,O,1988-01-01,NN,,,2008-01-04T22:20:08,true,3,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
350192845,00021,35019284500021,O,1991-01-19,,,,,true,3,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
351697263,00025,35169726300025,O,1995-06-01,NN,,,,false,3,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
352533756,00016,35253375600016,O,,NN,,,,true,1,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.3Z,NAF1993,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
353686561,00021,35368656100021,O,1998-11-04,NN,,,2008-01-05T19:45:19,true,3,,,,LD,LES BONNEAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.925507,47.2828,0.93,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
379213184,00029,37921318400029,O,1990-09-01,02,2018,0812ZZ,2020-08-25T10:16:08,false,4,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SABLES ET GRAVIERS DE LOIRE,,,,08.12Z,NAFRev2,O,,,0,,,,,,
380367573,00025,38036757300025,O,2015-03-23,,,,2015-03-25T14:22:32,true,1,,,,,LES ROULEAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,2.903218,47.299106,0.93,street,Les Rouleaux 18300 Couargues,18074_he7euv,G,LES ROULEAUX,
385113188,00028,38511318800028,O,2009-11-23,,,,2009-12-08T09:10:06,true,1,,,,,LES MAISONS ROUGES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,90.03A,NAFRev2,N,2.927154,47.280449,0.93,street,Les Maisons Rouges 18300 Couargues,18074_b061,G,LES MAISONS ROUGES,
388580177,00011,38858017700011,O,1988-01-01,NN,,,2008-04-26T12:13:45,true,4,,,,,LES BONNEAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.925507,47.2828,0.93,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
405225756,00015,40522575600015,O,1983-12-31,NN,,,2008-01-04T20:52:12,true,3,AUX VALLEES,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.946245,47.273379,0.61,street,Les Vallées 18300 Couargues,18074_4yqqk9,D,LES VALLEES,
405225764,00019,40522576400019,O,1996-01-01,NN,,,2006-11-29T05:42:03,true,3,LA CURE,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,2.929261,47.278796,0.91,street,Route de la Cure 18300 Couargues,18074_k7jklu,D,ROUTE DE LA CURE,
408811511,00018,40881151100018,O,1990-12-31,NN,,,,true,1,,,,,LA CROIX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,2.922816,47.285151,0.93,street,La Croix 18300 Couargues,18074_6t56h4,G,LA CROIX,
408829554,00026,40882955400026,O,1998-04-01,,,,,true,1,,,,,LA MOTTE DE PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,2.927157,47.274518,0.48,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
412825598,00011,41282559800011,O,1997-06-18,NN,,,2009-10-09T15:35:05,true,4,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,68.20B,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
434439980,00013,43443998000013,O,2000-12-01,NN,,,2008-01-04T19:28:15,true,3,MAIRIE,,,,LE BOURG,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.925507,47.2828,0.31,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
437987548,00017,43798754800017,O,1988-07-01,NN,,,2017-05-22T15:21:58,true,5,,,,,LA MOTTE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,45.20A,NAFRev2,N,2.927157,47.274518,0.93,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
437987548,00025,43798754800025,O,2016-03-19,,,4520AB,2016-03-21T10:45:57,false,1,,,,,LA MOTTE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,45.20A,NAFRev2,N,2.927157,47.274518,0.93,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
481435543,00022,48143554300022,O,2007-08-21,01,2018,4391BZ,2020-08-25T10:25:55,true,2,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERGE TILLIER COUVERTURE,,,,43.91B,NAFRev2,O,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
481605764,00010,48160576400010,O,2005-04-29,,,,2011-06-06T09:18:57,false,2,,,,,LA MOTTE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,52.6D,NAFRev1,N,2.927157,47.274518,0.93,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
483829289,00014,48382928900014,O,2005-07-04,,,,2008-11-04T21:04:11,false,3,LES MINOTS,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.90E,NAFRev2,N,2.929476,47.277739,0.93,street,Les Minots 18300 Couargues,18074_cxqq73,D,LES MINOTS,
491263075,00013,49126307500013,O,2006-07-03,,,,2007-03-13T16:03:05,false,2,CHEZ MLLE RAT KAREN - LES MINOTS,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
491263075,00039,49126307500039,O,2007-04-06,,,,2008-12-15T19:57:19,false,3,CHEZ MELLE RAT KAREM LES MINOTS,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
503156739,00016,50315673900016,O,2008-03-12,,,4334ZB,2016-04-29T19:24:08,true,1,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,43.34Z,NAFRev2,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
510062193,00022,51006219300022,O,2014-04-01,NN,,,2019-12-09T09:44:10,true,1,,,,,LES ROULEAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.10Z,NAFRev2,O,2.903218,47.299106,0.93,street,Les Rouleaux 18300 Couargues,18074_he7euv,G,LES ROULEAUX,
514980176,00010,51498017600010,O,2009-10-01,,,,2012-11-10T01:17:21,true,2,,,,,LA CROIX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59B,NAFRev2,N,2.922816,47.285151,0.93,street,La Croix 18300 Couargues,18074_6t56h4,G,LA CROIX,
522010412,00016,52201041200016,O,2010-05-01,,,,2015-03-23T11:52:46,true,2,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
523288744,00015,52328874400015,O,2010-06-07,,,,2010-06-23T09:11:21,true,1,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,68.20B,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
523805695,00021,52380569500021,O,2015-09-01,NN,,,2018-09-29T12:44:13,true,1,,,,LD,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2015-09-01,A,L'ARBRE O VERT,,,JEREMY MICHEL,96.09Z,NAFRev2,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
532792736,00011,53279273600011,O,2011-05-20,,,,2011-06-08T05:54:57,true,1,,,,,LES MINOTS,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,2.929476,47.277739,0.93,street,Les Minots 18300 Couargues,18074_cxqq73,G,LES MINOTS,
533232260,00018,53323226000018,O,2011-06-28,,,,2015-09-08T03:40:21,true,2,,,,,LA BISTARDERIE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,2.928142,47.279707,0.93,street,La Bistarderie 18300 Couargues,18074_p1e1dw,G,LA BISTARDERIE,
537579419,00012,53757941900012,O,2011-11-01,,,,2011-11-03T04:34:33,true,1,,,,,LA METAIRIE D EN BAS,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,2.931664,47.269838,0.93,street,La Métairie d'En Bas 18300 Couargues,18074_b063,G,LA METAIRIE D EN BAS,
572165652,00817,57216565200817,O,1993-01-01,,,,2007-05-22T02:20:19,false,4,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
572170520,00140,57217052000140,O,1992-11-30,,,,,false,3,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
613715028,00015,61371502800015,O,,,,,,true,1,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
613880061,00049,61388006100049,O,,NN,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
775030125,00014,77503012500014,O,,,,,,true,1,,,,LD,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
775030133,00018,77503013300018,O,,,,,,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775030158,00015,77503015800015,O,,,,,,true,1,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
775030174,00012,77503017400012,O,,NN,,,2006-11-25T22:05:35,true,1,,,,,,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,97.23,NAP,N,,,0,,,,,,
775038144,00025,77503814400025,O,,NN,,,,true,1,,,,LD,LES BONNEAUX,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.7H,NAF1993,N,2.925507,47.2828,0.93,street,Les Bonneaux 18300 Couargues,18074_rnnerb,G,LES BONNEAUX,
788077956,00019,78807795600019,O,1974-01-01,NN,,,2008-01-05T03:29:33,true,3,,,,LD,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
788893485,00011,78889348500011,O,2012-10-23,,,,2012-10-23T04:52:22,true,1,,,,,LA MOTTE PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,01.11Z,NAFRev2,N,2.927157,47.274518,0.55,street,La Motte 18300 Couargues,18074_ze0ygr,G,LA MOTTE,
791261845,00014,79126184500014,O,2013-03-01,,,,2014-07-10T02:39:56,true,1,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.32A,NAFRev2,N,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
798757050,00017,79875705000017,O,2013-11-23,,,,2014-04-04T15:48:58,false,2,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,DATABEILLE,70.22Z,NAFRev2,O,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
800215915,00011,80021591500011,O,2014-02-01,,,,2014-06-18T08:21:49,true,2,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,88.10A,NAFRev2,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
800766909,00017,80076690900017,O,2014-03-01,,,,2019-08-01T08:36:01,true,2,,,,RTE,DE LA SABLIERE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.90B,NAFRev2,N,2.948454,47.272983,0.84,street,Route de la Sablière 18300 Couargues,18074_tvbcv6,G,ROUTE DE LA SABLIERE,
808138028,00028,80813802800028,O,2015-09-15,,,,2017-02-19T03:35:34,true,2,,,,,LA BISTARDERIE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,46.19B,NAFRev2,N,2.928142,47.279707,0.93,street,La Bistarderie 18300 Couargues,18074_p1e1dw,G,LA BISTARDERIE,
821052438,00016,82105243800016,O,2014-11-18,,,,2016-06-21T04:05:15,true,1,,,,LD,LES MINOTS,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,55.20Z,NAFRev2,N,2.929476,47.277739,0.93,street,Les Minots 18300 Couargues,18074_cxqq73,G,LES MINOTS,
832868921,00012,83286892100012,O,2017-10-28,,,1392ZC,2020-01-04T03:44:19,true,2,,,,RUE,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2019-12-09,F,MISSYLOVECATS,,,MISSYLOVECATS,13.92Z,NAFRev2,N,2.946245,47.273379,0.71,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
852275684,00011,85227568400011,O,2019-07-15,,,1071CB,2020-06-30T08:35:01,false,3,,,,,LES VALLEES,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,10.71C,NAFRev2,O,2.946245,47.273379,0.93,street,Les Vallées 18300 Couargues,18074_4yqqk9,G,LES VALLEES,
878847581,00013,87884758100013,O,2014-07-13,,,,2019-11-12T20:00:29,true,1,,,,,PREVENT,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,N,2.928405,47.276387,0.93,street,Prévent 18300 Couargues,18074_3f3t8r,G,PREVENT,
882083652,00017,88208365200017,O,2020-01-20,,,,2020-03-09T08:49:43,true,1,LA CURE,28,,RUE,DE LA CURE,18300,COUARGUES,,,18074,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,55.10Z,NAFRev2,N,2.916391,47.292035,0.78,housenumber,28 Route de la Cure 18300 Couargues,18074_k7jklu_00028,G,28 ROUTE DE LA CURE,
