siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402876,00019,21540287600019,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.791174,48.419874,0.51,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
215402876,00027,21540287600027,O,1997-09-01,NN,,,2008-01-04T18:36:11,false,3,,,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.791174,48.419874,0.51,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
215402876,00035,21540287600035,O,1997-09-01,NN,,,2019-01-15T13:34:45,false,4,,,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.791174,48.419874,0.51,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
265404350,00018,26540435000018,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,,,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.791174,48.419874,0.51,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
265404491,00010,26540449100010,O,1992-01-01,NN,,,2016-07-23T12:13:37,true,4,,,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.791174,48.419874,0.51,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
305268963,00017,30526896300017,O,,,,,,true,1,,,,,,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305533218,00015,30553321800015,O,,NN,,,,true,1,,3,B,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.789072,48.419487,0.85,housenumber,3bis Rue de Baccarat 54120 Lachapelle,54287_0020_00003_bis,G,3BIS RUE DE BACCARAT,
313192700,00018,31319270000018,O,,,,,,true,1,,3,,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.788898,48.419191,0.94,housenumber,3 Rue de Baccarat 54120 Lachapelle,54287_0020_00003,G,3 RUE DE BACCARAT,
316393370,00036,31639337000036,O,2018-03-30,,,,2021-02-23T10:41:46,true,1,,10,,RUE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2018-03-30,A,DEMARNE,,,DEMARNE,70.10Z,NAFRev2,O,6.805908,48.415006,0.81,housenumber,10 Route de Thiaville 54120 Lachapelle,54287_0089_00010,G,10 ROUTE DE THIAVILLE,
321700734,00031,32170073400031,O,,NN,,,,true,1,,,,,AUBERGE SAINT-PIERRE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.774323,48.426373,0.58,street,Chemin du Ruisseau Saint Pierre 54120 Lachapelle,54287_c5s42c,G,CHEMIN DU RUISSEAU SAINT PIERRE,
322965039,00017,32296503900017,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.788487,48.417323,0.94,housenumber,12 Rue de l’Eglise 54120 Lachapelle,54287_0040_00012,G,12 RUE DE L EGLISE,
323402149,00021,32340214900021,O,1993-01-15,NN,,,2022-08-02T19:37:38,false,5,,,,LD,LE PATIS,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,35.11Z,NAFRev2,N,6.792452,48.418688,0.31,street,Rue Azure des Paluds 54120 Lachapelle,54287_0043,G,RUE AZURE DES PALUDS,
323856120,00015,32385612000015,O,1982-01-01,NN,,,,true,1,,12,,RUE,DE L'ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.1A,NAF1993,O,6.791174,48.419874,0.94,housenumber,12 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00012,G,12 RUE DE L ABBE SCHLIENGER,
324232784,00011,32423278400011,O,1982-01-01,NN,,2811ZA,2015-03-17T00:17:20,true,3,,12,,RUE,DE L'ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.11Z,NAFRev2,N,6.791174,48.419874,0.94,housenumber,12 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00012,G,12 RUE DE L ABBE SCHLIENGER,
325201838,00027,32520183800027,O,1988-08-31,NN,,4332CZ,2015-03-17T00:17:47,true,3,,,,,,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326822442,00017,32682244200017,O,,,,,,true,1,,10,T,RTE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.789166,48.419894,0.8,interpolation,10 Rue de Baccarat 54120 Lachapelle,,G,8 RUE DE BACCARAT,
327884102,00010,32788410200010,O,,NN,,,,true,1,,,,RTE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.787996,48.421099,0.77,street,Rue de Baccarat 54120 Lachapelle,54287_0020,G,RUE DE BACCARAT,
331114165,00011,33111416500011,O,1980-01-01,NN,,,,false,3,,2,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,6.799734,48.41248,0.94,housenumber,2 Rue de Fagnoux 54120 Lachapelle,54287_0042_00002,G,2 RUE DE FAGNOUX,
333577336,00022,33357733600022,O,2010-06-15,,,1610AQ,2021-02-23T10:52:59,true,1,,15,,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,96.09Z,NAFRev2,N,6.786715,48.42234,0.94,housenumber,15 Rue de Baccarat 54120 Lachapelle,54287_0020_00015,G,15 RUE DE BACCARAT,
339686024,00011,33968602400011,O,1986-10-01,NN,,,2020-06-19T10:33:55,true,4,,1,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,6.791364,48.41835,0.85,housenumber,1 Route de Thiaville 54120 Lachapelle,54287_0089_00001,G,1 ROUTE DE THIAVILLE,
340368224,00010,34036822400010,O,,NN,,,,true,1,,,,,,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340368349,00015,34036834900015,O,,NN,,,,true,1,,,,,AUBERGE SAINT-PIERRE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.774323,48.426373,0.58,street,Chemin du Ruisseau Saint Pierre 54120 Lachapelle,54287_c5s42c,G,CHEMIN DU RUISSEAU SAINT PIERRE,
340382381,00010,34038238100010,O,1987-01-01,NN,,,2006-10-27T03:02:20,true,3,,,,,LA CORVEE DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,6.79428,48.409474,0.58,street,Rue de Fagnoux 54120 Lachapelle,54287_0042,G,RUE DE FAGNOUX,
340980986,00020,34098098600020,O,,NN,,,,true,1,,,,,,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
341416014,00056,34141601400056,O,2011-09-01,,,,2021-02-23T10:57:10,true,1,,10,,RUE,PRES DE LA SCIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2011-09-01,A,CHEZ DEDE,,,,47.21Z,NAFRev2,N,6.803858,48.413798,0.62,housenumber,10 Chemin du Pre de la Scie 54120 Lachapelle,54287_z2n6do_00010,G,10 CHEMIN DU PRE DE LA SCIE,
349479345,00036,34947934500036,O,1994-06-30,NN,,,2008-11-08T00:24:26,true,4,,,,LD,LE PATIS,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,20.4Z,NAFRev1,O,6.792452,48.418688,0.31,street,Rue Azure des Paluds 54120 Lachapelle,54287_0043,G,RUE AZURE DES PALUDS,
350231924,00019,35023192400019,O,,,,,,true,1,,3,B,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,6.789072,48.419487,0.85,housenumber,3bis Rue de Baccarat 54120 Lachapelle,54287_0020_00003_bis,G,3BIS RUE DE BACCARAT,
351506209,00011,35150620900011,O,1989-07-01,NN,,,2022-08-17T19:34:27,true,4,,12,,RUE,DE LA MAIRIE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.791174,48.419874,0.58,housenumber,12 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00012,G,12 RUE DE L ABBE SCHLIENGER,
379327729,00024,37932772900024,O,1990-09-01,NN,,,2006-10-28T00:26:52,false,3,,,,,USINE DE LACHAPELLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,17.7A,NAFRev1,N,6.791174,48.419874,0.71,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
383512571,00027,38351257100027,O,2010-06-25,,,,2012-11-09T00:48:35,true,2,,6,,RUE,ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,6.790555,48.418914,0.9,housenumber,6 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00006,G,6 RUE DE L ABBE SCHLIENGER,
391583473,00015,39158347300015,O,1993-03-03,11,2020,4520AB,2022-08-29T09:15:49,true,5,,4,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.805946,48.414989,0.85,housenumber,4 Route de Thiaville 54120 Lachapelle,54287_0089_00004,G,4 ROUTE DE THIAVILLE,
391583473,00031,39158347300031,O,1998-07-01,,,,2007-09-18T16:15:02,false,3,,1,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,6.791364,48.41835,0.85,housenumber,1 Route de Thiaville 54120 Lachapelle,54287_0089_00001,G,1 ROUTE DE THIAVILLE,
395204217,00016,39520421700016,O,1994-05-01,NN,,,2020-01-23T19:38:13,true,4,,,,LD,LE PATIS,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20A,NAFRev2,N,6.792452,48.418688,0.31,street,Rue Azure des Paluds 54120 Lachapelle,54287_0043,G,RUE AZURE DES PALUDS,
399022177,00436,39902217700436,O,1996-01-01,NN,,,,false,3,,10,B,RUE,ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2B,NAF1993,,6.790849,48.419495,0.9,housenumber,10b Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00010_b,G,10B RUE DE L ABBE SCHLIENGER,
401943287,00011,40194328700011,O,1995-08-09,NN,,,2022-02-05T13:30:17,true,3,,3,B,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.789072,48.419487,0.85,housenumber,3bis Rue de Baccarat 54120 Lachapelle,54287_0020_00003_bis,G,3BIS RUE DE BACCARAT,
403622988,00018,40362298800018,O,1995-03-06,NN,,,,true,1,,6,,RTE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,6.789106,48.419354,0.79,housenumber,6 Rue de Baccarat 54120 Lachapelle,54287_0020_00006,G,6 RUE DE BACCARAT,
410774988,00019,41077498800019,O,1997-02-01,NN,,,,true,1,,12,,RUE,DE L'ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.1A,NAF1993,N,6.791174,48.419874,0.94,housenumber,12 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00012,G,12 RUE DE L ABBE SCHLIENGER,
412604308,00020,41260430800020,O,2011-11-02,,,,2016-10-27T10:35:38,true,1,,22,,CHE,DU HAUT DU MONT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,70.22Z,NAFRev2,N,6.796556,48.411651,0.85,housenumber,22 Chemin du Haut du Mont 54120 Lachapelle,54287_0060_00022,G,22 CHEMIN DU HAUT DU MONT,
412604308,00038,41260430800038,O,2016-10-01,,,,2016-10-27T10:32:18,false,1,,22,,CHE,DU HAUT DU MONT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,6.796556,48.411651,0.85,housenumber,22 Chemin du Haut du Mont 54120 Lachapelle,54287_0060_00022,G,22 CHEMIN DU HAUT DU MONT,
429211618,00013,42921161800013,O,2000-01-24,NN,,,2008-01-05T01:36:31,true,3,,30,,RUE,FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.791696,48.409882,0.94,housenumber,30 Rue de Fagnoux 54120 Lachapelle,54287_0042_00030,G,30 RUE DE FAGNOUX,
433486222,00055,43348622200055,O,2001-02-01,NN,,,,false,4,,13,,RUE,BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2002-06-21,F,M.STEPHANE PUTEGNAT,,,,24.5A,NAF1993,O,6.787996,48.421099,0.94,housenumber,13 Rue de Baccarat 54120 Lachapelle,54287_0020_00013,G,13 RUE DE BACCARAT,
438636037,00014,43863603700014,O,2001-07-01,,,,2008-11-08T02:06:16,true,3,,6,,RUE,ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,02.0D,NAFRev1,N,6.790555,48.418914,0.9,housenumber,6 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00006,G,6 RUE DE L ABBE SCHLIENGER,
438769523,00012,43876952300012,O,2001-06-27,NN,,,2008-01-04T20:19:32,true,3,DUPONT DOMINIQUE,6,,RUE,ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.790555,48.418914,0.9,housenumber,6 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00006,G,6 RUE DE L ABBE SCHLIENGER,
442387494,00036,44238749400036,O,2018-07-18,,,,2021-02-23T13:24:17,true,1,,6,,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,47.99A,NAFRev2,N,6.789106,48.419354,0.94,housenumber,6 Rue de Baccarat 54120 Lachapelle,54287_0020_00006,G,6 RUE DE BACCARAT,
445357536,00017,44535753600017,O,2003-03-01,NN,,8690AZ,2018-07-16T15:21:43,true,11,,10,,RUE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2011-04-01,A,TRANSPORTS TANGUY,,,TRANSPORTS TANGUY,86.90A,NAFRev2,N,6.805908,48.415006,0.81,housenumber,10 Route de Thiaville 54120 Lachapelle,54287_0089_00010,G,10 ROUTE DE THIAVILLE,
445357536,00090,44535753600090,O,2022-03-01,,,,2022-05-05T19:38:59,false,2,,12,,RUE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,TRANSPORT TANGUY,49.41A,NAFRev2,O,6.805908,48.415006,0.81,housenumber,12 Route de Thiaville 54120 Lachapelle,54287_0089_00012,G,12 ROUTE DE THIAVILLE,
445395635,00029,44539563500029,O,2005-03-01,NN,,,2013-05-18T02:06:05,false,3,,32,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,81.30Z,NAFRev2,O,6.792373,48.409588,0.94,housenumber,32 Rue de Fagnoux 54120 Lachapelle,54287_0042_00032,G,32 RUE DE FAGNOUX,
479098147,00016,47909814700016,O,2004-09-16,NN,,,2014-07-08T02:56:00,false,5,,12,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.90A,NAFRev2,O,6.805908,48.415006,0.85,housenumber,12 Route de Thiaville 54120 Lachapelle,54287_0089_00012,G,12 ROUTE DE THIAVILLE,
479098147,00024,47909814700024,O,2005-01-01,,,,2006-11-25T19:32:29,false,1,,4,,RTE,DE LA CHAPELLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1J,NAFRev1,O,6.805946,48.414989,0.72,housenumber,4 Route de Thiaville 54120 Lachapelle,54287_0089_00004,G,4 ROUTE DE THIAVILLE,
483760245,00017,48376024500017,O,2005-07-19,,,,2019-12-20T08:36:29,true,2,,10,,RUE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805908,48.415006,0.81,housenumber,10 Route de Thiaville 54120 Lachapelle,54287_0089_00010,G,10 ROUTE DE THIAVILLE,
489079244,00013,48907924400013,O,2006-03-27,NN,,,2008-04-26T19:11:40,false,4,,6,,RUE,ABBE SCHLINGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,52.6E,NAFRev1,N,6.790555,48.418914,0.81,housenumber,6 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00006,G,6 RUE DE L ABBE SCHLIENGER,
491950481,00011,49195048100011,O,2005-04-29,,,,2022-12-01T19:36:11,true,3,,7,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,6.804664,48.415793,0.85,housenumber,7 Route de Thiaville 54120 Lachapelle,54287_0089_00007,G,7 ROUTE DE THIAVILLE,
494160849,00019,49416084900019,O,2007-02-06,NN,,2562BZ,2018-09-29T12:45:22,false,3,,2,,CHE,CHEMIN DE LA FORET,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,25.62B,NAFRev2,O,6.788243,48.418403,0.87,housenumber,2 Chemin de la Foret 54120 Lachapelle,54287_9yg7zs_00002,G,2 CHEMIN DE LA FORET,
500220652,00027,50022065200027,O,2014-07-01,,,,2016-01-12T14:15:24,true,2,,32,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,6.792373,48.409588,0.94,housenumber,32 Rue de Fagnoux 54120 Lachapelle,54287_0042_00032,G,32 RUE DE FAGNOUX,
500231428,00011,50023142800011,O,2007-10-01,NN,,,2013-05-18T02:05:10,false,4,,32,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,81.30Z,NAFRev2,N,6.792373,48.409588,0.94,housenumber,32 Rue de Fagnoux 54120 Lachapelle,54287_0042_00032,G,32 RUE DE FAGNOUX,
504121617,00014,50412161700014,P,2003-03-11,,,,2018-10-25T10:34:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE,,[ND],54287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-11,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
504595513,00012,50459551300012,O,2008-03-21,,,,2012-03-14T08:36:55,false,2,,2,,RTE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,86.90D,NAFRev2,N,6.805908,48.415006,0.85,housenumber,2 Route de Thiaville 54120 Lachapelle,54287_0089_00002,G,2 ROUTE DE THIAVILLE,
505237065,00014,50523706500014,O,2008-04-27,,,,2009-03-31T04:19:51,true,2,,10,B,RUE,DE L ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,6.790849,48.419495,0.94,housenumber,10b Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00010_b,G,10B RUE DE L ABBE SCHLIENGER,
518503081,00011,51850308100011,O,2009-12-01,,,3312ZB,2020-03-20T07:36:57,true,4,,16,T,RUE,BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2020-02-15,A,M H E,,,MAINTENANCE HYDROELECTRIQUE,33.12Z,NAFRev2,N,6.788288,48.420922,0.83,housenumber,16ter Rue de Baccarat 54120 Lachapelle,54287_0020_00016_ter,G,16TER RUE DE BACCARAT,
519190524,00016,51919052400016,O,2009-12-21,,,,2017-12-13T06:19:12,false,2,,32,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,68.20B,NAFRev2,N,6.792373,48.409588,0.94,housenumber,32 Rue de Fagnoux 54120 Lachapelle,54287_0042_00032,G,32 RUE DE FAGNOUX,
519887285,00012,51988728500012,O,2010-02-10,,,,2019-09-04T11:43:21,false,2,,19,,RTE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.34Z,NAFRev2,N,6.786529,48.42283,0.8,housenumber,19 Rue de Baccarat 54120 Lachapelle,54287_0020_00019,G,19 RUE DE BACCARAT,
521071951,00011,52107195100011,O,2010-03-20,,,3320BZ,2018-11-14T09:11:08,true,5,,7,,RUE,DE L'ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,33.12Z,NAFRev2,N,6.79081,48.419522,0.94,housenumber,7 Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00007,G,7 RUE DE L ABBE SCHLIENGER,
521142752,00018,52114275200018,O,2010-03-18,,,,2015-11-26T12:53:17,true,2,,12,,RTE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,6.789068,48.420038,0.8,housenumber,12 Rue de Baccarat 54120 Lachapelle,54287_0020_00012,G,12 RUE DE BACCARAT,
524787793,00016,52478779300016,O,2010-09-13,,,9529ZF,2015-11-25T15:20:29,true,2,,,,,RUISSEAU SAINT PIERRE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,43.39Z,NAFRev2,N,6.774323,48.426373,0.92,street,Chemin du Ruisseau Saint Pierre 54120 Lachapelle,54287_c5s42c,G,CHEMIN DU RUISSEAU SAINT PIERRE,
533893475,00012,53389347500012,O,2011-08-01,,,,2013-07-12T09:05:32,false,2,,10,B,RUE,DE L'ABBE SCHLIENGER,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,N,6.790849,48.419495,0.94,housenumber,10b Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002_00010_b,G,10B RUE DE L ABBE SCHLIENGER,
533949491,00013,53394949100013,O,2011-08-01,,,,2016-05-19T04:51:44,true,2,LA CHAPELLE,16,B,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.788383,48.420745,0.85,housenumber,16bis Rue de Baccarat 54120 Lachapelle,54287_0020_00016_bis,G,16BIS RUE DE BACCARAT,
714800802,00023,71480080200023,O,,,,,,true,1,,,,,USINE DE LACHAPELLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,44.24,NAP,N,6.791174,48.419874,0.71,street,Rue de l’Abbé Schlienger 54120 Lachapelle,54287_0002,G,RUE DE L ABBE SCHLIENGER,
752296848,00027,75229684800027,O,2012-07-13,01,2020,,2022-08-29T09:42:32,false,2,,,,LD,LE PATIS,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,O,6.792452,48.418688,0.31,street,Rue Azure des Paluds 54120 Lachapelle,54287_0043,G,RUE AZURE DES PALUDS,
752534313,00016,75253431300016,O,2009-11-23,,,,2012-07-05T13:40:04,true,1,MAIRIE,,,RUE,DE LACHAPELLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,94.99Z,NAFRev2,N,6.789172,48.417758,0.93,street,Rue de l’Eglise 54120 Lachapelle,54287_0040,G,RUE DE L EGLISE,
753593540,00010,75359354000010,O,2012-08-01,,,4334ZC,2018-08-10T04:10:23,true,2,,16,B,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,6.788383,48.420745,0.85,housenumber,16bis Rue de Baccarat 54120 Lachapelle,54287_0020_00016_bis,G,16BIS RUE DE BACCARAT,
792511479,00018,79251147900018,P,2013-04-15,,,1039BP,2023-03-01T03:34:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE,,[ND],54287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
793155383,00011,79315538300011,O,2013-05-01,,,,2014-12-19T09:22:54,true,2,,32,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,74.90B,NAFRev2,N,6.792373,48.409588,0.94,housenumber,32 Rue de Fagnoux 54120 Lachapelle,54287_0042_00032,G,32 RUE DE FAGNOUX,
798680302,00014,79868030200014,O,2013-09-09,,,,2013-11-25T08:07:50,true,1,,1,,RUE,DE LA FORET,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,35.11Z,NAFRev2,N,6.788827,48.418737,0.68,housenumber,1 Chemin de la Foret 54120 Lachapelle,54287_9yg7zs_00001,G,1 CHEMIN DE LA FORET,
799442439,00011,79944243900011,O,2013-12-02,,,,2014-10-22T03:06:03,true,3,,4,,RUE,DE L'EGLISE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LUD'EAU CHAUFFAGE,43.22A,NAFRev2,N,6.79026,48.418516,0.94,housenumber,4 Rue de l’Eglise 54120 Lachapelle,54287_0040_00004,G,4 RUE DE L EGLISE,
800284879,00015,80028487900015,O,2014-02-06,,,,2014-02-24T20:12:45,true,2,5 ROUTE DE THIAVILLE,5,,,LECHAUFOUR,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,74.20Z,NAFRev2,N,6.80379,48.41596,0.65,housenumber,5 Route de Thiaville 54120 Lachapelle,54287_0089_00005,D,5 ROUTE DE THIAVILLE,
803827351,00013,80382735100013,O,2014-07-26,,,,2014-07-31T11:38:10,true,1,,10,,RUE,DE THIAVILLE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,96.02B,NAFRev2,N,6.805908,48.415006,0.81,housenumber,10 Route de Thiaville 54120 Lachapelle,54287_0089_00010,G,10 ROUTE DE THIAVILLE,
805046844,00017,80504684400017,O,2015-01-01,,,,2014-10-08T08:54:59,true,1,,22,,RUE,DE FAGNOUX,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,6.793482,48.40912,0.94,housenumber,22 Rue de Fagnoux 54120 Lachapelle,54287_0042_00022,G,22 RUE DE FAGNOUX,
805251535,00011,80525153500011,O,2014-09-25,03,2020,4322AZ,2022-08-29T10:00:08,false,3,,4,,RUE,DE L'EGLISE,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.22B,NAFRev2,O,6.79026,48.418516,0.94,housenumber,4 Rue de l’Eglise 54120 Lachapelle,54287_0040_00004,G,4 RUE DE L EGLISE,
807724893,00019,80772489300019,O,2014-11-01,,,,2016-02-15T15:14:28,true,2,,2,,RUE,DE LA FORET,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.788243,48.418403,0.68,housenumber,2 Chemin de la Foret 54120 Lachapelle,54287_9yg7zs_00002,G,2 CHEMIN DE LA FORET,
818395162,00022,81839516200022,O,2020-03-25,,,,2023-03-06T03:32:02,false,2,,13,T,RUE,DE BACCARAT,54120,LACHAPELLE,,,54287,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,68.31Z,NAFRev2,N,6.78706,48.421945,0.85,housenumber,13ter Rue de Baccarat 54120 Lachapelle,54287_0020_00013_ter,G,13TER RUE DE BACCARAT,