id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99004,2020-04-29,000001,Vente,10000,3,,SEN DE L ARLETTE,0011,10200,10012,Arsonval,10,,,10012000AB0054,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,311,4.648341,48.26991
2020-99004,2020-04-29,000001,Vente,10000,,,LE VILLAGE,B082,10200,10012,Arsonval,10,,,10012000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,724,4.647994,48.27002
2020-99209,2020-04-17,000001,Vente,280000,,,LES CONCHOTTES,B018,10200,10012,Arsonval,10,,,10012000AB0152,,,,,,,,,,,,,0,,,,,E,eaux,,,540,4.64651,48.267224
2020-99209,2020-04-17,000001,Vente,280000,,,LES CONCHOTTES,B018,10200,10012,Arsonval,10,,,10012000AB0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,854,4.646417,48.267265
2020-99209,2020-04-17,000001,Vente,280000,,,LES CONCHOTTES,B018,10200,10012,Arsonval,10,,,10012000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.646776,48.2673
2020-99209,2020-04-17,000001,Vente,280000,9001,A,RUE TANTANE,0012,10200,10012,Arsonval,10,,,10012000AB0156,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2008,4.646938,48.267613
2020-99209,2020-04-17,000001,Vente,280000,10,,RUE TANTANE,0012,10200,10012,Arsonval,10,,,10012000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,4.647087,48.267455
2020-100161,2020-06-29,000001,Vente,85000,17,,RUE DES VIGNES BLANCHES,0007,10200,10012,Arsonval,10,,,10012000AC0070,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,977,4.653049,48.266889
2020-101596,2020-09-19,000001,Vente,120000,20,,RTE NATIONALE,0005,10200,10012,Arsonval,10,,,10012000AC0205,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.650051,48.268175
2020-101596,2020-09-19,000001,Vente,120000,20,,RTE NATIONALE,0005,10200,10012,Arsonval,10,,,10012000AC0205,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,672,4.650051,48.268175
2020-102352,2020-10-15,000001,Vente,19000,,,MOLEME,B057,10200,10012,Arsonval,10,,,10012000AC0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,2067,4.654839,48.266456
