id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780216,45.665794
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780216,45.665794
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,1,39.09,,,,,,,,,1,2,Appartement,41,1,,,,,,4.780216,45.665794
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780216,45.665794
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780216,45.665794
2019-1022292,2019-01-04,000001,Vente,139000,32,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AI0187,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780216,45.665794
2019-1022297,2019-01-03,000001,Vente,331228,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776371,45.659289
2019-1022297,2019-01-03,000001,Vente,331228,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,134,85.46,,,,,,,,,1,2,Appartement,85,4,,,,,,4.776371,45.659289
2019-1022297,2019-01-03,000001,Vente,331228,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776371,45.659289
2019-1022392,2019-01-15,000001,Vente,125000,31,B,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0171,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2019-1022392,2019-01-15,000001,Vente,125000,31,B,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0171,,,238,26.34,,,,,,,,,1,2,Appartement,26,2,,,,,,4.778407,45.659246
2019-1022408,2019-02-06,000001,Vente,294000,,,LES COMBES,B006,69390,69268,Vourles,69,,,69268000AO0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,1228,4.77671,45.656133
2019-1022415,2019-01-18,000001,Vente,425000,,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.780042,45.666335
2019-1022415,2019-01-18,000001,Vente,425000,,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.78012,45.666145
2019-1022415,2019-01-18,000001,Vente,425000,1,,CHE DES BASSES VALLIERES,0010,69390,69268,Vourles,69,,,69268000AE0076,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,688,4.7802,45.666237
2019-1022438,2019-01-23,000001,Vente,572500,9,,RUE CHARLES DE GAULLE,0051,69390,69268,Vourles,69,,,69268000AM0144,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,1067,4.780476,45.660629
2019-1022474,2019-01-24,000002,Vente,2,,,LES RONZIERES,B021,69390,69268,Vourles,69,,,69268000AV0211,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.75179,45.655037
2019-1022474,2019-01-24,000002,Vente,2,19,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.751074,45.654564
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0145,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.751952,45.654919
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0146,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.751285,45.655053
2019-1022474,2019-01-24,000002,Vente,2,17,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0149,,,,,,,,,,,,,0,,,,,S,sols,,,431,4.751202,45.654992
2019-1022474,2019-01-24,000002,Vente,2,17,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0150,,,,,,,,,,,,,0,,,,,S,sols,,,750,4.7511,45.654894
2019-1022474,2019-01-24,000002,Vente,2,17,B,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0153,,,,,,,,,,,,,0,,,,,J,jardins,,,873,,
2019-1022474,2019-01-24,000002,Vente,2,13,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0188,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.751048,45.655613
2019-1022474,2019-01-24,000002,Vente,2,15,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0189,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.751078,45.655261
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0192,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.751133,45.65515
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0193,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.751221,45.65511
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0194,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.751524,45.655036
2019-1022474,2019-01-24,000002,Vente,2,17,B,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0197,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.751845,45.654875
2019-1022474,2019-01-24,000002,Vente,2,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0198,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.75208,45.654894
2019-1022704,2019-02-22,000001,Vente,730000,5133,,IMP GDE CHARRIERE,0080,69390,69268,Vourles,69,,,69268000AO0387,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,349,4.774561,45.657271
2019-1022704,2019-02-22,000001,Vente,730000,,,LE BOURG,B003,69390,69268,Vourles,69,,,69268000AO0388,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.774729,45.657266
2019-1022704,2019-02-22,000001,Vente,730000,3,,IMP GDE CHARRIERE,0080,69390,69268,Vourles,69,,,69268000AO0436,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.774688,45.657191
2019-1022741,2019-02-25,000001,Vente,332800,23,,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0330,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,299,4.775229,45.660794
2019-1022741,2019-02-25,000001,Vente,332800,23,,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0330,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,158,4.775229,45.660794
2019-1022782,2019-02-22,000001,Vente,374000,5,,RUE DU PROGRES,0138,69390,69268,Vourles,69,,,69268000AL0281,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.778799,45.659115
2019-1022782,2019-02-22,000001,Vente,374000,5,,RUE DU PROGRES,0138,69390,69268,Vourles,69,,,69268000AL0282,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.778767,45.659062
2019-1022782,2019-02-22,000001,Vente,374000,5,,RUE DU PROGRES,0138,69390,69268,Vourles,69,,,69268000AL0284,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.77883,45.659019
2019-1022782,2019-02-22,000001,Vente,374000,5,,RUE DU PROGRES,0138,69390,69268,Vourles,69,,,69268000AL0319,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,81,4.778762,45.659165
2019-1022929,2019-03-01,000001,Vente,442000,9,,CHE DU BOIS DES COTES,0025,69390,69268,Vourles,69,,,69268000AK0179,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,4.777252,45.664493
2019-1022933,2019-03-07,000002,Vente,15990,19,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0182,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.751188,45.654594
2019-1022933,2019-03-07,000002,Vente,15990,17,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0183,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.751421,45.654729
2019-1022933,2019-03-07,000002,Vente,15990,17,B,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0186,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.751576,45.654815
2019-1022942,2019-03-04,000001,Vente,262000,23,,RUE CHARLES DE GAULLE,0051,69390,69268,Vourles,69,,,69268000AM0150,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781571,45.662197
2019-1022942,2019-03-04,000001,Vente,262000,23,,RUE CHARLES DE GAULLE,0051,69390,69268,Vourles,69,,,69268000AM0150,,,11,,44,,,,,,,,2,2,Appartement,75,3,,,,,,4.781571,45.662197
2019-1022942,2019-03-04,000001,Vente,262000,23,,RUE CHARLES DE GAULLE,0051,69390,69268,Vourles,69,,,69268000AM0150,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781571,45.662197
2019-1023021,2019-03-21,000001,Vente,149000,5005,,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0061,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,32,4.7737,45.659595
2019-1023024,2019-03-14,000002,Vente,210000,3,,RUE DES COUTTRACHES,0054,69390,69268,Vourles,69,,,69268000AO0468,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,160,4.77232,45.657611
2019-1023087,2019-03-25,000001,Vente,268400,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,25,90.02,,,,,,,,,1,2,Appartement,86,4,,,,,,4.77147,45.658326
2019-1023087,2019-03-25,000001,Vente,268400,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77147,45.658326
2019-1023106,2019-03-22,000001,Vente,350000,10,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0019,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,823,4.771803,45.658322
2019-1023171,2019-03-19,000001,Vente,285000,5,,RUE DE LA GARE,0075,69390,69268,Vourles,69,,,69268000AR0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,4.767205,45.656245
2019-1023171,2019-03-19,000001,Vente,285000,5,,RUE DE LA GARE,0075,69390,69268,Vourles,69,,,69268000AR0366,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.767013,45.656319
2019-1023376,2019-04-19,000002,Vente,510000,5001,,LES RONZIERES,B021,69390,69268,Vourles,69,,,69268000AV0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,4995,4.75835,45.65798
2019-1023376,2019-04-19,000002,Vente,510000,,,LES RONZIERES,B021,69390,69268,Vourles,69,,,69268000AV0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.758746,45.657973
2019-1023382,2019-04-15,000001,Vente,26500,7,,PL DEVOIRS ET DRTS DU CITOYEN,0057,69390,69268,Vourles,69,,,69268000AL0038,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773658,45.658795
2019-1023476,2019-04-23,000001,Vente,280000,17,,RUE DE LA GARE,0075,69390,69268,Vourles,69,,,69268000AR0096,,,,,,,,,,,,,0,,,,,S,sols,,,1023,4.767592,45.650861
2019-1023476,2019-04-23,000001,Vente,280000,5101,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0097,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,824,4.76749,45.650787
2019-1023476,2019-04-23,000001,Vente,280000,5101,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0097,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,,,620,4.76749,45.650787
2019-1023490,2019-04-29,000001,Vente,93780,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0162,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.750361,45.653344
2019-1023492,2019-05-03,000001,Vente,195000,2,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0058,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,120,4.773473,45.65958
2019-1023526,2019-04-19,000001,Vente,548650,,,BOIS DES COTES,B001,69390,69268,Vourles,69,,,69268000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.771963,45.661978
2019-1023526,2019-04-19,000001,Vente,548650,,,BOIS DES COTES,B001,69390,69268,Vourles,69,,,69268000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.77176,45.661921
2019-1023526,2019-04-19,000001,Vente,548650,9,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0232,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,570,4.771863,45.661844
2019-1023526,2019-04-19,000001,Vente,548650,9,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.772076,45.661698
2019-1023554,2019-05-09,000001,Vente,295200,9,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0246,,,15,96.6,,,,,,,,,1,2,Appartement,93,3,,,,,,4.774362,45.659043
2019-1023554,2019-05-09,000001,Vente,295200,11,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0246,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774362,45.659043
2019-1023582,2019-04-30,000002,Vente,334000,,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AH0086,,,,,,,,,,,,,0,,,,,S,sols,,,2236,4.784511,45.668811
2019-1023582,2019-04-30,000002,Vente,334000,5024,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AH0199,,,,,,,,,,,,,0,1,Maison,65,4,,,,,,4.783605,45.668818
2019-1023625,2019-05-07,000001,Vente,2800000,,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,563,,
2019-1023625,2019-05-07,000001,Vente,2800000,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4781,,
2019-1023625,2019-05-07,000001,Vente,2800000,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0048,,,,,,,,,,,,,0,,,,,S,sols,,,1339,,
2019-1023625,2019-05-07,000001,Vente,2800000,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0053,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,375,,
2019-1023625,2019-05-07,000001,Vente,2800000,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0053,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,PARC,Parc,1333,,
2019-1023625,2019-05-07,000001,Vente,2800000,,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.769849,45.655062
2019-1023625,2019-05-07,000001,Vente,2800000,,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2532,,
2019-1023629,2019-05-07,000001,Vente,175000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2019-1023629,2019-05-07,000001,Vente,175000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,125,35.85,,,,,,,,,1,2,Appartement,35,2,,,,,,4.778407,45.659246
2019-1023648,2019-05-22,000001,Vente,200000,18,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,27,47.76,,,,,,,,,1,2,Appartement,47,2,,,,,,4.777414,45.659924
2019-1023648,2019-05-22,000001,Vente,200000,18,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2019-1023648,2019-05-22,000001,Vente,200000,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2019-1023741,2019-05-07,000001,Vente,760950,68,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AH0038,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,736,4.783137,45.670972
2019-1023741,2019-05-07,000001,Vente,760950,68,,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AH0038,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,1215,4.783137,45.670972
2019-1023790,2019-05-24,000002,Vente,366450,46,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AN0241,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,598,4.780151,45.657997
2019-1023790,2019-05-24,000002,Vente,366450,46,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AN0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.780151,45.657997
2019-1023790,2019-05-24,000002,Vente,366450,46,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AN0241,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,598,4.780151,45.657997
2019-1023790,2019-05-24,000002,Vente,366450,46,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.780238,45.657473
2019-1023790,2019-05-24,000002,Vente,366450,46,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AN0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.780006,45.658064
2019-1024111,2019-06-03,000001,Vente,90300,14,,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0108,,,3,32.97,,,,,,,,,1,2,Appartement,33,2,,,,,,4.773942,45.659528
2019-1024111,2019-06-03,000001,Vente,90300,14,,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0108,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773942,45.659528
2019-1024150,2019-06-24,000001,Vente,705410,18,B,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AO0315,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1186,4.77535,45.657478
2019-1024182,2019-07-01,000001,Vente,817500,5014,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AH0051,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,4862,4.784876,45.671657
2019-1024182,2019-07-01,000001,Vente,817500,5014,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AH0051,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1473,4.784876,45.671657
2019-1024373,2019-07-12,000001,Vente,355900,8,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AO0115,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,137,4.774075,45.65858
2019-1024373,2019-07-12,000001,Vente,355900,8,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AO0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,137,4.774075,45.65858
2019-1024397,2019-07-04,000001,Vente,485000,,,LES COMBES,B006,69390,69268,Vourles,69,,,69268000AO0087,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.774488,45.656579
2019-1024397,2019-07-04,000001,Vente,485000,,,LE BOURG,B003,69390,69268,Vourles,69,,,69268000AO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.774508,45.656839
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,2,Appartement,88,3,J,jardins,,,282,,
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,,
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,473,,
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,473,,
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,282,,
2019-1024397,2019-07-04,000001,Vente,485000,21,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0094,,,,,,,,,,,,,0,2,Appartement,22,1,J,jardins,,,282,,
2019-1024433,2019-07-12,000001,Vente,701000,5,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,,
2019-1024433,2019-07-12,000001,Vente,701000,5,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0038,,,,,,,,,,,,,0,2,Appartement,169,6,S,sols,,,1535,,
2019-1024433,2019-07-12,000001,Vente,701000,5,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0038,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1535,,
2019-1024433,2019-07-12,000001,Vente,701000,5,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,,
2019-1024433,2019-07-12,000001,Vente,701000,,,LE BOURG,B003,69390,69268,Vourles,69,,,69268000AB0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,226,,
2019-1024433,2019-07-12,000001,Vente,701000,,,LE BOURG,B003,69390,69268,Vourles,69,,,69268000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,,
2019-1024433,2019-07-12,000001,Vente,701000,,,BOIS DES COTES,B001,69390,69268,Vourles,69,,,69268000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,,
2019-1024453,2019-07-12,000001,Vente,258000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,140,64.3,,,,,,,,,1,2,Appartement,64,3,,,,,,4.778407,45.659246
2019-1024453,2019-07-12,000001,Vente,258000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2019-1024453,2019-07-12,000001,Vente,258000,16,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2019-1024542,2019-06-28,000002,Vente,175000,17,,RUE JEAN MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.771016,45.664583
2019-1024542,2019-06-28,000002,Vente,175000,,,BOIS DES COTES,B001,69390,69268,Vourles,69,,,69268000AC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,4.771036,45.664443
2019-1024581,2019-07-25,000001,Vente,281500,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,19,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.77147,45.658326
2019-1024581,2019-07-25,000001,Vente,281500,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77147,45.658326
2019-1024596,2019-07-19,000001,Vente,459000,15,B,RUE CHARLES DE GAULLE,0051,69390,69268,Vourles,69,,,69268000AM0145,,,1,110.73,,,,,,,,,1,1,Maison,108,6,AG,terrains d'agrément,PARC,Parc,395,4.781561,45.661111
2019-1024635,2019-07-25,000001,Vente,539900,25,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0457,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.775095,45.655875
2019-1024635,2019-07-25,000001,Vente,539900,25,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0457,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,570,4.775095,45.655875
2019-1024635,2019-07-25,000001,Vente,539900,,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,437,4.774845,45.655818
2019-1024697,2019-07-23,000001,Vente,413810,,,CHE DES PESSES,0127,69390,69268,Vourles,69,,,69268000AZ0028,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,107,4.757197,45.646061
2019-1024697,2019-07-23,000001,Vente,413810,,,GRAND FELIN,B011,69390,69268,Vourles,69,,,69268000BA0124,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.757114,45.646092
2019-1024697,2019-07-23,000001,Vente,413810,,,GRAND FELIN,B011,69390,69268,Vourles,69,,,69268000BA0127,,,,,,,,,,,,,0,,,,,P,prés,,,357,4.756971,45.646192
2019-1024697,2019-07-23,000001,Vente,413810,,,GRAND FELIN,B011,69390,69268,Vourles,69,,,69268000BA0132,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.756961,45.646104
2019-1024699,2019-07-01,000001,Vente,1,2,,CHE DES RONZIERES,0146,69390,69268,Vourles,69,,,69268000AT0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,183,4.760139,45.657352
2019-1024699,2019-07-01,000001,Vente,1,,,LES RONZIERES,B021,69390,69268,Vourles,69,,,69268000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,2635,4.759673,45.657028
2019-1024946,2019-08-06,000001,Vente,137200,42,,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AO0215,,,1,33.48,,,,,,,,,1,2,Appartement,28,2,,,,,,4.774755,45.654634
2019-1024959,2019-08-02,000001,Vente,570000,19,B,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0064,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773677,45.660003
2019-1024959,2019-08-02,000001,Vente,570000,19,B,RUE BERTRANGE IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0064,,,44,158.31,,,,,,,,,1,2,Appartement,147,6,,,,,,4.773677,45.660003
2019-1024981,2019-08-09,000001,Vente,519050,,,CHAMPEMIN,B004,69390,69268,Vourles,69,,,69268000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.781272,45.659378
2019-1024981,2019-08-09,000001,Vente,519050,,,CHAMPEMIN,B004,69390,69268,Vourles,69,,,69268000AN0185,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.781152,45.659634
2019-1024981,2019-08-09,000001,Vente,519050,12,,CHE DE CHAMPEMIN,0046,69390,69268,Vourles,69,,,69268000AN0188,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,327,4.781395,45.659389
2019-1024981,2019-08-09,000001,Vente,519050,,,CHAMPEMIN,B004,69390,69268,Vourles,69,,,69268000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.781504,45.659413
2019-1024996,2019-08-01,000001,Vente,190000,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,21,54.52,,,,,,,,,1,2,Appartement,53,2,,,,,,4.77147,45.658326
2019-1024996,2019-08-01,000001,Vente,190000,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77147,45.658326
2019-1025057,2019-08-07,000001,Vente,924800,,,LES COMBES,B006,69390,69268,Vourles,69,,,69268000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.776982,45.656109
2019-1025057,2019-08-07,000001,Vente,924800,22,B,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AO0337,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,PARC,Parc,879,4.776796,45.656394
2019-1025057,2019-08-07,000001,Vente,924800,22,B,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AO0337,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,411,4.776796,45.656394
2019-1025116,2019-08-23,000001,Vente,740000,39,,CHE DU BOIS DES COTES,0025,69390,69268,Vourles,69,,,69268000AK0309,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,917,4.771164,45.665327