siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801607,00018,21480160700018,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801607,00026,21480160700026,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214801607,00059,21480160700059,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801607,00067,21480160700067,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2004-03-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214802589,00017,21480258900017,O,1990-09-16,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800988,00018,26480098800018,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST JEAN LA FOUILLOUSE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801109,00019,27480110900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308359900,00021,30835990000021,O,2011-02-19,,,,2019-11-14T14:00:40,false,2,L HERMET,,,,L HERMET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,3.703679,44.677276,0.91,street,Lieu Dit l'Hermet 48170 Saint-Jean-la-Fouillouse,48160_93121g,G,LIEU DIT L HERMET,
315388884,00027,31538888400027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MEYRILLES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,G,LIEU DIT MEYRILLES,
317020170,00013,31702017000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
324148261,00013,32414826100013,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
326928785,00012,32692878500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,55.71,NAP,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
327978730,00015,32797873000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
329039622,00017,32903962200017,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2C,NAFRev1,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
331923227,00010,33192322700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
335240677,00039,33524067700039,O,2014-09-01,,,,2019-11-14T14:00:40,true,2,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03A,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
340650365,00026,34065036500026,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAS NEUF,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,68.20B,NAFRev2,N,3.693281,44.683032,0.91,street,Lieu Dit le Mas Neuf 48170 Saint-Jean-la-Fouillouse,48160_b158,G,LIEU DIT LE MAS NEUF,
342129210,00015,34212921000015,O,1987-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLERET DE ST JEAN,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343419750,00017,34341975000017,O,1988-01-05,NN,,,2019-11-14T14:00:40,true,3,,,,,LE TRIBE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.694983,44.705526,0.91,street,Lieu Dit le Tribe 48170 Saint-Jean-la-Fouillouse,48160_nrlfiv,G,LIEU DIT LE TRIBE,
344481403,00014,34448140300014,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
349455527,00011,34945552700011,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,01.42Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
349455931,00023,34945593100023,O,2009-01-01,NN,,,2021-02-23T11:02:19,true,1,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
350331492,00016,35033149200016,O,1989-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BRUGUIERE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.4145677,44.1107361,0.9,poi.park,(Parc) La Bruguière,https://osm.org/way/442776888,G,,
350880985,00014,35088098500014,O,1989-06-01,NN,,1610AQ,2019-11-14T14:00:40,true,4,,,,,MOULIN DE SERRE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,3.706539,44.683621,0.93,street,Moulin de Serre 48170 Saint-Jean-la-Fouillouse,48160_b120,G,MOULIN DE SERRE,
350880985,00022,35088098500022,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MOULIN DE SERRES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,3.706539,44.683621,0.83,street,Moulin de Serre 48170 Saint-Jean-la-Fouillouse,48160_b120,G,MOULIN DE SERRE,
353569494,00019,35356949400019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
353569866,00018,35356986600018,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MEYRILLES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,G,LIEU DIT MEYRILLES,
353569866,00026,35356986600026,O,2008-04-01,NN,,,2019-11-14T14:00:40,true,2,,,,,MEYRILLES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA TOISON D'OR,,,,93.29Z,NAFRev2,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,G,LIEU DIT MEYRILLES,
353572563,00016,35357256300016,O,1939-08-25,NN,,,2019-11-14T14:00:40,true,3,,,,,CHABAUNE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380558783,00011,38055878300011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
380559104,00019,38055910400019,O,1991-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,,LE TRIBE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,O,3.694983,44.705526,0.91,street,Lieu Dit le Tribe 48170 Saint-Jean-la-Fouillouse,48160_nrlfiv,G,LIEU DIT LE TRIBE,
380559104,00027,38055910400027,O,2014-02-01,,,,2020-01-28T03:56:58,true,2,,,,,LE TRIBE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,3.694983,44.705526,0.91,street,Lieu Dit le Tribe 48170 Saint-Jean-la-Fouillouse,48160_nrlfiv,G,LIEU DIT LE TRIBE,
384221628,00017,38422162800017,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
388786188,00010,38878618800010,O,1992-09-01,NN,,,2021-02-23T11:14:45,true,4,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.23Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
391853942,00012,39185394200012,O,1993-07-02,NN,,,2019-11-14T14:00:40,true,4,LE CROUZET,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,D,LIEU DIT LE CROUZET,
392233607,00010,39223360700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,45.4D,NAF1993,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
399908516,00012,39990851600012,O,1995-02-06,NN,,,2019-11-14T14:00:40,false,4,LA FOURNELLE,,,,LE VILLARET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
400736955,00016,40073695500016,O,1995-04-15,NN,,,2019-11-14T14:00:40,true,5,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
401073200,00016,40107320000016,O,1995-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
401990643,00017,40199064300017,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MEYRILLES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.20Z,NAFRev2,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,G,LIEU DIT MEYRILLES,
407704949,00012,40770494900012,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIBERT,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
410722730,00018,41072273000018,O,1996-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
414917518,00063,41491751800063,O,2018-07-01,,,8121ZZ,2021-02-23T11:37:22,true,1,,,,,ANCIENNE ECOLE DE ST JEAN,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SP TRAVAUX SERVICES 48,81.21Z,NAFRev2,N,-1.6584193,43.3856698,0.79,poi.school,Ancienne école maternelle Bilingue Saint-Jean-de-Luz,https://osm.org/node/1837097614,G,,
418802062,00012,41880206200012,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.1A,NAF1993,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
418802070,00015,41880207000015,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE GIBERT,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
418802088,00017,41880208800017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIBERT,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
418802096,00010,41880209600010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MEYRILLES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.43Z,NAFRev2,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,G,LIEU DIT MEYRILLES,
419796701,00029,41979670100029,O,2008-07-01,NN,,4399CZ,2021-02-23T11:40:44,true,3,,,,,L'HERMET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,3.703679,44.677276,0.91,street,Lieu Dit l'Hermet 48170 Saint-Jean-la-Fouillouse,48160_93121g,G,LIEU DIT L HERMET,
420887507,00010,42088750700010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
420887515,00013,42088751500013,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
421556390,00019,42155639000019,O,1998-09-30,NN,,,2019-11-14T14:00:40,true,3,LE MOULIN DE SERRES,,,,LE MOULIN DE SERRES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.706539,44.683621,0.72,street,Moulin de Serre 48170 Saint-Jean-la-Fouillouse,48160_b120,G,MOULIN DE SERRE,
424677953,00012,42467795300012,O,1999-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHABANNES,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.677663,44.724918,0.91,street,Lieu Dit Chabannes 48170 Saint-Jean-la-Fouillouse,48160_zau80e,G,LIEU DIT CHABANNES,
428992556,00020,42899255600020,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,3,LE VILLERET,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,D,LIEU DIT LE VILLERET,
429535008,00032,42953500800032,O,2011-04-01,,,,2019-11-14T14:00:40,false,2,,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
442772638,00015,44277263800015,O,1996-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
444261598,00015,44426159800015,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447733908,00019,44773390800019,O,2003-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448691428,00016,44869142800016,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
453310757,00027,45331075700027,O,2008-04-15,,,,2021-02-23T13:37:39,true,1,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
453626582,00010,45362658200010,O,2004-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIBERT,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
453973588,00016,45397358800016,O,2004-06-07,NN,,,2019-11-14T14:00:40,false,4,,,,,L HERMET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,3.703679,44.677276,0.91,street,Lieu Dit l'Hermet 48170 Saint-Jean-la-Fouillouse,48160_93121g,G,LIEU DIT L HERMET,
481504280,00019,48150428000019,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489936849,00012,48993684900012,O,2006-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
493559819,00013,49355981900013,O,2007-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
494967045,00019,49496704500019,O,2007-04-01,,,,2019-11-14T14:00:40,true,3,,,,,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2014-06-25,F,CHAMBRES D'HOTES LA FOURNELLE,,,,55.20Z,NAFRev2,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,G,LIEU DIT LE VILLERET,
501735674,00019,50173567400019,O,2007-12-10,,,,2019-11-14T14:00:40,true,2,,,,,LE CROUZET,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.695248,44.694738,0.91,street,Lieu Dit le Crouzet 48170 Saint-Jean-la-Fouillouse,48160_86g4wg,G,LIEU DIT LE CROUZET,
502775463,00032,50277546300032,O,2020-12-08,,,,2021-02-23T14:14:11,true,1,LIEU DIT LE CELLIER,,,RTE,DE PIERREFICHE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,62.01Z,NAFRev2,N,2.9016814,44.4234742,0.8,poi.heritage,Aire de battage (Site du patrimoine) Pierrefiche,https://osm.org/way/525650895,G,,
502813884,00017,50281388400017,O,2008-01-01,,,,2020-04-30T03:45:00,true,2,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,01.43Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
505041608,00017,50504160800017,O,2008-04-16,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510506363,00017,51050636300017,O,2008-11-25,,,,2019-11-14T14:00:40,true,2,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
512841818,00010,51284181800010,O,2009-05-11,,,,2019-11-14T14:00:40,true,1,,,,,LE CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,35.11Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
518817762,00017,51881776200017,O,2010-01-01,,,,2019-11-14T14:00:40,true,1,LE CELLIER,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,D,LIEU DIT LE CELLIER,
521265942,00016,52126594200016,O,2010-04-01,,,,2019-11-14T14:00:40,true,2,LE VILLERET,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,95.29Z,NAFRev2,N,3.697481,44.719822,0.91,street,Lieu Dit le Villeret 48170 Saint-Jean-la-Fouillouse,48160_i12i2d,D,LIEU DIT LE VILLERET,
521386136,00019,52138613600019,O,2010-04-01,,,,2019-11-14T14:00:40,true,2,QUARTIER DES ECOLES,12,B,RUE,LE VILLERET,48170,SAINT-JEAN-LA-FOUILLOUSE,,48170,48160,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
528006182,00026,52800618200026,O,2013-06-16,,,,2021-02-23T15:44:21,true,1,LE VILLAGE,,,,CHON DEL POUMIO,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528433907,00029,52843390700029,O,2013-06-16,,,,2021-02-23T15:45:11,true,1,LE VILLAGE,,,,CHON DEL POUMIO,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532683786,00018,53268378600018,O,2011-03-09,01,2018,,2020-08-25T10:45:30,true,2,,,,,LE  CELLIER,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.718112,44.70951,0.91,street,Lieu Dit le Cellier 48170 Saint-Jean-la-Fouillouse,48160_2bk2bv,G,LIEU DIT LE CELLIER,
537822835,00014,53782283500014,O,2011-11-01,,,,2021-02-23T15:58:36,true,1,MEYRILLES,,,,,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.43Z,NAFRev2,N,3.678421,44.690092,0.91,street,Lieu Dit Meyrilles 48170 Saint-Jean-la-Fouillouse,48160_bgbk7e,D,LIEU DIT MEYRILLES,
540009792,00016,54000979200016,O,2012-02-03,,,,2019-11-14T14:00:40,true,1,LE MAS NEUF,,,,LE MAS NEUF,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,01.42Z,NAFRev2,N,3.693281,44.683032,0.91,street,Lieu Dit le Mas Neuf 48170 Saint-Jean-la-Fouillouse,48160_b158,G,LIEU DIT LE MAS NEUF,
579703109,00069,57970310900069,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GINESTIERE,48170,SAINT-JEAN-LA-FOUILLOUSE,,,48160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.709909,44.703841,0.91,street,Lieu Dit la Ginestiere 48170 Saint-Jean-la-Fouillouse,48160_fc1rex,G,LIEU DIT LA GINESTIERE,