siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501429,00015,21650142900015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501429,00023,21650142900023,O,1983-12-21,,,,2019-11-14T14:00:52,false,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216501429,00031,21650142900031,O,1999-09-01,01,2018,,2020-08-25T10:18:30,false,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256501511,00016,25650151100016,O,1990-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2004-01-01,F,SIVOS DE L'ARROS,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502566,00018,26650256600018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303522478,00021,30352247800021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305981912,00010,30598191200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
307975524,00033,30797552400033,O,1982-01-06,NN,,,2019-11-14T14:00:52,false,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,87.08,NAP,N,,,0,,,,,,
310154695,00012,31015469500012,O,1988-10-15,NN,,4399CZ,2021-02-23T10:38:36,true,6,,1,,CHE,SAINT CHRIST,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.63Z,NAFRev2,O,0.244903,43.295632,0.87,housenumber,1 Chemin de Saint-christ 65350 Chelle-Debat,65142_0060_00001,G,1 CHEMIN DE SAINT CHRIST,
311239917,00025,31123991700025,O,2004-01-07,NN,,,2019-11-14T14:00:52,true,4,,,,LD,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-03-08,F,MARY'S BOUCL,,,,96.02A,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
311315402,00025,31131540200025,O,1988-01-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,36.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
315634105,00011,31563410500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
316448042,00044,31644804200044,O,1981-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319605309,00032,31960530900032,O,1995-01-21,NN,,4339ZZ,2021-02-23T10:43:52,true,8,,16,,CHE,DES VIGNES,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.39Z,NAFRev2,N,0.238304,43.302145,0.86,housenumber,16 Chemin des Vignes 65350 Chelle-Debat,65142_0065_00016,G,16 CHEMIN DES VIGNES,
321252942,00016,32125294200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON MITJANA,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322244138,00010,32224413800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323821504,00012,32382150400012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,55.60,NAP,N,,,0,,,,,,
326339280,00017,32633928000017,O,1983-01-03,NN,,4399CZ,2021-02-02T03:39:42,true,6,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326861663,00044,32686166300044,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339900375,00017,33990037500017,O,1987-01-14,NN,,,2019-11-14T14:00:52,false,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
340629302,00019,34062930200019,O,1987-03-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341806347,00041,34180634700041,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,,12,,PL,DE LA MAIRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90D,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
343087011,00015,34308701100015,O,1987-09-23,NN,,,2020-04-01T09:15:13,true,4,CHELLE DEBAT,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,0.240565,43.295317,0.93,municipality,Chelle-Debat,65142,D,CHELLE DEBAT,
344365796,00012,34436579600012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344365937,00012,34436593700012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351733332,00024,35173333200024,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,AU BOURG,,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.22907,43.305271,0.8,street,Route de Laméac 65350 Chelle-Debat,65142_0045,G,ROUTE DE LAMEAC,
351931084,00013,35193108400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000000,33311,35600000033311,O,2012-01-01,,,,2019-11-14T14:00:52,false,3,,5021,,CHE,DE LA BASCURE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.2439814,43.3074212,0.85,poi.track,Chemin de la Bascure Chelle-Debat,https://osm.org/way/285543958,G,,
356000737,06083,35600073706083,O,1991-01-01,,,,2019-11-14T14:00:52,false,5,,,,,AU BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382942373,00020,38294237300020,O,1993-04-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
385114764,00017,38511476400017,O,1992-04-06,,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
388234346,00012,38823434600012,O,1992-07-12,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394843692,00010,39484369200010,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400365656,00018,40036565600018,O,1994-07-04,,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
400623245,00026,40062324500026,O,1997-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE TRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,0.4081281,43.2335371,0.75,poi,Route de Trie (Pont) Galan,https://osm.org/way/303629260,G,,
401230479,00040,40123047900040,O,2002-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER LALANNE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
403632276,00016,40363227600016,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407496603,00017,40749660300017,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408091932,00017,40809193200017,O,1996-07-01,00,2018,,2020-08-25T10:37:11,true,5,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
409289790,00019,40928979000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,50.1Z,NAF1993,N,0.4081281,43.2335371,0.75,poi,Route de Trie (Pont) Galan,https://osm.org/way/303629260,G,,
419140025,00018,41914002500018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140033,00012,41914003300012,O,1988-12-31,NN,,,2021-01-07T03:39:24,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140041,00015,41914004100015,O,1997-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424806149,00011,42480614900011,O,1999-10-24,NN,,,2021-03-12T19:36:07,true,4,,,,,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
428741920,00014,42874192000014,O,1952-05-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430530725,00018,43053072500018,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430530733,00012,43053073300012,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432174548,00011,43217454800011,O,2000-06-08,NN,,,2019-11-14T14:00:52,true,4,CHEZ MR LACARCE MICHEL,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
440166155,00018,44016615500018,O,2001-10-01,NN,,,2019-11-14T14:00:52,true,4,CHEZ MME SALIERES CHRISTIN,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441298452,00018,44129845200018,O,2002-02-20,NN,,,2019-11-14T14:00:52,true,3,CHEZ GILBERT LAPOUTGE,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
443558374,00015,44355837400015,O,2002-10-07,NN,,,2020-10-13T14:49:21,false,4,,,,,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
443558374,00023,44355837400023,O,2020-09-09,,,,2020-11-10T03:45:54,true,2,,3,,RTE,DES COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,0.230345,43.304313,0.83,housenumber,3 Route des Coteaux 65350 Chelle-Debat,65142_0030_00003,G,3 ROUTE DES COTEAUX,
450931506,00023,45093150600023,O,,NN,,,2019-11-14T14:00:52,false,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,11.2Z,NAFRev1,O,,,0,,,,,,
452155930,00012,45215593000012,O,2004-02-18,NN,,,2019-11-14T14:00:52,false,3,,,,,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,50.1Z,NAFRev1,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
452844137,00037,45284413700037,O,2011-10-20,,,,2019-11-14T14:00:52,true,3,IMPASSE DU GUE,,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,93.29Z,NAFRev2,N,0.22907,43.305271,0.8,street,Route de Laméac 65350 Chelle-Debat,65142_0045,G,ROUTE DE LAMEAC,
453752255,00019,45375225500019,O,2004-06-01,NN,,,2019-11-14T14:00:52,true,3,M JEAN LUC LIVAS,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482434925,00012,48243492500012,O,2005-06-01,,,,2019-11-14T14:00:52,true,3,,,,,ROUTE DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,81.30Z,NAFRev2,N,0.22907,43.305271,0.93,street,Route de Laméac 65350 Chelle-Debat,65142_0045,G,ROUTE DE LAMEAC,
484720396,00031,48472039600031,O,2009-09-30,01,2018,4321AB,2021-02-23T13:50:13,true,3,,2,,RTE,DES COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,CONCEPT ELEC,43.21A,NAFRev2,N,0.233118,43.304891,0.83,housenumber,2 Route des Coteaux 65350 Chelle-Debat,65142_0030_00002,G,2 ROUTE DES COTEAUX,
489240853,00015,48924085300015,O,2002-07-01,,,,2019-11-14T14:00:52,true,2,VILLA DE GIVERNY,,,RTE,DE CABANAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.230476,43.30268,0.81,street,Route de Cabanac 65350 Chelle-Debat,65142_0020,G,ROUTE DE CABANAC,
491322624,00033,49132262400033,O,2018-06-01,,,4312BA,2019-11-14T14:00:52,true,2,,9,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,T.P NEUILHAIS,43.12A,NAFRev2,N,0.228675,43.307161,0.82,housenumber,9 Route de Laméac 65350 Chelle-Debat,65142_0045_00009,G,9 ROUTE DE LAMEAC,
495264822,00018,49526482200018,O,2006-12-27,,,,2019-11-14T14:00:52,false,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
501061782,00014,50106178200014,O,2007-12-01,,,,2019-11-14T14:00:52,true,2,,,,,LE CASTERET,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.253835,43.28809,0.76,street,Chemin du Casteret 65350 Chelle-Debat,65142_0025,G,CHEMIN DU CASTERET,
502231483,00012,50223148300012,O,2004-02-16,,,,2019-11-14T14:00:52,true,1,POUYRASTRUC,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2004-02-16,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
509560504,00011,50956050400011,O,2009-01-01,,,,2019-11-14T14:00:52,false,2,,,,CHE,DU GUE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59A,NAFRev2,N,0.228676,43.305261,0.82,street,Impasse du Gué 65350 Chelle-Debat,65142_0040,G,IMPASSE DU GUE,
510422439,00016,51042243900016,O,2009-03-11,01,2018,,2020-08-25T10:24:33,true,2,,,,RTE,DE TRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,0.4081281,43.2335371,0.75,poi,Route de Trie (Pont) Galan,https://osm.org/way/303629260,G,,
510661051,00035,51066105100035,O,2018-05-07,,,,2021-02-23T15:18:17,true,2,,7,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,49.41A,NAFRev2,O,0.228721,43.306455,0.82,housenumber,7 Route de Laméac 65350 Chelle-Debat,65142_0045_00007,G,7 ROUTE DE LAMEAC,
511979569,00015,51197956900015,O,2009-05-02,,,4781ZR,2019-11-14T14:00:52,false,2,,,,,LE CASTERET,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,0.253835,43.28809,0.76,street,Chemin du Casteret 65350 Chelle-Debat,65142_0025,G,CHEMIN DU CASTERET,
512593997,00012,51259399700012,O,2009-05-21,,,,2019-11-14T14:00:52,false,2,,2,,RTE,DES COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.31Z,NAFRev2,N,0.233118,43.304891,0.83,housenumber,2 Route des Coteaux 65350 Chelle-Debat,65142_0030_00002,G,2 ROUTE DES COTEAUX,
513101295,00014,51310129500014,O,2009-06-07,,,,2019-11-14T14:00:52,true,1,,,,LD,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,68.20B,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
515281426,00012,51528142600012,O,2009-10-01,,,,2019-11-14T14:00:52,false,2,,,,,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.72Z,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
515281426,00020,51528142600020,O,2014-03-01,,,,2019-11-14T14:00:52,true,2,,3,,RTE,DES COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.89Z,NAFRev2,N,0.230345,43.304313,0.83,housenumber,3 Route des Coteaux 65350 Chelle-Debat,65142_0030_00003,G,3 ROUTE DES COTEAUX,
518394044,00011,51839404400011,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,,,,,LA COLLINE D'AMBROSI,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.247974,43.282619,0.49,street,Chemin d'Ambrosi 65350 Chelle-Debat,65142_0010,G,CHEMIN D AMBROSI,
519160907,00019,51916090700019,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,ROUTE DE TRIE,,,LD,CLOUDET,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
519842256,00017,51984225600017,O,2010-01-11,,,,2019-11-14T14:00:52,false,2,,,,,LIEU DIT LALANNE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,43.99C,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
521338632,00016,52133863200016,O,2010-04-01,,,,2019-11-14T14:00:52,true,3,,,,RTE,DE CABANAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,45.11Z,NAFRev2,N,0.230476,43.30268,0.81,street,Route de Cabanac 65350 Chelle-Debat,65142_0020,G,ROUTE DE CABANAC,
531307494,00017,53130749400017,O,2011-03-08,,,9602AA,2021-02-23T15:50:21,true,1,LE BOURG,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,D,LE BOURG,
531773158,00013,53177315800013,O,2011-02-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,0.22907,43.305271,0.8,street,Route de Laméac 65350 Chelle-Debat,65142_0045,G,ROUTE DE LAMEAC,
539465245,00014,53946524500014,O,2012-02-01,,,,2019-11-14T14:00:52,true,1,8 CHEMIN DE L'ACHELLA,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,81.30Z,NAFRev2,N,0.234298,43.303024,0.93,housenumber,8 Chemin de l'Achella 65350 Chelle-Debat,65142_0005_00008,D,8 CHEMIN DE L ACHELLA,
712770643,00039,71277064300039,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE CABANNAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.230476,43.30268,0.7,street,Route de Cabanac 65350 Chelle-Debat,65142_0020,G,ROUTE DE CABANAC,
750524571,00015,75052457100015,O,2012-04-01,,,,2019-11-14T14:00:52,true,1,,3,,RTE,DES COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.81Z,NAFRev2,N,0.230345,43.304313,0.83,housenumber,3 Route des Coteaux 65350 Chelle-Debat,65142_0030_00003,G,3 ROUTE DES COTEAUX,
751201302,00021,75120130200021,O,2012-05-01,,,,2019-11-14T14:00:52,false,2,,20,,CHE,DES VIGNES,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.99B,NAFRev2,N,0.233984,43.302848,0.86,housenumber,20 Chemin des Vignes 65350 Chelle-Debat,65142_0065_00020,G,20 CHEMIN DES VIGNES,
777117425,00010,77711742500010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777117433,00014,77711743300014,O,1969-01-01,NN,,4331ZA,2019-11-14T14:00:52,true,3,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
777117433,00022,77711743300022,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777117441,00017,77711744100017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
789430360,00014,78943036000014,O,2012-11-01,NN,,,2019-11-14T14:00:52,true,5,,20,,CHE,DES VIGNES,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,47.59A,NAFRev2,N,0.233984,43.302848,0.86,housenumber,20 Chemin des Vignes 65350 Chelle-Debat,65142_0065_00020,G,20 CHEMIN DES VIGNES,
789644432,00021,78964443200021,O,2012-06-12,,,,2020-11-17T08:48:37,true,2,,12,,PL,DE LA MAIRIE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90D,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
792208639,00015,79220863900015,O,2013-04-02,,,,2019-11-14T14:00:52,true,2,,1,,CHE,DU POUEY DARRE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,96.02B,NAFRev2,N,0.237395,43.293692,0.75,housenumber,1 Chemin de Pouey-darré 65350 Chelle-Debat,65142_0055_00001,G,1 CHEMIN DE POUEY DARRE,
798020129,00010,79802012900010,O,2013-08-27,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DES VIGNES,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,93.12Z,NAFRev2,N,0.235214,43.302505,0.86,housenumber,1 Chemin des Vignes 65350 Chelle-Debat,65142_0065_00001,G,1 CHEMIN DES VIGNES,
798668646,00010,79866864600010,O,2007-02-13,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,LE BOURG,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2007-02-13,A,,,,,90.01Z,NAFRev2,N,0.228965,43.304347,0.93,street,Le Bourg 65350 Chelle-Debat,65142_jx3g9o,G,LE BOURG,
801484866,00018,80148486600018,O,2014-03-15,,,,2019-11-14T14:00:52,true,1,QUARTIER LALANNE,,,,,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801839267,00011,80183926700011,O,2013-12-01,,,,2019-11-14T14:00:52,true,1,,6,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,0.228894,43.305827,0.82,housenumber,6 Route de Laméac 65350 Chelle-Debat,65142_0045_00006,G,6 ROUTE DE LAMEAC,
807720313,00012,80772031300012,O,2014-11-12,,,,2021-01-16T03:39:53,true,2,,4,,RTE,DE CABANAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA FERME DE L'ACHELLA,,,,01.13Z,NAFRev2,N,0.230457,43.302566,0.82,housenumber,4 Route de Cabanac 65350 Chelle-Debat,65142_0020_00004,G,4 ROUTE DE CABANAC,
808107031,00011,80810703100011,O,2006-11-28,,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE LAMEAC,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2006-11-28,A,,,,,94.99Z,NAFRev2,N,0.22907,43.305271,0.82,housenumber,2 Route de Laméac 65350 Chelle-Debat,65142_0045_00002,G,2 ROUTE DE LAMEAC,
809049612,00017,80904961200017,O,2015-01-01,,,,2019-11-14T14:00:52,true,3,,,,,17 CHEMIN DU POUEY-BARRE,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.03Z,NAFRev2,N,0.240825,43.294277,0.72,housenumber,17 Chemin de Pouey-darré 65350 Chelle-Debat,65142_0055_00017,G,17 CHEMIN DE POUEY DARRE,
809258874,00019,80925887400019,O,2015-02-16,,,,2019-11-14T14:00:52,false,2,,1,,CHE,DES VIGNES,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,PYRENEES COIFFURE,96.02A,NAFRev2,N,0.235214,43.302505,0.86,housenumber,1 Chemin des Vignes 65350 Chelle-Debat,65142_0065_00001,G,1 CHEMIN DES VIGNES,
810537357,00016,81053735700016,O,2015-03-19,,,1071CA,2019-11-14T14:00:52,true,2,,33,,CHE,LE CASTERET,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LES DELICES D'ANTAN,47.81Z,NAFRev2,N,0.253835,43.28809,0.73,housenumber,33 Chemin du Casteret 65350 Chelle-Debat,65142_0025_00033,G,33 CHEMIN DU CASTERET,
811210210,00019,81121021000019,O,2015-04-04,,,,2019-11-14T14:00:52,true,2,,19,,,COTEAUX,65350,CHELLE-DEBAT,,,65142,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,47.99A,NAFRev2,N,0.234925,43.305412,0.83,housenumber,19 Route des Coteaux 65350 Chelle-Debat,65142_0030_00019,G,19 ROUTE DES COTEAUX,