id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460688,2021-01-08,000001,Vente,267250,1,,RUE XAVIER NIESSEN,1200,31120,31433,Portet-sur-Garonne,31,,,31433000BR0018,,,16,108.3,,,,,,,,,1,1,Maison,108,5,,,,,,1.414364,43.53445
2021-460701,2021-01-08,000001,Vente,257820,20,,RUE DU BON ACCUEIL,0071,31120,31433,Portet-sur-Garonne,31,,,31433000BX0286,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,340,1.396132,43.520681
2021-460748,2021-01-15,000001,Vente,215000,5,,IMP LOUISE MICHEL,0547,31120,31433,Portet-sur-Garonne,31,,,31433000AR0060,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,402,1.414698,43.543497
2021-460771,2021-01-08,000001,Vente,292000,3,,RUE PIERRE BROSSOLETTE,0710,31120,31433,Portet-sur-Garonne,31,,,31433000BT0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,541,1.410467,43.527168
2021-460826,2021-01-05,000001,Vente,91500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,133,,144,,,,,,,,2,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-460826,2021-01-05,000001,Vente,91500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-460826,2021-01-05,000001,Vente,91500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,133,,144,,,,,,,,2,2,Appartement,65,5,,,,,,1.399457,43.523983
2021-460921,2021-01-25,000001,Vente,90000,6,,RUE DE LA TUILERIE,1203,31120,31433,Portet-sur-Garonne,31,,,31433000BW0241,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402029,43.521714
2021-460921,2021-01-25,000001,Vente,90000,6,,RUE DE LA TUILERIE,1203,31120,31433,Portet-sur-Garonne,31,,,31433000BW0241,,,9,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.402029,43.521714
2021-460948,2021-01-28,000002,Vente,18000,25,B,AV DE L ENCLOS,0322,31120,31433,Portet-sur-Garonne,31,,,31433000AI0244,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.396359,43.534686
2021-460948,2021-01-28,000002,Vente,18000,25,T,AV DE L ENCLOS,0322,31120,31433,Portet-sur-Garonne,31,,,31433000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,746,1.39724,43.535373
2021-460950,2021-01-28,000001,Vente,290700,3,,RUE DANIELLE CASANOVA,0260,31120,31433,Portet-sur-Garonne,31,,,31433000BT0043,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,547,1.410328,43.526386
2021-461128,2021-01-27,000001,Vente,3200000,19,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0019,,,,,,,,,,,,,0,,,,,S,sols,,,6121,1.379215,43.526429
2021-461128,2021-01-27,000001,Vente,3200000,17,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0077,,,,,,,,,,,,,0,,,,,S,sols,,,2802,1.379554,43.525823
2021-461128,2021-01-27,000001,Vente,3200000,17,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4269,0,S,sols,,,5182,1.379956,43.526343
2021-461128,2021-01-27,000001,Vente,3200000,15,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0126,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.380101,43.525784
2021-461128,2021-01-27,000001,Vente,3200000,19,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0132,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.378849,43.526616
2021-461135,2021-01-20,000001,Vente,195000,2,,PL DES LISERONS,0538,31120,31433,Portet-sur-Garonne,31,,,31433000BA0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,286,1.394534,43.517505
2021-461135,2021-01-20,000001,Vente,195000,2,,PL DES LISERONS,0538,31120,31433,Portet-sur-Garonne,31,,,31433000BA0088,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.394632,43.517447
2021-461252,2021-02-08,000001,Vente,498000,9,,IMP PAUL GAUGUIN,0697,31120,31433,Portet-sur-Garonne,31,,,31433000BX0210,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,754,1.393978,43.519129
2021-461252,2021-02-08,000001,Vente,498000,9,,IMP PAUL GAUGUIN,0697,31120,31433,Portet-sur-Garonne,31,,,31433000BX0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,1.393978,43.519129
2021-461291,2021-01-25,000001,Vente,88800,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,152,,66,,,,,,,,2,2,Appartement,43,2,,,,,,1.402514,43.541639
2021-461291,2021-01-25,000001,Vente,88800,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402514,43.541639
2021-461296,2021-02-11,000001,Vente,85000,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,111,,124,,,,,,,,2,2,Appartement,56,3,,,,,,1.399457,43.523983
2021-461296,2021-02-11,000001,Vente,85000,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-461332,2021-02-05,000001,Vente,320000,16,T,ART ANCIENNE ROUTE IMPERIALE,0450,31120,31433,Portet-sur-Garonne,31,,,31433000AZ0095,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,475,1.394614,43.516568
2021-461332,2021-02-05,000001,Vente,320000,18,,ART ANCIENNE ROUTE IMPERIALE,0450,31120,31433,Portet-sur-Garonne,31,,,31433000AZ0096,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.394342,43.51666
2021-461441,2021-02-11,000002,Vente,1500,1,,ALL DES SPORTS,0990,31120,31433,Portet-sur-Garonne,31,,,31433000BO0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,1.408799,43.525702
2021-461444,2021-02-11,000002,Vente,900,2,,RUE D OCCITANIE,0670,31120,31433,Portet-sur-Garonne,31,,,31433000BO0445,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.408716,43.525521
2021-461497,2021-01-29,000001,Vente,324280,1,,RUE DELACROIX,0275,31120,31433,Portet-sur-Garonne,31,,,31433000BV0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,518,1.402091,43.524713
2021-461534,2021-02-04,000001,Vente,259090.8,20,,AV DE PRADIE,0761,31120,31433,Portet-sur-Garonne,31,,,31433000BI0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,2242,1.374133,43.529334
2021-461641,2021-02-22,000001,Vente,220000,25,,RUE DES CROUZETTES,0240,31120,31433,Portet-sur-Garonne,31,,,31433000BW0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,1.401929,43.520199
2021-461653,2021-02-23,000001,Vente,115500,,,DAULON,B045,31120,31433,Portet-sur-Garonne,31,,,31433000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.379461,43.535164
2021-461653,2021-02-23,000001,Vente,115500,,,DAULON,B045,31120,31433,Portet-sur-Garonne,31,,,31433000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.379308,43.535174
2021-461653,2021-02-23,000001,Vente,115500,,,DAULON,B045,31120,31433,Portet-sur-Garonne,31,,,31433000AD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,1.379398,43.535183
2021-461670,2021-02-20,000001,Vente,258000,6,,AV PIERRE DE COUBERTIN,0713,31120,31433,Portet-sur-Garonne,31,,,31433000BS0043,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,564,1.413512,43.52856
2021-461677,2021-02-20,000001,Vente,300000,14,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,277,1.398695,43.52855
2021-461677,2021-02-20,000001,Vente,300000,14,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,1.399208,43.52905
2021-461677,2021-02-20,000001,Vente,300000,14,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,247,1.399202,43.529054
2021-461677,2021-02-20,000001,Vente,300000,14,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0122,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,1.398816,43.528636
2021-461902,2021-03-01,000002,Echange,61000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0201,,,,,,,,,,,,,0,,,,,L,landes,,,329,1.409195,43.529314
2021-461902,2021-03-01,000002,Echange,61000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0202,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.40921,43.529115
2021-461919,2021-03-01,000001,Vente,520900,79,,ANCIEN CHEMIN DE HALAGE,0014,31120,31433,Portet-sur-Garonne,31,,,31433000BT0099,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,111,1.412088,43.523647
2021-461919,2021-03-01,000001,Vente,520900,77,,ANCIEN CHEMIN DE HALAGE,0014,31120,31433,Portet-sur-Garonne,31,,,31433000BT0102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,106,1.412251,43.523494
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.408511,43.529763
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,1.408428,43.529663
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,1.40872,43.529473
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.409083,43.529064
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3375,1.408954,43.529481
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.40856,43.529609
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0201,,,,,,,,,,,,,0,,,,,L,landes,,,329,1.409195,43.529314
2021-461945,2021-03-01,000001,Vente,1800000,,,LA TUILERIE,B142,31120,31433,Portet-sur-Garonne,31,,,31433000BP0202,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.40921,43.529115
2021-462144,2021-02-24,000001,Vente,48720,2,,CHE DES CAMINOLES,0125,31120,31433,Portet-sur-Garonne,31,,,31433000BC0039,,,,,,,,,,,,,0,,,,,L,landes,,,609,1.379507,43.516874
2021-462160,2021-02-26,000001,Vente,230000,1,,RUE XAVIER NIESSEN,1200,31120,31433,Portet-sur-Garonne,31,,,31433000BR0018,,,19,,,,,,,,,,1,1,Maison,95,4,,,,,,1.414364,43.53445
2021-462210,2021-03-09,000001,Vente,395000,3,,AV DES MIMOSAS,0614,31120,31433,Portet-sur-Garonne,31,,,31433000BA0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,879,1.394788,43.517993
2021-462210,2021-03-09,000001,Vente,395000,3,,AV DES MIMOSAS,0614,31120,31433,Portet-sur-Garonne,31,,,31433000BA0303,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,879,1.394788,43.517993
2021-462324,2021-03-04,000001,Vente,235000,2,,ALL GUILLAUME APOLLINAIRE,1202,31120,31433,Portet-sur-Garonne,31,,,31433000BR0165,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,357,1.415686,43.5379
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,3817,1.394446,43.533886
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.396154,43.53361
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,3211,1.395641,43.533851
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0052,,,,,,,,,,,,,0,,,,,CA,carrières,,,2046,1.395272,43.534003
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0053,,,,,,,,,,,,,0,,,,,CA,carrières,,,1778,1.394994,43.534151
2021-462379,2021-03-16,000001,Vente,419380,,,FERRIE NORD,B050,31120,31433,Portet-sur-Garonne,31,,,31433000AI0054,,,,,,,,,,,,,0,,,,,T,terres,,,8625,1.394957,43.533267
2021-462474,2021-03-22,000001,Vente,222688.66,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.373893,43.529567
2021-462474,2021-03-22,000001,Vente,222688.66,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,1.373689,43.529646
2021-462474,2021-03-22,000001,Vente,222688.66,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,1.373413,43.529831
2021-462474,2021-03-22,000001,Vente,222688.66,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.37402,43.529565
2021-463539,2021-03-17,000001,Vente,388000,19,,RUE DE L EMBOUCHURE,0320,31120,31433,Portet-sur-Garonne,31,,,31433000BV0290,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,292,1.405944,43.520608
2021-463612,2021-03-29,000001,Vente,94000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402514,43.541639
2021-463612,2021-03-29,000001,Vente,94000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,129,,49,,,,,,,,2,2,Appartement,44,2,,,,,,1.402514,43.541639
2021-463865,2021-03-24,000001,Vente,96750,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,149,64.54,164,,,,,,,,2,2,Appartement,66,4,,,,,,1.399457,43.523983
2021-463865,2021-03-24,000001,Vente,96750,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-463923,2021-03-19,000001,Vente,118000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,14,63.67,95,,,,,,,,2,1,Maison,62,3,,,,,,1.402514,43.541639
2021-463923,2021-03-19,000001,Vente,118000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402514,43.541639
2021-463923,2021-03-19,000001,Vente,118000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402514,43.541639
2021-464111,2021-03-29,000001,Vente,390000,6,,RUE DE RIMONT,0860,31120,31433,Portet-sur-Garonne,31,,,31433000BT0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,629,1.412106,43.527112
2021-464237,2021-03-30,000001,Vente,434029.8,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,60,1.373446,43.528987
2021-464237,2021-03-30,000001,Vente,434029.8,24,,AV DE PALARIN,0771,31120,31433,Portet-sur-Garonne,31,,,31433000BI0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4131,1.373789,43.528933
2021-464654,2021-04-08,000001,Vente,1005000,19,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0130,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,1.378176,43.526596
2021-464654,2021-04-08,000001,Vente,1005000,19,,AV DES CERISIERS,0144,31120,31433,Portet-sur-Garonne,31,,,31433000BI0130,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1458,0,,,,,,1.378176,43.526596
2021-464821,2021-04-22,000001,Vente,191100,3,,RUE DE LA TUILERIE,1203,31120,31433,Portet-sur-Garonne,31,,,31433000BW0243,,,1,,16,,,,,,,,2,2,Appartement,68,3,,,,,,1.401345,43.521652
2021-465339,2021-04-21,000001,Vente,540000,19,A,RUE GASTON EVRARD,0421,31120,31433,Portet-sur-Garonne,31,,,31433000AO0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1207,1.404747,43.543634
2021-465350,2021-04-29,000001,Vente,280394,1,,RUE LEON BLUM,0533,31120,31433,Portet-sur-Garonne,31,,,31433000BA0107,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,600,1.39327,43.51639
2021-465575,2021-03-17,000001,Vente,267000,8,,RTE DE LA CLE,0170,31120,31433,Portet-sur-Garonne,31,,,31433000BO0446,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,1.405008,43.524514
2021-465615,2021-04-23,000001,Vente,430500,4,B,CHE DE CANDIE,0126,31120,31433,Portet-sur-Garonne,31,,,31433000AH0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,1262,1.392411,43.537489
2021-465615,2021-04-23,000001,Vente,430500,4,B,CHE DE CANDIE,0126,31120,31433,Portet-sur-Garonne,31,,,31433000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,571,1.392208,43.537633
2021-465615,2021-04-23,000001,Vente,430500,4,B,CHE DE CANDIE,0126,31120,31433,Portet-sur-Garonne,31,,,31433000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.39229,43.537554
2021-465862,2021-04-23,000001,Vente,78887.12,,,,,,31433,Portet-sur-Garonne,31,,,31433000AK0028,,5,,,,,,,,,,,0,,,,,,,,,,1.40181,43.537146
2021-466004,2021-04-30,000001,Vente,64500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,159,,172,,,,,,,,2,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-466004,2021-04-30,000001,Vente,64500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,159,,172,,,,,,,,2,2,Appartement,54,3,,,,,,1.399457,43.523983
2021-466004,2021-04-30,000001,Vente,64500,9001,,RES LA PORTESIENNE,A085,31120,31433,Portet-sur-Garonne,31,,,31433000BV0002,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399457,43.523983
2021-466222,2021-04-29,000001,Vente,158000,18,,RUE DU COMMERCE,0190,31120,31433,Portet-sur-Garonne,31,,,31433000BT0174,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,63,1.407122,43.523754
2021-466258,2021-04-19,000001,Vente,160000,11,B,RTE DE LA CLE,0170,31120,31433,Portet-sur-Garonne,31,,,31433000BV0103,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,640,1.403894,43.524112
2021-466258,2021-04-19,000001,Vente,160000,11,B,RTE DE LA CLE,0170,31120,31433,Portet-sur-Garonne,31,,,31433000BV0104,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.404114,43.52442
2021-466331,2021-04-30,000001,Vente,270900,6,,RUE DES GLYCINES,0432,31120,31433,Portet-sur-Garonne,31,,,31433000BS0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,1.415925,43.532885
2021-466529,2021-04-30,000001,Vente,244400,,,TARDINE,B141,31120,31433,Portet-sur-Garonne,31,,,31433000AN0289,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.408058,43.543259
2021-466529,2021-04-30,000001,Vente,244400,25,,RUE DES PALMIERS,0696,31120,31433,Portet-sur-Garonne,31,,,31433000AN0341,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,294,1.407985,43.543341
2021-466638,2021-05-12,000001,Vente,394080,20,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,814,1.398216,43.529328
2021-466638,2021-05-12,000001,Vente,394080,18,B,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0065,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,779,1.398384,43.529189
2021-466638,2021-05-12,000001,Vente,394080,18,B,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,1.398384,43.529189
2021-466638,2021-05-12,000001,Vente,394080,18,,AV DE LA GARE,0410,31120,31433,Portet-sur-Garonne,31,,,31433000BN0067,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.398281,43.529285
2021-466950,2021-05-05,000001,Vente,123990,4,,RUE DES PLATANES,0736,31120,31433,Portet-sur-Garonne,31,,,31433000AN0468,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.407666,43.538232
2021-467628,2021-05-27,000001,Vente,1,,,DEVANT LE CHATEAU,B047,31120,31433,Portet-sur-Garonne,31,,,31433000BL0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,450,1.390298,43.524285
2021-467628,2021-05-27,000001,Vente,1,,,DEVANT LE CHATEAU,B047,31120,31433,Portet-sur-Garonne,31,,,31433000BL0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,680,1.388586,43.524518
2021-467628,2021-05-27,000001,Vente,1,,,DEVANT LE CHATEAU,B047,31120,31433,Portet-sur-Garonne,31,,,31433000BM0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1614,1.393401,43.524044
2021-467706,2021-05-28,000001,Vente,141895,15,,RUE EDOUARD MANET,0317,31120,31433,Portet-sur-Garonne,31,,,31433000BV0400,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402518,43.523774
2021-467706,2021-05-28,000001,Vente,141895,15,,RUE EDOUARD MANET,0317,31120,31433,Portet-sur-Garonne,31,,,31433000BV0400,,,6,62.45,,,,,,,,,1,2,Appartement,63,3,,,,,,1.402518,43.523774
2021-467838,2021-06-03,000001,Vente,311300,99,,RTE D ESPAGNE,0330,31120,31433,Portet-sur-Garonne,31,,,31433000BX0338,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,628,1.392276,43.519158
2021-468264,2021-06-07,000001,Vente,150000,11,,CHE DES ALOUETTES,0015,31120,31433,Portet-sur-Garonne,31,,,31433000AH0201,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2802,1.394583,43.535905
2021-468264,2021-06-07,000001,Vente,150000,11,,CHE DES ALOUETTES,0015,31120,31433,Portet-sur-Garonne,31,,,31433000AH0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2802,1.394583,43.535905
2021-468338,2021-06-02,000001,Vente,99000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.402514,43.541639
2021-468338,2021-06-02,000001,Vente,99000,15,,CHE DES PALANQUES NORD,0693,31120,31433,Portet-sur-Garonne,31,,,31433000AO0176,,,22,,71,,,,,,,,2,2,Appartement,47,2,,,,,,1.402514,43.541639
2021-468418,2021-06-11,000001,Vente,243540,35,,RUE DES SORBIERS,0971,31120,31433,Portet-sur-Garonne,31,,,31433000AO0139,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,1.405048,43.541647
2021-468462,2021-05-26,000001,Vente,305000,11,,RUE DE NEOUVIELLE,0647,31120,31433,Portet-sur-Garonne,31,,,31433000AK0115,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,600,0,,,,,,1.397724,43.536226
2021-468558,2021-06-10,000002,Vente,140000,20,,CHE DE MOULIS,0620,31120,31433,Portet-sur-Garonne,31,,,31433000BP0194,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.406591,43.531118
2021-468627,2021-05-26,000001,Vente,1200000,7,,AV DU BOIS VERT,0066,31120,31433,Portet-sur-Garonne,31,,,31433000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6200,0,S,sols,,,8344,1.385499,43.530523
2021-468627,2021-05-26,000001,Vente,1200000,7,,AV DU BOIS VERT,0066,31120,31433,Portet-sur-Garonne,31,,,31433000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,8344,1.385499,43.530523
2021-468627,2021-05-26,000001,Vente,1200000,7,,AV DU BOIS VERT,0066,31120,31433,Portet-sur-Garonne,31,,,31433000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,8344,1.385499,43.530523
2021-468627,2021-05-26,000001,Vente,1200000,7,,AV DU BOIS VERT,0066,31120,31433,Portet-sur-Garonne,31,,,31433000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,8344,1.385499,43.530523
2021-468627,2021-05-26,000001,Vente,1200000,7,,AV DU BOIS VERT,0066,31120,31433,Portet-sur-Garonne,31,,,31433000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.386178,43.530328
2021-468695,2021-05-31,000001,Vente,261800,17,,RUE DES PINS,0723,31120,31433,Portet-sur-Garonne,31,,,31433000AN0028,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,468,1.406184,43.542645
2021-468878,2021-06-14,000001,Vente,244560,11,,IMP JEAN BAPTISTE CLEMENT,0468,31120,31433,Portet-sur-Garonne,31,,,31433000AR0188,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,339,1.413073,43.54215
2021-468878,2021-06-14,000001,Vente,244560,11,,IMP JEAN BAPTISTE CLEMENT,0468,31120,31433,Portet-sur-Garonne,31,,,31433000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,1.413073,43.54215
2021-469352,2021-06-22,000001,Vente,300000,2,B,IMP DE FRANCAZAL,0369,31120,31433,Portet-sur-Garonne,31,,,31433000BK0106,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.388962,43.53132
2021-469352,2021-06-22,000001,Vente,300000,2,B,IMP DE FRANCAZAL,0369,31120,31433,Portet-sur-Garonne,31,,,31433000BK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.388962,43.53132
2021-469352,2021-06-22,000001,Vente,300000,2,B,IMP DE FRANCAZAL,0369,31120,31433,Portet-sur-Garonne,31,,,31433000BK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.388962,43.53132
2021-469438,2021-05-31,000001,Vente,350000,18,,ALL DE LA GARONNE,0417,31120,31433,Portet-sur-Garonne,31,,,31433000AY0196,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,22,1.398481,43.516907
2021-469438,2021-05-31,000001,Vente,350000,18,,ALL DE LA GARONNE,0417,31120,31433,Portet-sur-Garonne,31,,,31433000AY0206,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.398582,43.516986
2021-469438,2021-05-31,000001,Vente,350000,1,,IMP DU VIEUX MOULIN,1050,31120,31433,Portet-sur-Garonne,31,,,31433000AY0215,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.398668,43.517065