siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402629,00012,21540262900012,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
215402629,00020,21540262900020,O,1997-03-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
215402629,00038,21540262900038,O,1997-04-01,NN,,,2017-12-19T11:08:54,false,4,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
255401820,00022,25540182000022,O,1995-12-25,NN,,,2015-05-14T03:47:14,false,3,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,84.12Z,NAFRev2,O,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
265405605,00014,26540560500014,O,1992-01-01,NN,,,2010-06-26T03:12:00,true,3,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
265405613,00018,26540561300018,O,1992-01-01,NN,,,2016-07-23T12:17:34,true,4,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
295404453,00017,29540445300017,O,1999-08-20,NN,,,2015-05-14T03:53:10,true,3,MAIRIE,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
300891280,00061,30089128000061,O,2010-10-15,,,,2016-05-03T10:48:31,false,4,,5,B,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,N,6.436275,48.707701,0.81,housenumber,5bis Rue Martin 54370 Hoéville,54262_0100_00005_bis,G,5BIS RUE MARTIN,
302885777,00029,30288577700029,O,1995-12-31,NN,,,2008-11-07T00:18:43,false,3,,17,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,93.0D,NAF1993,N,6.43783,48.708698,0.94,housenumber,17 Rue Martin 54370 Hoéville,54262_0100_00017,G,17 RUE MARTIN,
307251728,00019,30725172800019,O,,NN,,,,true,1,,1,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,6.435338,48.707943,0.94,housenumber,1 Rue Hargat 54370 Hoéville,54262_0080_00001,G,1 RUE HARGAT,
315143099,00010,31514309900010,O,,NN,,,,true,1,,20,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.435673,48.706304,0.94,housenumber,20 Rue de la Fontaine 54370 Hoéville,54262_0040_00020,G,20 RUE DE LA FONTAINE,
317689867,00024,31768986700024,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,6.436161,48.706804,0.94,housenumber,9 Rue de la Fontaine 54370 Hoéville,54262_0040_00009,G,9 RUE DE LA FONTAINE,
319068847,00015,31906884700015,O,,NN,,,,true,1,,,,,,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
320494123,00021,32049412300021,O,1990-06-13,NN,,,,true,1,,11,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,15.1A,NAF1993,N,6.436677,48.708027,0.94,housenumber,11 Rue Martin 54370 Hoéville,54262_0100_00011,G,11 RUE MARTIN,
332928415,00022,33292841500022,O,1994-03-01,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.436161,48.706425,0.94,housenumber,15 Rue de la Fontaine 54370 Hoéville,54262_0040_00015,G,15 RUE DE LA FONTAINE,
338119803,00033,33811980300033,O,2019-06-01,,,,2021-02-23T10:54:46,true,1,,2,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,6.435125,48.707705,0.94,housenumber,2 Rue Hargat 54370 Hoéville,54262_0080_00002,G,2 RUE HARGAT,
338723133,00017,33872313300017,O,1986-08-04,NN,,,2018-09-29T12:31:18,false,7,,1,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,94.99Z,NAFRev2,O,6.436009,48.707386,0.94,housenumber,1 Rue Martin 54370 Hoéville,54262_0100_00001,G,1 RUE MARTIN,
345153324,00016,34515332400016,O,1988-05-28,NN,,,2014-06-14T04:04:42,true,3,,9,,RUE,CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.434676,48.706889,0.87,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
349652719,00023,34965271900023,O,1993-12-23,NN,,,2017-05-04T06:00:44,true,5,PLATEFORME ULM,,,RTE,DE BEZANGE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.64Z,NAFRev2,O,6.443376,48.728056,0.81,street,Route de Bezange 54370 Hoéville,54262_j7bqes,G,ROUTE DE BEZANGE,
352987895,00013,35298789500013,O,1989-11-01,NN,,,2016-02-09T09:25:33,false,4,,2,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.50Z,NAFRev2,N,6.437284,48.706958,0.94,housenumber,2 Rue Chiffetraie 54370 Hoéville,54262_0025_00002,G,2 RUE CHIFFETRAIE,
352987895,00021,35298789500021,O,2012-06-15,,,,2021-02-23T11:05:21,true,1,,13,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.50Z,NAFRev2,N,6.437759,48.707028,0.94,housenumber,13 Rue Chiffetraie 54370 Hoéville,54262_0025_00013,G,13 RUE CHIFFETRAIE,
353503733,00019,35350373300019,O,1990-01-01,NN,,,2014-06-13T23:43:00,false,5,,23,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,01.50Z,NAFRev2,N,6.435497,48.705805,0.94,housenumber,23 Rue de la Fontaine 54370 Hoéville,54262_0040_00023,G,23 RUE DE LA FONTAINE,
353503733,00027,35350373300027,O,2012-03-08,01,2020,,2022-08-29T09:03:58,true,1,,19,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,01.50Z,NAFRev2,N,6.435655,48.706051,0.94,housenumber,19 Rue de la Fontaine 54370 Hoéville,54262_0040_00019,G,19 RUE DE LA FONTAINE,
377728852,00023,37772885200023,O,1990-04-18,NN,,,2008-11-08T00:32:49,false,4,,6,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,6.435987,48.706962,0.94,housenumber,6 Rue de la Fontaine 54370 Hoéville,54262_0040_00006,G,6 RUE DE LA FONTAINE,
379479280,00032,37947928000032,O,1992-05-28,NN,,,,false,4,,6,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,85.1G,NAF1993,N,6.435338,48.707943,0.94,housenumber,6 Rue Hargat 54370 Hoéville,54262_0080_00006,G,6 RUE HARGAT,
379479280,00040,37947928000040,O,2000-03-01,NN,,,2014-10-22T08:29:04,false,4,,21,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.90D,NAFRev2,N,6.43572,48.705698,0.94,housenumber,21 Rue de la Fontaine 54370 Hoéville,54262_0040_00021,G,21 RUE DE LA FONTAINE,
380152314,00015,38015231400015,O,1990-12-03,NN,,,2008-11-08T00:37:03,true,3,,1,,,GRAND RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,22.2C,NAFRev1,N,6.434201,48.707817,0.79,housenumber,1 Grande Rue 54370 Hoéville,54262_0120_00001,G,1 GRANDE RUE,
383690146,00014,38369014600014,O,1991-11-19,NN,,,2022-02-09T09:58:50,true,3,,,,CHE,DE SORNEVILLE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.435879,48.706439,0.32,street,Rue de la Fontaine 54370 Hoéville,54262_0040,G,RUE DE LA FONTAINE,
393310834,00014,39331083400014,O,,,,,,true,1,,17,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,6.438097,48.706928,0.94,housenumber,17 Rue Chiffetraie 54370 Hoéville,54262_0025_00017,G,17 RUE CHIFFETRAIE,
393311196,00017,39331119600017,O,1972-01-01,NN,,,2010-07-22T03:40:25,true,5,,15,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.437865,48.706964,0.94,housenumber,15 Rue Chiffetraie 54370 Hoéville,54262_0025_00015,G,15 RUE CHIFFETRAIE,
393312228,00017,39331222800017,O,1985-05-10,NN,,,,true,1,,8,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,6.436571,48.707804,0.94,housenumber,8 Rue Martin 54370 Hoéville,54262_0100_00008,G,8 RUE MARTIN,
393312525,00016,39331252500016,O,1978-01-01,NN,,,,true,1,,8,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.437915,48.706746,0.94,housenumber,8 Rue Chiffetraie 54370 Hoéville,54262_0025_00008,G,8 RUE CHIFFETRAIE,
394577506,00014,39457750600014,O,1994-03-01,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,6.436161,48.706425,0.94,housenumber,15 Rue de la Fontaine 54370 Hoéville,54262_0040_00015,G,15 RUE DE LA FONTAINE,
394578827,00013,39457882700013,O,1993-01-01,NN,,,2008-01-04T18:09:28,true,3,,2,,,GRANDE RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.435434,48.707329,0.94,housenumber,2 Grande Rue 54370 Hoéville,54262_0120_00002,G,2 GRANDE RUE,
400001087,00016,40000108700016,O,1995-01-01,NN,,,2013-05-18T03:41:55,true,3,,15,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.437865,48.706964,0.94,housenumber,15 Rue Chiffetraie 54370 Hoéville,54262_0025_00015,G,15 RUE CHIFFETRAIE,
404146516,00012,40414651600012,O,,NN,,,,true,1,,17,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,6.438097,48.706928,0.94,housenumber,17 Rue Chiffetraie 54370 Hoéville,54262_0025_00017,G,17 RUE CHIFFETRAIE,
414350991,00017,41435099100017,O,1997-11-01,NN,,4312BA,2015-03-17T00:51:32,true,3,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
414351114,00015,41435111400015,O,1997-11-01,NN,,4312BA,2015-03-17T00:51:32,true,3,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
414351494,00011,41435149400011,O,1997-11-01,,,,,true,1,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.4A,NAF1993,N,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
414351601,00011,41435160100011,O,1997-11-01,NN,,,2020-08-25T10:41:54,true,3,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
419065776,00017,41906577600017,O,1998-12-01,NN,,,2021-10-20T03:35:04,true,4,,2,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435125,48.707705,0.94,housenumber,2 Rue Hargat 54370 Hoéville,54262_0080_00002,G,2 RUE HARGAT,
419065776,00033,41906577600033,O,2020-11-13,,,,2022-01-01T15:25:09,false,1,,2,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,35.11Z,NAFRev2,N,6.435125,48.707705,0.94,housenumber,2 Rue Hargat 54370 Hoéville,54262_0080_00002,G,2 RUE HARGAT,
419065883,00011,41906588300011,O,1998-04-01,NN,,,2011-05-03T00:34:43,false,4,,14,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.4B,NAF1993,N,6.435833,48.706565,0.94,housenumber,14 Rue de la Fontaine 54370 Hoéville,54262_0040_00014,G,14 RUE DE LA FONTAINE,
419065883,00029,41906588300029,O,2002-12-27,NN,,,2014-06-14T05:32:01,true,3,,5,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.436196,48.707639,0.94,housenumber,5 Rue Martin 54370 Hoéville,54262_0100_00005,G,5 RUE MARTIN,
420631947,00017,42063194700017,O,1998-10-04,NN,,,2022-06-14T08:36:55,false,4,,5,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,6.436196,48.707639,0.94,housenumber,5 Rue Martin 54370 Hoéville,54262_0100_00005,G,5 RUE MARTIN,
420631947,00025,42063194700025,O,2016-01-01,,,,2022-06-14T08:36:55,true,1,,14,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.436984,48.708108,0.94,housenumber,14 Rue Martin 54370 Hoéville,54262_0100_00014,G,14 RUE MARTIN,
422160986,00010,42216098600010,O,1999-03-02,NN,,,2016-06-13T02:55:36,true,3,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
428036636,00010,42803663600010,O,1992-01-01,NN,,,2006-10-31T00:33:34,true,3,,3,,RUE,FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.6G,NAFRev1,N,6.436261,48.707179,0.87,housenumber,3 Rue de la Fontaine 54370 Hoéville,54262_0040_00003,G,3 RUE DE LA FONTAINE,
434072500,00029,43407250000029,O,2001-12-15,,,,2008-11-08T02:00:01,false,4,,6,,,GRAND RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2005-01-01,F,BRUNO PIZZA,,,,52.6D,NAFRev1,O,6.434377,48.707596,0.79,housenumber,6 Grande Rue 54370 Hoéville,54262_0120_00006,G,6 GRANDE RUE,
443104716,00016,44310471600016,O,2002-04-01,NN,,,2008-01-04T21:56:08,true,3,,20,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.435673,48.706304,0.94,housenumber,20 Rue de la Fontaine 54370 Hoéville,54262_0040_00020,G,20 RUE DE LA FONTAINE,
443172978,00019,44317297800019,O,2002-01-01,NN,,,2016-01-27T03:32:38,true,4,,22,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,6.43439,48.705326,0.94,housenumber,22 Rue de la Fontaine 54370 Hoéville,54262_0040_00022,G,22 RUE DE LA FONTAINE,
448358523,00018,44835852300018,O,2003-04-08,NN,,,2021-12-09T19:34:48,true,3,,2,,,GRANDE RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435434,48.707329,0.94,housenumber,2 Grande Rue 54370 Hoéville,54262_0120_00002,G,2 GRANDE RUE,
481792786,00016,48179278600016,O,2005-03-07,,,,2008-11-08T02:50:39,true,3,,13,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,45.20A,NAFRev2,N,6.436792,48.708127,0.94,housenumber,13 Rue Martin 54370 Hoéville,54262_0100_00013,G,13 RUE MARTIN,
491605465,00021,49160546500021,O,2019-09-15,,,,2021-12-02T03:37:12,true,1,,2,,RUE,HARGAT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,10.61B,NAFRev2,N,6.435125,48.707705,0.94,housenumber,2 Rue Hargat 54370 Hoéville,54262_0080_00002,G,2 RUE HARGAT,
499990422,00010,49999042200010,O,2007-08-30,,,,2008-01-05T01:32:36,true,2,,17,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.439371,48.705097,0.94,housenumber,17 Rue de la Fontaine 54370 Hoéville,54262_0040_00017,G,17 RUE DE LA FONTAINE,
507660140,00017,50766014000017,O,2008-08-10,,,,2014-07-10T01:26:57,false,2,,12,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,96.09Z,NAFRev2,N,6.435904,48.706726,0.94,housenumber,12 Rue de la Fontaine 54370 Hoéville,54262_0040_00012,G,12 RUE DE LA FONTAINE,
511396814,00028,51139681400028,O,2009-11-01,,,,2010-06-18T13:37:12,false,3,,,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.29A,NAFRev2,N,6.434719,48.707084,0.94,street,Rue du Château 54370 Hoéville,54262_0020,G,RUE DU CHATEAU,
512275223,00034,51227522300034,O,2018-01-02,,,1413ZG,2021-06-08T08:28:53,false,2,,18,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,P'TITE FEE LILIE,74.10Z,NAFRev2,N,6.435741,48.706374,0.94,housenumber,18 Rue de la Fontaine 54370 Hoéville,54262_0040_00018,G,18 RUE DE LA FONTAINE,
512275223,00042,51227522300042,O,2021-01-01,,,1413ZG,2021-06-19T11:55:11,true,1,,11,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,P'TITE FEE LILIE,74.10Z,NAFRev2,N,6.43613,48.706642,0.94,housenumber,11 Rue de la Fontaine 54370 Hoéville,54262_0040_00011,G,11 RUE DE LA FONTAINE,
513630434,00027,51363043400027,O,2015-12-20,,,4321AB,2021-02-23T15:24:17,true,1,,3,,RUE,DE CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,43.21A,NAFRev2,N,6.436686,48.707289,0.82,housenumber,3 Rue Chiffetraie 54370 Hoéville,54262_0025_00003,G,3 RUE CHIFFETRAIE,
514929041,00010,51492904100010,O,2009-10-01,,,,2014-07-30T08:42:54,true,2,,2,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,26.20Z,NAFRev2,N,6.434912,48.707279,0.94,housenumber,2 Rue du Château 54370 Hoéville,54262_0020_00002,G,2 RUE DU CHATEAU,
518157813,00016,51815781300016,O,2009-11-16,00,2019,4312AZ,2021-10-27T08:24:35,true,3,,9,,RUE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.61Z,NAFRev2,O,6.434676,48.706889,0.94,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
518157813,00024,51815781300024,O,2009-12-16,,,,2011-02-01T19:49:39,false,2,,,,RTE,DE DROUVILLE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,6.443376,48.728056,0.38,street,Route de Bezange 54370 Hoéville,54262_j7bqes,G,ROUTE DE BEZANGE,
519326219,00010,51932621900010,O,2010-01-02,,,,2013-03-28T04:08:56,true,2,,,,RTE,DE COURBESSEAUX,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,6.3926237,48.6948055,0.77,poi,Route de Drouville (Pont) Courbesseaux,https://osm.org/way/225839175,G,,
519372940,00014,51937294000014,O,2010-01-12,,,,2017-11-29T14:34:40,true,2,,16,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,90.03A,NAFRev2,N,6.437694,48.708535,0.94,housenumber,16 Rue Martin 54370 Hoéville,54262_0100_00016,G,16 RUE MARTIN,
519372940,00022,51937294000022,O,2010-09-01,,,,2017-11-29T14:34:40,false,2,,16,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,55.20Z,NAFRev2,N,6.437694,48.708535,0.94,housenumber,16 Rue Martin 54370 Hoéville,54262_0100_00016,G,16 RUE MARTIN,
520460791,00020,52046079100020,O,2010-07-12,,,,2019-10-04T09:27:36,true,2,,12,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,6.435904,48.706726,0.94,housenumber,12 Rue de la Fontaine 54370 Hoéville,54262_0040_00012,G,12 RUE DE LA FONTAINE,
521910893,00010,52191089300010,O,2010-05-03,,,,2013-09-25T08:30:35,false,2,,7,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,6.436184,48.706947,0.94,housenumber,7 Rue de la Fontaine 54370 Hoéville,54262_0040_00007,G,7 RUE DE LA FONTAINE,
524148376,00014,52414837600014,O,2010-01-01,,,,2010-08-04T12:56:56,true,1,,2,,,GRANDE RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.435434,48.707329,0.94,housenumber,2 Grande Rue 54370 Hoéville,54262_0120_00002,G,2 GRANDE RUE,
528954902,00011,52895490200011,O,2011-01-01,,,,2020-09-17T15:31:25,false,2,,5,,RUE,CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.99C,NAFRev2,N,6.437033,48.707228,0.94,housenumber,5 Rue Chiffetraie 54370 Hoéville,54262_0025_00005,G,5 RUE CHIFFETRAIE,
532069317,00016,53206931700016,O,2011-05-01,,,,2011-08-24T10:16:17,true,1,,,,,ROUTE DE BEZANGE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.49Z,NAFRev2,N,6.443376,48.728056,0.93,street,Route de Bezange 54370 Hoéville,54262_j7bqes,G,ROUTE DE BEZANGE,
750994568,00012,75099456800012,O,2012-04-14,,,,2012-12-09T05:04:56,true,2,,2,,,GRANDE RUE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,71.11Z,NAFRev2,N,6.435434,48.707329,0.94,housenumber,2 Grande Rue 54370 Hoéville,54262_0120_00002,G,2 GRANDE RUE,
751005026,00016,75100502600016,O,2012-04-01,,,,2012-04-18T09:42:01,true,1,,12,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.19Z,NAFRev2,N,6.435904,48.706726,0.94,housenumber,12 Rue de la Fontaine 54370 Hoéville,54262_0040_00012,G,12 RUE DE LA FONTAINE,
752519652,00032,75251965200032,O,2018-10-17,,,7420ZQ,2021-02-23T16:08:46,true,1,,8,,RUE,GRANDE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,STUDIO ANGEL,74.20Z,NAFRev2,N,6.434286,48.707657,0.76,housenumber,8 Grande Rue 54370 Hoéville,54262_0120_00008,G,8 GRANDE RUE,
783288772,00016,78328877200016,O,1900-01-01,NN,,,,true,3,,5,,RUE,HARGOT,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Y,NAF1993,N,6.435003,48.707767,0.73,housenumber,5 Rue Hargat 54370 Hoéville,54262_0080_00005,G,5 RUE HARGAT,
783288814,00016,78328881400016,O,1900-01-01,NN,,,2008-01-05T03:21:07,true,3,,,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.437258,48.708285,0.94,street,Rue Martin 54370 Hoéville,54262_0100,G,RUE MARTIN,
789533650,00014,78953365000014,O,2012-11-05,,,,2019-02-07T04:04:40,true,3,,9,,RTE,DU CHATEAU,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,N,6.434676,48.706889,0.78,housenumber,9 Rue du Château 54370 Hoéville,54262_0020_00009,G,9 RUE DU CHATEAU,
789819208,00016,78981920800016,O,2012-11-13,NN,,,2017-05-04T09:01:46,true,3,,3,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,33.20B,NAFRev2,N,6.436096,48.70755,0.94,housenumber,3 Rue Martin 54370 Hoéville,54262_0100_00003,G,3 RUE MARTIN,
792052318,00013,79205231800013,O,2013-01-01,NN,,,2020-08-25T11:02:28,true,1,,14,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,6.436984,48.708108,0.94,housenumber,14 Rue Martin 54370 Hoéville,54262_0100_00014,G,14 RUE MARTIN,
798415477,00016,79841547700016,O,2013-09-23,,,,2016-06-13T08:45:28,true,2,,11,,RUE,DE CHIFFETRAIE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.19B,NAFRev2,N,6.437717,48.707004,0.83,housenumber,11 Rue Chiffetraie 54370 Hoéville,54262_0025_00011,G,11 RUE CHIFFETRAIE,
798801684,00019,79880168400019,O,2013-12-01,,,,2016-12-13T08:13:23,false,2,,16,,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.99B,NAFRev2,N,6.435814,48.706445,0.94,housenumber,16 Rue de la Fontaine 54370 Hoéville,54262_0040_00016,G,16 RUE DE LA FONTAINE,
809307002,00018,80930700200018,O,2015-01-01,,,,2015-02-18T11:50:33,true,1,,4,,RUE,MARTIN,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,66.29Z,NAFRev2,N,6.436313,48.707587,0.94,housenumber,4 Rue Martin 54370 Hoéville,54262_0100_00004,G,4 RUE MARTIN,
812283141,00016,81228314100016,O,2015-07-01,,,,2015-06-30T08:35:16,true,1,,12,T,RUE,DE LA FONTAINE,54370,HOEVILLE,,,54262,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.09Z,NAFRev2,N,6.435874,48.706684,0.94,interpolation,12 Rue de la Fontaine 54370 Hoéville,,G,10 RUE DE LA FONTAINE,