id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945741,2021-02-02,000001,Vente,70000,,,TREIGNY,B130,58420,58071,Chevannes-Changy,58,,,580710000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.453366,47.27193
2021-945741,2021-02-02,000001,Vente,70000,4,,TREIGNY,B130,58420,58071,Chevannes-Changy,58,,,580710000C0021,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,645,3.453622,47.272061
2021-945838,2021-02-05,000001,Vente,47500,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.453768,47.288894
2021-945838,2021-02-05,000001,Vente,47500,9007,,RUE DE LA MONTEE,0110,58420,58071,Chevannes-Changy,58,,,580710000B0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.453702,47.289029
2021-945838,2021-02-05,000001,Vente,47500,1,,RUE DE LA MONTEE,0110,58420,58071,Chevannes-Changy,58,,,580710000B0748,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,95,3.453553,47.288999
2021-945838,2021-02-05,000001,Vente,47500,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.453474,47.28904
2021-945838,2021-02-05,000001,Vente,47500,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B1650,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.453569,47.289022
2021-945838,2021-02-05,000001,Vente,47500,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B1656,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.45375,47.28895
2021-945876,2021-02-09,000001,Vente,20000,3,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0305,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,915,3.444694,47.314214
2021-945876,2021-02-09,000001,Vente,20000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,565,3.444474,47.314215
2021-946191,2021-02-26,000002,Echange,200,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.445558,47.312885
2021-946191,2021-02-26,000003,Echange,200,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0531,,,,,,,,,,,,,0,,,,,J,jardins,,,631,3.445243,47.312871
2021-946334,2021-02-26,000001,Vente,39000,4,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0288,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,185,3.445852,47.31277
2021-946334,2021-02-26,000001,Vente,39000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,499,3.445939,47.312723
2021-946334,2021-02-26,000001,Vente,39000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,498,3.445939,47.312723
2021-946334,2021-02-26,000001,Vente,39000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.445558,47.312885
2021-946334,2021-02-26,000001,Vente,39000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.445533,47.312843
2021-946334,2021-02-26,000001,Vente,39000,,,LES MASSERONS,B082,58420,58071,Chevannes-Changy,58,,,580710000A0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,3.445734,47.312702
2021-946334,2021-02-26,000001,Vente,39000,,,LES MAGNES,B081,58420,58071,Chevannes-Changy,58,,,58071000ZE0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,3.445734,47.312594
2021-946419,2021-03-12,000001,Vente,16216,,,LE PETIT MARNAY,B093,58420,58071,Chevannes-Changy,58,,,580710000A0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2950,3.468673,47.309647
2021-948063,2021-05-14,000001,Vente,90000,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.453842,47.289979
2021-948063,2021-05-14,000001,Vente,90000,,,LE BOURG,B012,58420,58071,Chevannes-Changy,58,,,580710000B0707,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.454045,47.289803
2021-948063,2021-05-14,000001,Vente,90000,4,,RUE DES MACONS,0098,58420,58071,Chevannes-Changy,58,,,580710000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.453911,47.289794
2021-948063,2021-05-14,000001,Vente,90000,4,,RUE DES MACONS,0098,58420,58071,Chevannes-Changy,58,,,580710000B0708,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,130,3.453911,47.289794
2021-948063,2021-05-14,000001,Vente,90000,4,,RUE DES MACONS,0098,58420,58071,Chevannes-Changy,58,,,580710000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.453911,47.289794
2021-950824,2021-10-29,000001,Vente,20000,6,,RUE DE L'ABBE CHAUVE BERTRAND,0030,58420,58071,Chevannes-Changy,58,,,580710000B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.451467,47.287538
2021-950824,2021-10-29,000001,Vente,20000,6,,RUE DE L'ABBE CHAUVE BERTRAND,0030,58420,58071,Chevannes-Changy,58,,,580710000B0775,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,3.451467,47.287538
