siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085450070,00025,08545007000025,O,,NN,,,,true,1,,,,RTE,DE PONT DE L'ARCHE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,64.24,NAP,N,1.064449,49.297631,0.33,street,Rue de l’Eure 27340 Martot,27394_0060,G,RUE DE L EURE,
085550028,00022,08555002800022,O,1982-05-17,NN,,,,true,1,,,,RUE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5H,NAF1993,O,1.056112,49.293417,0.73,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
212703946,00013,21270394600013,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,6,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.064885,49.293923,0.95,housenumber,6 Rue de la Mairie 27340 Martot,27394_0070_00006,G,6 RUE DE LA MAIRIE,
212703946,00021,21270394600021,O,1983-12-21,01,2019,,2021-10-27T08:07:34,false,4,,6,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.064885,49.293923,0.95,housenumber,6 Rue de la Mairie 27340 Martot,27394_0070_00006,G,6 RUE DE LA MAIRIE,
212703946,00039,21270394600039,O,1997-01-01,NN,,,2007-05-16T17:05:08,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2000-11-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.064885,49.293923,0.95,housenumber,6 Rue de la Mairie 27340 Martot,27394_0070_00006,G,6 RUE DE LA MAIRIE,
212703946,00047,21270394600047,O,1996-01-01,NN,,,2015-09-24T15:41:16,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.064885,49.293923,0.95,housenumber,6 Rue de la Mairie 27340 Martot,27394_0070_00006,G,6 RUE DE LA MAIRIE,
242700458,00043,24270045800043,O,2006-01-01,NN,,,2014-06-13T23:39:50,true,3,LE CHATEAU DE MARTOT,,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.065107,49.292256,0.95,street,Rue de la Mairie 27340 Martot,27394_0070,G,RUE DE LA MAIRIE,
242700458,00050,24270045800050,O,2006-10-09,NN,,,2014-06-13T23:39:50,false,4,LE CHATEAU DE MARTOT,,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.065107,49.292256,0.95,street,Rue de la Mairie 27340 Martot,27394_0070,G,RUE DE LA MAIRIE,
252704549,00028,25270454900028,O,2007-02-07,NN,,,2014-08-29T19:23:07,true,3,LE CHATEAU,,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,36.00Z,NAFRev2,O,1.065107,49.292256,0.95,street,Rue de la Mairie 27340 Martot,27394_0070,G,RUE DE LA MAIRIE,
262703119,00012,26270311900012,O,1985-12-10,NN,,,2008-01-04T18:57:22,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.064885,49.293923,0.95,housenumber,6 Rue de la Mairie 27340 Martot,27394_0070_00006,G,6 RUE DE LA MAIRIE,
262703119,00020,26270311900020,O,1995-09-20,NN,,,2008-01-04T18:57:22,false,3,MAIRIE,,,,,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,1.065107,49.292256,0.92,street,Rue de la Mairie 27340 Martot,27394_0070,D,RUE DE LA MAIRIE,
267601763,00027,26760176300027,O,1983-06-17,01,2019,,2021-10-27T08:13:17,false,3,,,,RTE,DE PONT DE L ARCHE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,87.10A,NAFRev2,N,1.064449,49.297631,0.33,street,Rue de l’Eure 27340 Martot,27394_0060,G,RUE DE L EURE,
267601763,00035,26760176300035,O,1976-06-05,02,2019,,2021-10-27T08:13:17,false,3,,,,,,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOYEN SEJOUR CHG D ELBEUF,,,,86.10Z,NAFRev2,N,,,0,,,,,,
304046980,00021,30404698000021,O,1900-01-01,11,2019,,2021-10-27T08:15:00,true,4,,,,,LE CATELIER,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.068507,49.287993,0.33,street,Residence la Roseliere 27340 Martot,27394_A030,G,RESIDENCE LA ROSELIERE,
311797666,00360,31179766600360,O,1980-07-01,NN,,,2008-01-04T20:09:52,false,3,,,,,LES FOSSETTES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075447,49.276471,0.37,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
314184326,00028,31418432600028,O,1986-12-03,NN,,,2008-11-07T00:29:31,true,3,,1,,RES,ST NICOLAS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,1.065425,49.290648,0.73,housenumber,1 Résidence Saint Nicolas 27340 Martot,27394_a052_00001,G,1 RESIDENCE SAINT NICOLAS,
317320307,00026,31732030700026,O,2001-08-06,NN,,,,true,1,,3,,RTE,DE SAINT PIERRE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,60.2E,NAF1993,N,1.062056,49.293266,0.82,housenumber,3 Rue de Saint Pierre 27340 Martot,27394_0100_00003,G,3 RUE DE SAINT PIERRE,
321006421,00010,32100642100010,O,1981-01-01,NN,,,2008-04-05T00:20:49,true,3,,27,,RUE,DE L'EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064381,49.298529,0.95,housenumber,27 Rue de l’Eure 27340 Martot,27394_0060_00027,G,27 RUE DE L EURE,
322187741,00010,32218774100010,O,1981-05-01,NN,,,2008-01-05T19:23:03,true,3,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
322882184,00011,32288218400011,O,1980-08-18,NN,,,2009-07-26T04:47:53,false,4,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.20B,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
323278614,00025,32327861400025,O,,NN,,,,true,1,,14,,RUE,DE L EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,45.2P,NAF1993,O,1.064441,49.29861,0.95,housenumber,14 Rue de l’Eure 27340 Martot,27394_0060_00014,G,14 RUE DE L EURE,
325914687,00059,32591468700059,O,2010-03-01,,,,2015-07-22T10:39:52,false,2,,,,,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,96.09Z,NAFRev2,N,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
325914687,00067,32591468700067,O,2015-07-07,,,,2018-11-27T10:36:43,true,3,,,,,LES FIEFS MANCELS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2018-10-14,A,,,,,02.40Z,NAFRev2,N,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
328676648,00012,32867664800012,O,1983-04-01,NN,,,,true,1,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.6J,NAF1993,O,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
328754726,00011,32875472600011,O,,NN,,,,true,1,,17,,RUE,DE LA GARENNE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,60.2L,NAF1993,N,1.059873,49.293787,0.94,housenumber,17 Rue de la Garenne 27340 Martot,27394_0065_00017,G,17 RUE DE LA GARENNE,
330252297,00016,33025229700016,O,1984-07-16,NN,,,,true,3,,,,,LES FOSSETTES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.1E,NAF1993,N,1.075447,49.276471,0.37,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
330945320,00019,33094532000019,O,1984-10-15,NN,,4322BB,2018-09-29T12:26:15,true,8,,13,,,LOTISSEMENT ST AIGNAN,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,1.068321,49.289268,0.88,housenumber,13 Lotissement Saint Aignan 27340 Martot,27394_a048_00013,G,13 LOTISSEMENT SAINT AIGNAN,
331220855,00018,33122085500018,O,1985-02-01,02,2019,,2021-10-27T08:28:24,true,4,,10,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.064939,49.293654,0.95,housenumber,10 Rue de la Mairie 27340 Martot,27394_0070_00010,G,10 RUE DE LA MAIRIE,
331648014,07227,33164801407227,O,2016-04-01,21,2019,,2021-10-27T08:28:41,false,1,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,73.11Z,NAFRev2,O,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
331723734,00017,33172373400017,O,1985-01-01,NN,,,2008-05-26T19:54:12,true,4,,16,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.11B,NAFRev2,N,1.065099,49.29285,0.95,housenumber,16 Rue de la Mairie 27340 Martot,27394_0070_00016,G,16 RUE DE LA MAIRIE,
333565844,00078,33356584400078,O,1991-06-21,NN,,,,false,4,,7,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,31.4Z,NAF1993,O,1.056112,49.293417,0.69,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
333908770,00022,33390877000022,O,,,,,,true,1,,6,,RUE,SAINT PIERRE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.061932,49.293282,0.94,housenumber,6 Rue de Saint Pierre 27340 Martot,27394_0100_00006,G,6 RUE DE SAINT PIERRE,
333916385,00177,33391638500177,O,2010-01-04,12,2019,,2021-10-27T08:30:09,false,4,,,,,LES QUATRES ACRES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,1.074431,49.302646,0.47,street,Quatre Ages 27340 Martot,27394_B018,G,QUATRE AGES,
339047987,00062,33904798700062,O,1999-01-01,NN,,,,false,4,DEPOT DE MARTOT,7,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,63.1E,NAF1993,O,1.056112,49.293417,0.69,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
340753870,00013,34075387000013,O,1987-02-28,NN,,,2018-09-29T12:33:00,true,4,,30,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,1.065215,49.29227,0.95,housenumber,30 Rue de la Mairie 27340 Martot,27394_0070_00030,G,30 RUE DE LA MAIRIE,
344249255,00011,34424925500011,O,1983-03-02,NN,,,2009-07-27T11:13:05,false,4,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.20A,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
344978929,00018,34497892900018,O,1988-05-01,NN,,,2012-05-05T03:00:30,true,6,,,,,LES QUATRE ACRES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2010-01-04,F,SIMO INDUSTRIES,,,,71.12B,NAFRev2,O,1.074431,49.302646,0.56,street,Quatre Ages 27340 Martot,27394_B018,G,QUATRE AGES,
345067326,00016,34506732600016,O,1988-04-26,NN,,,2008-01-04T22:35:45,true,3,,,,,LES QUATRE ACRES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.074431,49.302646,0.56,street,Quatre Ages 27340 Martot,27394_B018,G,QUATRE AGES,
345069942,00018,34506994200018,O,1988-05-04,NN,,,2009-08-21T14:53:08,false,4,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,68.20A,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
348566563,00014,34856656300014,O,1988-12-01,NN,,,,true,1,,12,,RES,SAINT AIGNAN,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,1.068273,49.289248,0.72,housenumber,12 Lotissement Saint Aignan 27340 Martot,27394_a048_00012,G,12 LOTISSEMENT SAINT AIGNAN,
350408266,00046,35040826600046,O,2022-04-28,,,,2022-05-16T09:28:21,false,1,,1,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20A,NAFRev2,N,1.066966,49.296049,0.95,housenumber,1 Rue de la Mairie 27340 Martot,27394_0070_00001,G,1 RUE DE LA MAIRIE,
353573884,00015,35357388400015,O,1990-01-01,NN,,,2009-08-24T08:47:47,false,4,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,68.20A,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
378520852,00039,37852085200039,O,2006-02-11,,,,2021-02-23T11:07:13,true,2,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
382911246,00017,38291124600017,O,1991-01-01,,,,2006-10-28T00:53:56,true,3,,2,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,01.1C,NAFRev1,N,1.064837,49.294386,0.95,housenumber,2 Rue de la Mairie 27340 Martot,27394_0070_00002,G,2 RUE DE LA MAIRIE,
383751567,00025,38375156700025,O,2021-01-01,,,,2021-12-16T04:09:46,false,1,,,,RTE,DES FIEFS LIEU-DIT SAINT NICOLAS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,N,1.07194,49.280336,0.44,street,Saint Nicolas 27340 Martot,27394_B021,G,SAINT NICOLAS,
384729240,00018,38472924000018,O,1992-03-02,NN,,,2006-10-28T01:08:30,true,4,ZONE SAINT NICOLAS,,,,VOIE COMMUNALE N 1,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
389523960,00026,38952396000026,O,1992-12-15,,,,2008-01-04T23:25:43,false,2,,,,,QUATRE ACRE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.074431,49.302646,0.67,street,Quatre Ages 27340 Martot,27394_B018,G,QUATRE AGES,
391385887,00024,39138588700024,O,1998-09-01,,,,,true,1,,34,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,93.0N,NAF1993,N,1.064968,49.291857,0.95,housenumber,34 Rue de la Mairie 27340 Martot,27394_0070_00034,G,34 RUE DE LA MAIRIE,
392704516,00120,39270451600120,O,2000-07-01,NN,,,,false,4,,7,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8G,NAF1993,O,1.056112,49.293417,0.69,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
393147525,00017,39314752500017,O,1966-01-01,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.06487,49.29413,0.95,housenumber,4 Rue de la Mairie 27340 Martot,27394_0070_00004,G,4 RUE DE LA MAIRIE,
393326368,00015,39332636800015,O,1993-12-15,,,,,false,3,,7,,RES,,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2C,NAF1993,N,1.065383,49.290164,0.76,housenumber,7 Résidence Saint Nicolas 27340 Martot,27394_a052_00007,G,7 RESIDENCE SAINT NICOLAS,
393472279,00016,39347227900016,O,1993-12-15,22,2019,,2022-04-03T20:12:11,true,4,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
395148760,00022,39514876000022,O,1995-11-01,NN,,,,false,3,,2,,RUE,DU PARC,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1996-12-01,F,UAP ASSURANCES,,,,67.2Z,NAF1993,N,1.066076,49.291931,0.94,housenumber,2 Rue du Parc 27340 Martot,27394_0075_00002,G,2 RUE DU PARC,
397532797,00016,39753279700016,O,1994-06-01,NN,,,2008-11-08T01:02:50,true,4,,,,,ST NICOLAS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.2Z,NAF1993,N,1.07194,49.280336,0.76,street,Saint Nicolas 27340 Martot,27394_B021,G,SAINT NICOLAS,
401902408,00012,40190240800012,O,1995-07-20,NN,,,,false,4,,14,,RUE,DE L EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,51.5F,NAF1993,N,1.064441,49.29861,0.95,housenumber,14 Rue de l’Eure 27340 Martot,27394_0060_00014,G,14 RUE DE L EURE,
402588545,00010,40258854500010,O,1970-01-01,,,,2006-10-28T03:07:14,true,3,,21,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1C,NAFRev1,N,1.065425,49.291745,0.95,housenumber,21 Rue de la Mairie 27340 Martot,27394_0070_00021,G,21 RUE DE LA MAIRIE,
404662652,00019,40466265200019,O,1988-12-31,NN,,,2008-01-04T20:43:51,true,3,,11,,RUE,DE L EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.064642,49.297801,0.95,housenumber,11 Rue de l’Eure 27340 Martot,27394_0060_00011,G,11 RUE DE L EURE,
404665820,00019,40466582000019,O,1980-01-01,NN,,,2012-07-28T12:31:21,true,4,,6,,RUE,DE L EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.064824,49.297408,0.95,housenumber,6 Rue de l’Eure 27340 Martot,27394_0060_00006,G,6 RUE DE L EURE,
407919786,00019,40791978600019,O,1985-12-31,NN,,,2008-01-04T21:01:39,true,3,,4,,RUE,DE L'EURE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.064865,49.297247,0.95,housenumber,4 Rue de l’Eure 27340 Martot,27394_0060_00004,G,4 RUE DE L EURE,
409116001,00010,40911600100010,O,1996-09-13,NN,,,2009-02-04T00:20:48,false,4,VOIE COMMUNAL NÂ°1,,,LD,SAINT NICOLAS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.2B,NAF1993,O,1.07194,49.280336,0.94,street,Saint Nicolas 27340 Martot,27394_B021,G,SAINT NICOLAS,
410255319,00015,41025531900015,O,1997-01-02,NN,,,,true,4,,69,,LD,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,52.4Z,NAF1993,O,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
410613624,00015,41061362400015,O,1997-01-01,NN,,,2016-01-13T15:36:58,true,3,,69,,,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,70.2A,NAFRev1,N,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
411958895,00012,41195889500012,O,1997-03-26,NN,,,2015-05-14T07:57:12,false,6,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,46.69A,NAFRev2,O,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
413136623,00019,41313662300019,O,1997-07-10,NN,,,2019-06-24T13:30:44,true,5,,,,RUE,DES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,25.11Z,NAFRev2,O,1.075447,49.276471,0.41,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
414385955,00011,41438595500011,O,1997-08-01,NN,,,2008-11-08T01:30:11,true,4,,69,,LD,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,45.4C,NAF1993,O,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
415158344,00010,41515834400010,O,1997-08-01,NN,,,2006-11-25T15:50:42,true,1,,69,,LD,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.1J,NAF1993,N,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
418578043,00014,41857804300014,O,1998-04-01,NN,,,2009-06-27T08:56:35,false,5,RTE DES FIEFS,,,LD,SAINT NICOLAS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,25.2E,NAFRev1,O,1.07194,49.280336,0.94,street,Saint Nicolas 27340 Martot,27394_B021,G,SAINT NICOLAS,
419039219,00011,41903921900011,O,1998-04-01,,,,2006-12-15T01:09:27,false,3,LIEU DIT SAINT NICOLAS,,,RTE,DES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,1.075447,49.276471,0.41,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
419353701,00024,41935370100024,O,2000-01-01,NN,,,2008-01-04T23:35:01,true,3,,,,,LES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.075447,49.276471,0.74,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
421811050,00010,42181105000010,O,1999-01-19,NN,,,,false,4,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.6J,NAF1993,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
431340637,00013,43134063700013,O,2000-04-20,11,2019,,2021-10-27T08:10:28,true,5,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.20Z,NAFRev2,O,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
431646066,00016,43164606600016,O,2000-05-19,NN,,,2021-11-30T04:05:38,true,3,,,,RTE,D ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
434181483,00018,43418148300018,O,2001-01-01,NN,,,2017-03-12T03:20:48,false,4,,,,RUE,DES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,68.20A,NAFRev2,N,1.075447,49.276471,0.41,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
434659819,00032,43465981900032,O,2001-05-01,NN,,,2012-05-05T07:48:53,false,4,,7,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,82.19Z,NAFRev2,O,1.056112,49.293417,0.69,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
440445526,00013,44044552600013,O,2002-01-01,NN,,,2015-05-14T06:50:41,true,4,,4,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.13Z,NAFRev2,O,1.06487,49.29413,0.95,housenumber,4 Rue de la Mairie 27340 Martot,27394_0070_00004,G,4 RUE DE LA MAIRIE,
449728591,00024,44972859100024,O,2005-04-06,,,,2011-12-06T19:45:55,true,3,LIEUDIT SAINT NICOLAS,,,RTE,DES FIEFS,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,46.69B,NAFRev2,N,1.075447,49.276471,0.41,street,Les Fieffes Mancelles 27340 Martot,27394_B006,G,LES FIEFFES MANCELLES,
452728447,00015,45272844700015,O,2004-03-15,02,2019,,2021-10-27T08:09:18,true,3,,2,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,1.064837,49.294386,0.95,housenumber,2 Rue de la Mairie 27340 Martot,27394_0070_00002,G,2 RUE DE LA MAIRIE,
478680507,00025,47868050700025,O,2012-04-24,,,,2020-10-10T04:11:42,true,2,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.30Z,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
479252140,00021,47925214000021,O,2019-08-01,,,4332AB,2021-02-23T13:41:38,true,1,,20,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2019-08-01,A,BAT'SERVICES,,,BAT'SERVICES,43.32A,NAFRev2,N,1.064408,49.292706,0.95,housenumber,20 Rue de la Mairie 27340 Martot,27394_0070_00020,G,20 RUE DE LA MAIRIE,
479554263,00026,47955426300026,O,2017-01-01,,,4339ZZ,2021-02-23T13:42:06,true,1,,168,,,CLOS DU BEC,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.21Z,NAFRev2,N,1.057345,49.297536,0.88,housenumber,168 Le Clos du Bec 27340 Martot,27394_b004_00168,G,168 LE CLOS DU BEC,
484710819,00018,48471081900018,O,2005-11-01,,,,2016-04-06T03:58:59,true,3,,21,,RUE,DE LA MAIRIE,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,1.065425,49.291745,0.95,housenumber,21 Rue de la Mairie 27340 Martot,27394_0070_00021,G,21 RUE DE LA MAIRIE,
497823518,00012,49782351800012,O,2007-03-30,,,,2019-03-22T04:31:56,true,2,,,,RTE,D'ELBEUF,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056112,49.293417,0.8,street,Route d’Elbeuf 27340 Martot,27394_0050,G,ROUTE D ELBEUF,
500019203,00016,50001920300016,O,2007-09-04,NN,,,2021-10-23T08:42:56,false,7,,25,,,LOTISSEMENT SAINT AIGNAN,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,49.41A,NAFRev2,N,1.067434,49.288697,0.95,housenumber,25 Lotissement Saint Aignan 27340 Martot,27394_a048_00025,G,25 LOTISSEMENT SAINT AIGNAN,
500711569,00011,50071156900011,O,2007-10-16,,,,2008-01-05T01:48:48,true,2,,4,,RUE,DU PARC,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066678,49.292331,0.94,housenumber,4 Rue du Parc 27340 Martot,27394_0075_00004,G,4 RUE DU PARC,
502859689,00015,50285968900015,O,2008-03-01,,,,2018-09-22T04:41:25,true,1,9001 ROUTE D'ELBEUF,,,,LES QUATRE ACRES,27340,MARTOT,,,27394,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.074431,49.302646,0.56,street,Quatre Ages 27340 Martot,27394_B018,G,QUATRE AGES,