id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293444,2020-05-04,000001,Vente,90000,,,LE CLOS,B015,25470,25174,Courtefontaine,25,,,251740000B0230,,,,,,,,,,,,,0,,,,,J,jardins,,,740,6.924649,47.308847
2020-293444,2020-05-04,000001,Vente,90000,5001,,COMMUNAL CERNIER,B025,25470,25174,Courtefontaine,25,,,251740000B0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.924388,47.308966
2020-293444,2020-05-04,000001,Vente,90000,5058,,LE CLOS,B015,25470,25174,Courtefontaine,25,,,251740000B0443,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,262,6.924563,47.308961
2020-293444,2020-05-04,000001,Vente,90000,,,LE CLOS,B015,25470,25174,Courtefontaine,25,,,251740000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.924797,47.308964
2020-293444,2020-05-04,000001,Vente,90000,,,LE CLOS,B015,25470,25174,Courtefontaine,25,,,251740000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.924618,47.308677
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,49,6.911485,47.319556
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,22,6.911173,47.319496
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,6.911784,47.319589
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,6.911583,47.319551
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,6.911181,47.319479
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,587,6.911448,47.31962
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,6.91178,47.319609
2020-293570,2020-05-05,000001,Vente,232000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,164,6.911251,47.319899
2020-293570,2020-05-05,000001,Vente,232000,20,,RUE GRANDE,0028,25470,25174,Courtefontaine,25,,,251740000C0452,,,,,,,,,,,,,0,1,Maison,213,3,S,sols,,,919,6.911453,47.319754
