id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879994,2021-01-12,000001,Vente,3500,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,520590000E0577,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.473367,47.950944
2021-881558,2021-05-17,000001,Vente,279000,,,HAUT DE LA BOURBE,B016,52360,52059,Bonnecourt,52,,,52059000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,21750,5.497377,47.971729
2021-881558,2021-05-17,000001,Vente,279000,,,HAUT DE LA BOURBE,B016,52360,52059,Bonnecourt,52,,,52059000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,5280,5.498631,47.972717
2021-881558,2021-05-17,000001,Vente,279000,,,HAUT DE LA BOURBE,B016,52360,52059,Bonnecourt,52,,,52059000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,5280,5.498631,47.972717
2021-882160,2021-06-29,000001,Vente,1500,,,LA VIGNE,B031,52360,52059,Bonnecourt,52,,,52059000ZM0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,2380,5.470336,47.9511
2021-882174,2021-07-07,000001,Vente,45000,14,,GR GRANDE RUE,0034,52360,52059,Bonnecourt,52,,,520590000E0567,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,307,5.474008,47.951348
2021-882174,2021-07-07,000001,Vente,45000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,520590000E0796,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.473797,47.951412
2021-883059,2021-09-08,000001,Vente,197000,30,,GR GRANDE RUE,0034,52360,52059,Bonnecourt,52,,,520590000E0532,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,625,5.476194,47.951969
2021-883059,2021-09-08,000001,Vente,197000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,52059000ZM0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,5.476432,47.951598
2021-883613,2021-10-19,000001,Vente,500,4,,RUE DU SAC,0060,52360,52059,Bonnecourt,52,,,520590000E0390,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,130,5.472193,47.951501
2021-883653,2021-10-20,000001,Vente,22000,,,GENELEY,B012,52360,52059,Bonnecourt,52,,,52059000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.467639,47.975098
2021-883653,2021-10-20,000001,Vente,22000,,,GENELEY,B012,52360,52059,Bonnecourt,52,,,52059000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.467639,47.975098
2021-883653,2021-10-20,000001,Vente,22000,,,CHAMP ROBERT,B006,52360,52059,Bonnecourt,52,,,52059000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,16150,5.494956,47.958784
2021-884599,2021-12-23,000001,Vente,5000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,520590000E0383,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.471416,47.950922
2021-884599,2021-12-23,000001,Vente,5000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,520590000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.472245,47.951565
