siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400383,00018,21540038300018,O,1983-03-01,11,2021,,2023-11-27T13:22:52,true,4,,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
215400383,00026,21540038300026,O,1983-12-21,03,2021,,2023-11-27T13:22:52,false,3,,1,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.695492,48.487907,0.86,housenumber,1 Place du General Helle 54122 Azerailles,54038_0077_00001,G,1 PLACE DU GENERAL HELLE,
215400383,00034,21540038300034,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
215400383,00042,21540038300042,O,1995-12-25,NN,,,2019-01-15T13:22:41,false,3,,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
215400383,00059,21540038300059,O,1997-09-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
215400383,00067,21540038300067,O,2016-04-05,,,,2023-06-19T15:58:53,false,1,MAIRIE,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2016-04-05,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
245400890,00027,24540089000027,O,2004-01-09,,,,2009-12-21T16:04:39,false,4,,16,,ALL,RENE LEDUC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-12-15,F,BUDGET ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.693461,48.487619,0.85,housenumber,16 Allée René Leduc 54122 Azerailles,54038_0171_00016,G,16 ALLEE RENE LEDUC,
245400890,00043,24540089000043,O,2005-08-01,NN,,,2010-04-18T03:15:45,false,3,,16,,ALL,RENE LEDUC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-12-15,F,SERVICE INTERCOMMUNAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,6.693461,48.487619,0.85,housenumber,16 Allée René Leduc 54122 Azerailles,54038_0171_00016,G,16 ALLEE RENE LEDUC,
245400890,00050,24540089000050,O,2006-09-11,NN,,,2011-04-23T04:18:43,true,4,,16,,ALL,RENE LEDUC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.11Z,NAFRev2,O,6.693461,48.487619,0.85,housenumber,16 Allée René Leduc 54122 Azerailles,54038_0171_00016,G,16 ALLEE RENE LEDUC,
255402083,00018,25540208300018,O,1983-03-01,NN,,,2010-09-22T10:54:08,true,4,MAIRIE,,,PL,GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,75.1C,NAF1993,N,6.695603,48.487943,0.83,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
265404640,00012,26540464000012,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.695603,48.487943,0.85,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
265404657,00016,26540465700016,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.695603,48.487943,0.85,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
275400893,00010,27540089300010,O,,,,,,true,1,,,,,,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400901,00011,27540090100011,O,,,,,,true,1,,,,,,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295402093,00013,29540209300013,O,1983-08-10,NN,,,2017-11-10T14:53:52,true,4,MAIRIE,,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,42.99Z,NAFRev2,O,6.695603,48.487943,0.85,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
295404750,00016,29540475000016,O,2005-10-01,NN,,,2021-12-09T12:15:32,true,4,,,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,42.99Z,NAFRev2,O,6.695603,48.487943,0.85,street,Place du General Helle 54122 Azerailles,54038_0077,G,PLACE DU GENERAL HELLE,
300131653,00093,30013165300093,O,2001-03-15,NN,,,2006-11-25T09:11:24,false,3,,,,,HALL DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2005-12-30,F,LA BROCANTE DU BATIMENT,,,,52.5Z,NAFRev1,N,6.69579,48.489824,0.66,street,Rue de la Gare 54122 Azerailles,54038_0060,G,RUE DE LA GARE,
307357137,00024,30735713700024,O,1988-10-21,,,,,true,3,,,,,TOURNANT DE LA GOUTTE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,62.46,NAP,N,,,0,,,,,,
310070909,00018,31007090900018,O,1900-01-01,NN,,,,true,4,,,,RTE,N 59,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
315604355,00026,31560435500026,O,1900-01-01,NN,,,2018-09-13T09:19:41,false,3,,,,,,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
315669432,00017,31566943200017,O,1979-01-01,NN,,,2011-04-23T04:52:26,true,4,,,,PL,RICHEZ COLOSE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.694621,48.487259,0.67,street,Place Richez Close 54122 Azerailles,54038_0172,G,PLACE RICHEZ CLOSE,
318716883,00018,31871688300018,O,,NN,,,,true,1,,11,,RUE,DE HABLAINVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.694263,48.490732,0.84,housenumber,11 Rue d'Hablainville 54122 Azerailles,54038_0100_00011,G,11 RUE D HABLAINVILLE,
319027421,00019,31902742100019,O,1980-06-02,32,2021,,2023-11-27T13:37:38,true,4,,,,ALL,RENE LEDUC,54122,AZERAILLES,,BP 9,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,6.692916,48.48744,0.83,street,Allée René Leduc 54122 Azerailles,54038_0171,G,ALLEE RENE LEDUC,
319933925,00053,31993392500053,O,2003-01-01,NN,,,2009-04-29T19:55:14,false,4,,18,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.79Z,NAFRev2,N,6.698269,48.484574,0.96,housenumber,18 Rue du Général Leclerc 54122 Azerailles,54038_0080_00018,G,18 RUE DU GENERAL LECLERC,
319968160,00048,31996816000048,O,2011-07-01,,,,2016-02-17T10:13:29,false,2,,68,B,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.19B,NAFRev2,N,6.692296,48.490792,0.89,housenumber,68bis Rue du Général Leclerc 54122 Azerailles,54038_0080_00068_bis,G,68BIS RUE DU GENERAL LECLERC,
321146490,00016,32114649000016,O,1900-01-01,,,,2011-04-28T00:18:52,false,2,,49,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.696329,48.485592,0.96,housenumber,49 Rue du Général Leclerc 54122 Azerailles,54038_0080_00049,G,49 RUE DU GENERAL LECLERC,
321146490,00024,32114649000024,O,2010-01-11,,,9529ZC,2021-02-23T10:44:59,true,1,,5,,RUE,D HABLAINVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,95.29Z,NAFRev2,N,6.693316,48.490264,0.95,housenumber,5 Rue d'Hablainville 54122 Azerailles,54038_0100_00005,G,5 RUE D HABLAINVILLE,
323216093,00027,32321609300027,O,,,,,,true,1,,21,,RTE,D HABLAINVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,6.696342,48.491792,0.83,housenumber,21 Rue d'Hablainville 54122 Azerailles,54038_0100_00021,G,21 RUE D HABLAINVILLE,
323239368,00018,32323936800018,O,,,,,,true,1,,43,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.695911,48.485068,0.96,housenumber,43 Rue du Général Leclerc 54122 Azerailles,54038_0080_00043,G,43 RUE DU GENERAL LECLERC,
323331793,00014,32333179300014,O,1981-08-17,NN,,,2010-11-10T13:59:43,false,4,,39,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,86.90D,NAFRev2,N,6.696737,48.485217,0.96,housenumber,39 Rue du Général Leclerc 54122 Azerailles,54038_0080_00039,G,39 RUE DU GENERAL LECLERC,
323331793,00022,32333179300022,O,2009-12-24,,,,2014-02-04T16:30:36,false,2,MAISON MEDICALE,13,B,RUE,DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.695837,48.490648,0.85,housenumber,13bis Rue de la Gare 54122 Azerailles,54038_0060_00013_bis,G,13BIS RUE DE LA GARE,
323574897,00019,32357489700019,O,1982-01-01,NN,,,2006-11-25T09:54:54,true,3,,133,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2L,NAFRev1,O,6.689095,48.493048,0.96,housenumber,133 Rue du Général Leclerc 54122 Azerailles,54038_0080_00133,G,133 RUE DU GENERAL LECLERC,
323794933,00024,32379493300024,O,,NN,,,,true,1,,37,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,52.6E,NAF1993,N,6.69691,48.485071,0.96,housenumber,37 Rue du Général Leclerc 54122 Azerailles,54038_0080_00037,G,37 RUE DU GENERAL LECLERC,
324362623,00013,32436262300013,O,,,,,,true,1,,83,,RUE,DU GAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.693681,48.488798,0.87,housenumber,83 Rue du Général Leclerc 54122 Azerailles,54038_0080_00083,G,83 RUE DU GENERAL LECLERC,
326560745,00027,32656074500027,O,2010-05-17,,,,2012-11-09T00:24:29,false,1,FLIN,15,,RUE,DU MARECHAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,02.20Z,NAFRev2,N,6.698164,48.484373,0.69,housenumber,15 Rue du Général Leclerc 54122 Azerailles,54038_0080_00015,G,15 RUE DU GENERAL LECLERC,
327510426,00023,32751042600023,O,2002-12-01,NN,,,2022-04-27T10:43:16,true,3,,9,,RUE,D'HABLAINVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.69404,48.490622,0.95,housenumber,9 Rue d'Hablainville 54122 Azerailles,54038_0100_00009,G,9 RUE D HABLAINVILLE,
327636064,00013,32763606400013,O,,NN,,,,true,1,,91,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,6.693071,48.489657,0.96,housenumber,91 Rue du Général Leclerc 54122 Azerailles,54038_0080_00091,G,91 RUE DU GENERAL LECLERC,
328282538,00029,32828253800029,O,1999-01-13,,,,,true,1,,1,,RUE,GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,6.699081,48.483884,0.91,housenumber,1 Rue du Général Leclerc 54122 Azerailles,54038_0080_00001,G,1 RUE DU GENERAL LECLERC,
328554415,00013,32855441500013,O,,NN,,,,true,1,,30,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,6.695847,48.486487,0.96,housenumber,30 Rue du Général Leclerc 54122 Azerailles,54038_0080_00030,G,30 RUE DU GENERAL LECLERC,
329163976,00015,32916397600015,O,1984-01-28,NN,,,2022-10-14T09:23:28,true,6,,,,,MAIRIE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,6.698058,48.48658,0.38,street,Rue des Maix 54122 Azerailles,54038_0181,G,RUE DES MAIX,
329740724,00052,32974072400052,O,2010-05-01,,,,2017-09-19T09:16:10,true,3,,47,,RUE,GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,90.03A,NAFRev2,N,6.696475,48.485456,0.91,housenumber,47 Rue du Général Leclerc 54122 Azerailles,54038_0080_00047,G,47 RUE DU GENERAL LECLERC,
330644592,00017,33064459200017,O,,NN,,,,true,1,,18,,LOT,DE LA NOISETTE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.70307,48.484433,0.62,housenumber,18 Rue de la Croisette 54122 Azerailles,54038_8044tr_00018,G,18 RUE DE LA CROISETTE,
331142539,00013,33114253900013,O,1984-10-01,NN,,,2012-02-15T09:21:45,false,4,,,,,,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
331142539,00021,33114253900021,O,2012-01-31,00,2021,,2023-11-27T13:46:26,true,1,,42,,RUE,ANDRE PETRONIN,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,77.31Z,NAFRev2,N,6.704542,48.487635,0.95,housenumber,42 Rue André Petronin 54122 Azerailles,54038_0018_00042,G,42 RUE ANDRE PETRONIN,
331535823,00016,33153582300016,O,1985-01-01,NN,,,2016-04-26T03:08:25,true,6,,15,,RUE,DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.10Z,NAFRev2,N,6.69537,48.491079,0.95,housenumber,15 Rue de la Gare 54122 Azerailles,54038_0060_00015,G,15 RUE DE LA GARE,
331821934,00022,33182193400022,O,1996-10-01,NN,,,2014-07-17T08:30:29,false,4,,73,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,6.694276,48.4882,0.96,housenumber,73 Rue du Général Leclerc 54122 Azerailles,54038_0080_00073,G,73 RUE DU GENERAL LECLERC,
332425156,00012,33242515600012,O,1985-03-01,NN,,,2013-03-05T08:37:52,true,4,,,,LOT,DE LA CROISETTE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.99A,NAFRev2,N,6.702595,48.484227,0.76,street,Rue de la Croisette 54122 Azerailles,54038_8044tr,G,RUE DE LA CROISETTE,
332602119,00015,33260211900015,O,1985-05-14,NN,,,2017-01-29T03:46:54,true,3,,,,,,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333454387,00098,33345438700098,O,2023-02-01,,,,2023-02-23T08:58:17,false,1,,141,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,33.12Z,NAFRev2,N,6.686845,48.494691,0.96,housenumber,141 Rue du Général Leclerc 54122 Azerailles,54038_0080_00141,G,141 RUE DU GENERAL LECLERC,
334360013,00018,33436001300018,O,1986-01-01,NN,,4332BB,2021-10-27T08:30:30,true,5,,59,,AV,GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,O,6.695954,48.486032,0.79,housenumber,59 Rue du Général Leclerc 54122 Azerailles,54038_0080_00059,G,59 RUE DU GENERAL LECLERC,
334468766,00012,33446876600012,O,1985-12-01,NN,,,,true,1,,,,,RN59,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
335124384,00017,33512438400017,O,1986-04-07,02,2021,2512ZZ,2023-11-27T13:50:01,true,5,,,,RTE,DE GLONVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,43.29B,NAFRev2,O,6.700874,48.482005,0.83,street,Route de Glonville 54122 Azerailles,54038_0081,G,ROUTE DE GLONVILLE,
337727143,00014,33772714300014,O,1900-01-01,NN,,,2011-04-28T00:30:11,false,4,,4,,ALL,RENE LEDUC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,15.8C,NAF1993,O,6.694197,48.487985,0.84,housenumber,4 Allée René Leduc 54122 Azerailles,54038_0171_00004,G,4 ALLEE RENE LEDUC,
338119431,00017,33811943100017,O,,,,,,true,1,,38,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,38.40,NAP,N,6.695542,48.486907,0.96,housenumber,38 Rue du Général Leclerc 54122 Azerailles,54038_0080_00038,G,38 RUE DU GENERAL LECLERC,
338252760,00016,33825276000016,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.08,NAP,N,6.693714,48.48893,0.96,street,Rue du Général Leclerc 54122 Azerailles,54038_0080,G,RUE DU GENERAL LECLERC,
338892805,00015,33889280500015,O,1986-10-01,NN,,,2009-06-27T05:16:20,false,4,,83,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.1Z,NAFRev1,O,6.693681,48.488798,0.96,housenumber,83 Rue du Général Leclerc 54122 Azerailles,54038_0080_00083,G,83 RUE DU GENERAL LECLERC,
338892805,00023,33889280500023,O,2007-07-01,NN,,4932ZA,2016-04-26T03:28:41,true,4,,27,,,LOT LA CROISETTE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,O,6.703774,48.484858,0.72,housenumber,27 Rue de la Croisette 54122 Azerailles,54038_8044tr_00027,G,27 RUE DE LA CROISETTE,
339193609,00015,33919360900015,O,,NN,,,,true,1,,,,,LOTISSEMENT DES DAMOTTES,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.40,NAP,N,6.695097,48.492755,0.95,street,Lotissement des Damottes 54122 Azerailles,54038_A015,G,LOTISSEMENT DES DAMOTTES,
340716471,00016,34071647100016,O,1987-03-06,NN,,,,false,4,,11,,RUE,ANDRE PETRONIN,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.1A,NAF1993,N,6.698044,48.484894,0.95,housenumber,11 Rue André Petronin 54122 Azerailles,54038_0018_00011,G,11 RUE ANDRE PETRONIN,
340716471,00024,34071647100024,O,1998-02-20,01,2021,,2023-11-27T13:53:24,true,4,,,,RUE,ANDRE PETRONIN,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.699983,48.486659,0.95,street,Rue André Petronin 54122 Azerailles,54038_0018,G,RUE ANDRE PETRONIN,
342742285,00030,34274228500030,O,2019-08-01,,,1392ZA,2021-02-23T10:58:10,true,1,,139,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,13.92Z,NAFRev2,N,6.687738,48.494056,0.96,housenumber,139 Rue du Général Leclerc 54122 Azerailles,54038_0080_00139,G,139 RUE DU GENERAL LECLERC,
344022298,00014,34402229800014,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,FERME DE LA GRENADIERE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,6.721076,48.469336,0.44,street,Ferme de Mazelure 54122 Azerailles,54038_49zgnz,G,FERME DE MAZELURE,
344266093,00014,34426609300014,O,1987-01-01,NN,,,2011-02-21T05:31:11,true,5,,100,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.68793,48.494137,0.96,housenumber,100 Rue du Général Leclerc 54122 Azerailles,54038_0080_00100,G,100 RUE DU GENERAL LECLERC,
345106728,00016,34510672800016,O,1988-04-01,NN,,,2017-01-13T03:53:47,true,5,,139,,RUE,LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.687738,48.494056,0.88,housenumber,139 Rue du Général Leclerc 54122 Azerailles,54038_0080_00139,G,139 RUE DU GENERAL LECLERC,
345371587,00014,34537158700014,O,,NN,,,,true,1,,,,,TOURNANT DE LA GOUTTE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,67.01,NAP,N,,,0,,,,,,
347844870,00019,34784487000019,O,1988-07-28,NN,,,2022-08-12T03:41:20,true,4,,141,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.686845,48.494691,0.96,housenumber,141 Rue du Général Leclerc 54122 Azerailles,54038_0080_00141,G,141 RUE DU GENERAL LECLERC,
348470881,00023,34847088100023,O,1990-12-03,NN,,,2006-10-27T03:42:33,false,3,,127,,RUE,GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,85.1C,NAFRev1,N,6.690218,48.492185,0.92,housenumber,127 Rue du Général Leclerc 54122 Azerailles,54038_0080_00127,G,127 RUE DU GENERAL LECLERC,
348470881,00031,34847088100031,O,2006-07-20,,,,2011-04-23T06:33:02,false,4,,13,B,RUE,DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,O,6.695837,48.490648,0.85,housenumber,13bis Rue de la Gare 54122 Azerailles,54038_0060_00013_bis,G,13BIS RUE DE LA GARE,
350233102,00010,35023310200010,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.10,NAP,N,6.696012,48.489976,0.95,housenumber,10 Rue de la Gare 54122 Azerailles,54038_0060_00010,G,10 RUE DE LA GARE,
350797700,00019,35079770000019,O,,NN,,,,true,1,,53,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,6.696185,48.485798,0.96,housenumber,53 Rue du Général Leclerc 54122 Azerailles,54038_0080_00053,G,53 RUE DU GENERAL LECLERC,
351100961,00017,35110096100017,O,1989-02-09,NN,,,2013-02-04T08:33:09,false,4,,,,RTE,NATIONALE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351100961,00025,35110096100025,O,2012-12-21,,,,2021-02-23T11:03:45,true,1,,3,,RTE,DE GLONVILLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,68.20B,NAFRev2,N,6.700064,48.481267,0.85,housenumber,3 Route de Glonville 54122 Azerailles,54038_0081_00003,G,3 ROUTE DE GLONVILLE,
356000000,11900,35600000011900,O,2012-01-01,,,,2014-01-19T05:40:54,false,2,,46,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.694101,48.48868,0.96,housenumber,46 Rue du Général Leclerc 54122 Azerailles,54038_0080_00046,G,46 RUE DU GENERAL LECLERC,
356000414,01569,35600041401569,O,1991-01-01,NN,,,2009-10-17T12:45:10,false,4,,46,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.694101,48.48868,0.96,housenumber,46 Rue du Général Leclerc 54122 Azerailles,54038_0080_00046,G,46 RUE DU GENERAL LECLERC,
379138175,00011,37913817500011,O,1990-09-01,,,,,false,4,,10,,RUE,ANDRE PETRONIN,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.4A,NAF1993,N,6.69889,48.485422,0.95,housenumber,10 Rue André Petronin 54122 Azerailles,54038_0018_00010,G,10 RUE ANDRE PETRONIN,
379138175,00029,37913817500029,O,1997-08-01,NN,,,2018-09-29T12:07:10,true,4,,1,,RUE,JOSEPH BALLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.697065,48.490432,0.94,housenumber,1 Rue Joseph Balle 54122 Azerailles,54038_0121_00001,G,1 RUE JOSEPH BALLE,
380396051,00019,38039605100019,O,1990-10-01,NN,,,2008-01-04T21:42:19,true,3,ECOLE PUBLIQUE,1,,PL,DU GENERAL HELLE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,6.695492,48.487907,0.86,housenumber,1 Place du General Helle 54122 Azerailles,54038_0077_00001,G,1 PLACE DU GENERAL HELLE,
382159317,00017,38215931700017,O,1991-04-22,NN,,,2008-01-04T22:06:15,true,3,,141,,RUE,DU GENERAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.686845,48.494691,0.96,housenumber,141 Rue du Général Leclerc 54122 Azerailles,54038_0080_00141,G,141 RUE DU GENERAL LECLERC,
382545127,00013,38254512700013,O,,NN,,,,true,1,,7,,ALL,RENE LEDUC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,6.693083,48.487207,0.84,housenumber,7 Allée René Leduc 54122 Azerailles,54038_0171_00007,G,7 ALLEE RENE LEDUC,
383455078,00022,38345507800022,O,1996-08-01,NN,,,2006-10-28T00:58:15,false,3,,73,,RUE,DU GAL LECLERC,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,85.1C,NAFRev1,N,6.694276,48.4882,0.87,housenumber,73 Rue du Général Leclerc 54122 Azerailles,54038_0080_00073,G,73 RUE DU GENERAL LECLERC,
383455078,00030,38345507800030,O,2006-07-20,01,2021,,2023-11-27T13:24:52,true,4,,13,B,RUE,DE LA GARE,54122,AZERAILLES,,,54038,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,86.21Z,NAFRev2,O,6.695837,48.490648,0.85,housenumber,13bis Rue de la Gare 54122 Azerailles,54038_0060_00013_bis,G,13BIS RUE DE LA GARE,