siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059285,00011,20005928500011,O,2016-01-01,01,2019,,2021-10-27T08:05:54,true,2,MAIRIE,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200082683,00018,20008268300018,O,2019-01-01,12,2020,,2022-08-29T09:05:30,true,1,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200082683,00026,20008268300026,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MAURENS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082683,00034,20008268300034,O,2019-01-01,,,,2019-01-29T17:46:23,false,1,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAVEYSSIERE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082683,00042,20008268300042,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JEAN D'EYRAUD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082683,00059,20008268300059,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JULIEN DE CREMPSE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082683,00067,20008268300067,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200094936,00016,20009493600016,O,2021-01-01,,,,2021-10-28T03:47:41,true,2,,,,,MAIRIE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212402333,00018,21240233300018,O,1983-03-01,NN,,,2020-08-25T10:16:18,true,4,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402598,00016,21240259800016,O,1983-03-01,00,2019,,2021-10-27T08:07:22,true,5,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402598,00024,21240259800024,O,1983-12-21,00,2019,,2021-10-27T08:07:22,false,4,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402598,00032,21240259800032,O,1997-07-30,NN,,,2019-01-31T20:05:26,false,4,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212404271,00018,21240427100018,O,1983-03-01,NN,,,2020-08-25T10:16:19,true,4,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404313,00018,21240431300018,O,1983-03-01,NN,,,2020-08-25T10:16:19,true,4,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404313,00026,21240431300026,O,2003-03-07,,,,2019-01-14T21:29:39,false,4,,,,,MAIRIE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400239,00015,25240023900015,O,1983-03-01,NN,,,2019-01-14T10:19:44,true,4,,,,,MAIRIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252401591,00018,25240159100018,O,1983-03-01,NN,,,2019-01-14T10:19:44,true,5,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252403357,00012,25240335700012,O,1983-09-27,NN,,,2019-01-14T10:19:44,true,4,MAIRIE,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252403373,00019,25240337300019,O,1983-09-27,NN,,,2019-01-29T17:44:27,true,5,MAIRIE,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262402464,00016,26240246400016,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300993953,00029,30099395300029,O,2002-10-17,NN,,,2019-01-14T21:29:37,true,4,,,,,LA ROQUE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,0.458699,44.958412,0.91,street,Impasse de la Roque 24140 Eyraud-Crempse-Maurens,24259_1920,G,IMPASSE DE LA ROQUE,
301731162,00022,30173116200022,O,1985-05-24,NN,,,2019-01-29T17:44:26,true,3,,,,,GANDILLE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.439908,44.933473,0.92,street,Impasse Gandille 24140 Eyraud-Crempse-Maurens,24259_0900,G,IMPASSE GANDILLE,
301731162,00030,30173116200030,O,2013-11-09,,,,2021-02-23T10:36:03,false,1,,,,,GANDILLE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,70.10Z,NAFRev2,N,0.439908,44.933473,0.92,street,Impasse Gandille 24140 Eyraud-Crempse-Maurens,24259_0900,G,IMPASSE GANDILLE,
301776035,00018,30177603500018,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303413769,00017,30341376900017,O,1900-01-01,NN,,,2019-01-14T10:19:44,true,5,ST COOP AGR ELEV INSEMINA,,,,DOMAINE DU PERRIER,24130,EYRAUD-CREMPSE-MAURENS,,BP 1,24259,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
305952020,00074,30595202000074,O,2005-05-01,,,,2019-01-14T10:19:44,true,3,,,,,LE COUDERC,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,0.498628,44.93438,0.4,street,Rue du Coderc 24140 Eyraud-Crempse-Maurens,24259_0560,G,RUE DU CODERC,
307580068,00012,30758006800012,O,1900-01-01,NN,,,2019-01-14T10:19:44,true,3,,,,,LE BOURG NORD,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.4A,NAFRev1,N,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
307580076,00015,30758007600015,O,1975-01-01,NN,,,2019-01-14T10:19:44,true,1,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
308582618,00051,30858261800051,O,2008-04-10,,,,2019-01-14T10:19:44,true,2,,,,LD,CARRIERES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,82.19Z,NAFRev2,N,0.473133,44.909362,0.93,street,Impasse Carrières 24140 Eyraud-Crempse-Maurens,24259_0440,G,IMPASSE CARRIERES,
308915719,00105,30891571900105,O,2013-01-02,,,,2019-01-14T10:19:44,true,2,,,,,CARRIERE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.53Z,NAFRev2,N,0.473133,44.909362,0.83,street,Impasse Carrières 24140 Eyraud-Crempse-Maurens,24259_0440,G,IMPASSE CARRIERES,
309235299,00026,30923529900026,O,2019-11-07,,,,2021-02-23T10:38:11,false,1,,,,,LIEU DIT LE FIEU,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,47.99A,NAFRev2,N,0.495496,44.926162,0.39,street,Route du Fieu 24140 Eyraud-Crempse-Maurens,24259_ri6oxq,G,ROUTE DU FIEU,
309587152,00039,30958715200039,O,,,,,2019-01-14T10:19:44,true,1,,,,,LE PERRIER,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,15.1A,NAF1993,N,0.499851,44.903324,0.84,street,Impasse le Haut Perrier 24140 Eyraud-Crempse-Maurens,24259_1010,G,IMPASSE LE HAUT PERRIER,
311349625,00013,31134962500013,O,1900-01-01,,,,2019-01-14T10:19:44,false,3,,,,LD,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
311349625,00021,31134962500021,O,1994-10-19,NN,,,2019-01-14T10:19:44,true,4,LA TOUR,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,O,0.473385,44.924779,0.92,street,Impasse la Tour 24140 Eyraud-Crempse-Maurens,24259_2170,D,IMPASSE LA TOUR,
311572341,00056,31157234100056,O,2000-11-20,NN,,,2019-01-14T10:19:44,false,3,,,,LD,LA CABOUSSIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4J,NAFRev1,O,0.480572,44.923191,0.92,street,Impasse de la Caboussie 24140 Eyraud-Crempse-Maurens,24259_0400,G,IMPASSE DE LA CABOUSSIE,
311759294,00086,31175929400086,O,2012-11-30,,,,2019-01-14T10:19:44,false,3,,,,LD,ALIAS,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,0.479294,44.921168,0.75,street,Impasse Allias 24140 Eyraud-Crempse-Maurens,24259_0170,G,IMPASSE ALLIAS,
312694961,00011,31269496100011,O,1978-01-01,NN,,,2019-01-18T12:00:20,true,3,,,,,LATOUR,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313354607,00027,31335460700027,O,1900-01-01,NN,,,2022-06-24T12:32:10,false,5,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
313824690,00041,31382469000041,O,2003-01-01,NN,,,2019-01-29T17:46:24,false,4,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313929473,00012,31392947300012,O,,,,,2019-01-14T10:19:44,true,1,,,,LD,AU FIEU,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.495496,44.926162,0.39,street,Route du Fieu 24140 Eyraud-Crempse-Maurens,24259_ri6oxq,G,ROUTE DU FIEU,
315013995,00016,31501399500016,O,1979-01-01,NN,,,2019-01-29T17:46:22,true,4,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
315716241,00015,31571624100015,O,,NN,,,2019-01-14T10:19:44,true,1,,,,LD,LACOSTE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,0.484794,44.942934,0.93,street,Rue de Lacoste 24140 Eyraud-Crempse-Maurens,24259_1160,G,RUE DE LACOSTE,
316950377,00028,31695037700028,O,1984-01-09,NN,,3109BA,2019-01-14T21:23:37,true,11,,,,,LA PELISSERIE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,31.09B,NAFRev2,N,0.523372,44.943449,0.92,street,Impasse de la Pélisserie 24140 Eyraud-Crempse-Maurens,24259_1620,G,IMPASSE DE LA PELISSERIE,
317126845,00039,31712684500039,O,1993-12-09,NN,,,2021-08-04T14:46:25,true,4,LA ROQUE,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,0.458699,44.958412,0.91,street,Impasse de la Roque 24140 Eyraud-Crempse-Maurens,24259_1920,D,IMPASSE DE LA ROQUE,
317827616,00010,31782761600010,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LES VILLES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.46611,44.960935,0.3,street,Allée des Tilleuls 24140 Eyraud-Crempse-Maurens,24259_2140,G,ALLEE DES TILLEULS,
318008943,00017,31800894300017,O,,,,,2019-01-14T10:19:44,true,1,,,,,DOMAINE DU PERRIER,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,01.50,NAP,N,,,0,,,,,,
318799533,00027,31879953300027,O,2002-01-30,NN,,,2019-01-14T21:37:39,true,3,,,,,MAIRIE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319146171,00016,31914617100016,O,,,,,2019-01-14T10:19:44,true,1,,,,LD,LES CAVAILLES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320146749,00025,32014674900025,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LA VERGNE BASSE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.528955,44.954583,0.45,street,Impasse des Vergnes 24140 Eyraud-Crempse-Maurens,24259_2240,G,IMPASSE DES VERGNES,
320404007,00025,32040400700025,O,1997-01-01,NN,,,2019-01-14T10:19:44,false,4,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320867021,00026,32086702100026,O,1986-03-12,NN,,7420ZQ,2019-01-14T21:29:40,true,3,,,,,LE ROC,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
320956501,00011,32095650100011,O,,,,,2019-01-14T10:19:44,true,1,,,,LD,LA CABOUSSIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.480572,44.923191,0.92,street,Impasse de la Caboussie 24140 Eyraud-Crempse-Maurens,24259_0400,G,IMPASSE DE LA CABOUSSIE,
321279598,00049,32127959800049,O,2001-01-01,NN,,,2019-01-14T10:19:44,true,4,,,,,LES CEDRES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
321869661,00058,32186966100058,O,1999-09-13,,,,2019-01-14T10:19:44,false,3,,,,,LESCURETIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,52.6E,NAF1993,N,0.488375,44.909422,0.93,street,Route de Lescuretie 24140 Eyraud-Crempse-Maurens,24259_1270,G,ROUTE DE LESCURETIE,
322327925,00010,32232792500010,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322354275,00032,32235427500032,O,2001-07-03,NN,,,2019-01-14T10:19:44,true,1,,,,,LES SARRAZIES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322507898,00052,32250789800052,O,2008-05-01,,,4334ZB,2021-02-23T10:46:04,true,1,,,,,LEYMARIE SUD,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.34Z,NAFRev2,N,0.511589,44.941341,0.77,street,Route de Leymarie (Saint-Julien-de-Crempse) 24140 Eyraud-Crempse-Maurens,24259_qtxnlz,G,ROUTE DE LEYMARIE,SAINT JULIEN DE CREMPSE
322746892,00023,32274689200023,O,1985-10-14,,,,2019-01-14T10:19:44,false,4,,,,,LES SARRAZIES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1992-12-25,F,PERIGORD IMPRESSIONS,,,,22.2C,NAF1993,N,,,0,,,,,,
322813411,00012,32281341100012,O,1981-08-20,NN,,,2019-01-14T10:19:44,true,4,,,,,MAIRIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,02.0D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323357939,00020,32335793900020,O,1995-03-01,NN,,,2019-01-29T17:44:33,true,3,,,,,BELLACAUD,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.461063,44.966419,0.93,street,Côte de Bellacaud 24140 Eyraud-Crempse-Maurens,24259_0290,G,COTE DE BELLACAUD,
323447326,00014,32344732600014,O,1981-10-15,NN,,,2019-01-14T10:19:44,true,4,MAIRIE DE MAURENS,,,,MAIRIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325004869,00013,32500486900013,O,1900-01-01,NN,,,2019-01-14T10:19:44,false,3,,,,,CARRIERES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,35.04,NAP,N,0.473133,44.909362,0.93,street,Impasse Carrières 24140 Eyraud-Crempse-Maurens,24259_0440,G,IMPASSE CARRIERES,
328372164,00017,32837216400017,O,2004-12-25,,,,2019-01-29T17:46:27,false,1,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
328727599,00024,32872759900024,O,1984-01-02,NN,,,2019-01-14T10:19:44,true,5,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
328878129,00027,32887812900027,O,2009-03-01,,,,2019-01-14T21:37:40,true,2,,,,,LE GALINAT,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
329012934,00025,32901293400025,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
329220248,00010,32922024800010,O,1984-02-15,,,,2019-01-14T10:19:44,true,4,,,,,LES SARRAZIS,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
330624370,00020,33062437000020,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LESCURETIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.6E,NAF1993,N,0.488375,44.909422,0.93,street,Route de Lescuretie 24140 Eyraud-Crempse-Maurens,24259_1270,G,ROUTE DE LESCURETIE,
330895210,00012,33089521000012,O,1984-09-01,NN,,,2019-01-14T21:29:36,true,4,,,,,LE GRAND VIGNOBLE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,0.453273,44.954015,0.39,street,Route du Vignoble 24140 Eyraud-Crempse-Maurens,24259_2270,G,ROUTE DU VIGNOBLE,
331006189,00012,33100618900012,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LE BOST,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
334515921,00016,33451592100016,O,1986-01-20,11,2020,,2022-08-29T09:23:50,true,5,SAINT JEAN D'EYRAUD,,,,LE VIGNOBLE SUD,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,14.14Z,NAFRev2,O,0.453273,44.954015,0.43,street,Route du Vignoble 24140 Eyraud-Crempse-Maurens,24259_2270,G,ROUTE DU VIGNOBLE,
335352431,00027,33535243100027,O,1992-07-01,,,,2019-01-29T17:46:28,true,4,,,,,CAVILLE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.452819,44.95249,0.91,street,Impasse du Petit Caville 24140 Eyraud-Crempse-Maurens,24259_1630,G,IMPASSE DU PETIT CAVILLE,
337647697,00016,33764769700016,O,1986-04-24,,,,2019-01-14T10:19:44,false,3,,,,,LES SARRAZIES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338970817,00015,33897081700015,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,LAVERGNE BASSE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.11,NAP,N,0.502483,44.934241,0.39,street,Route de Lavergne 24140 Eyraud-Crempse-Maurens,24259_1230,G,ROUTE DE LAVERGNE,
339122012,00018,33912201200018,O,1986-10-23,NN,,,2019-01-14T21:29:40,true,3,,,,,MAINE DE LAFFONT,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
339790735,00031,33979073500031,O,1996-07-01,NN,,,2019-01-14T10:19:44,true,1,,,,,LES CAVAILLES,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
339941262,00026,33994126200026,O,,NN,,,2019-01-14T10:19:44,true,1,,,,,L'ESCURETIE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
340298892,00019,34029889200019,O,1987-01-01,NN,,,2019-01-29T17:44:29,true,4,,,,,FRONTUS,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.455359,44.959222,0.91,street,Allée de Frontus 24140 Eyraud-Crempse-Maurens,24259_0860,G,ALLEE DE FRONTUS,
340330083,00015,34033008300015,O,1987-02-18,NN,,,2019-01-14T10:19:44,true,4,,,,,LE VILLAGEOT,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,0.465374,44.920026,0.72,street,Impasse du Villageot 24140 Eyraud-Crempse-Maurens,24259_2280,G,IMPASSE DU VILLAGEOT,
340548189,00018,34054818900018,O,1987-01-01,NN,,,2019-01-18T12:00:20,true,5,,,,,LE BREUILH,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.12Z,NAFRev2,N,0.490029,44.944849,0.44,street,Impasse du Breuilh 24140 Eyraud-Crempse-Maurens,24259_0370,G,IMPASSE DU BREUILH,
341119220,00026,34111922000026,O,2014-08-02,,,8129BP,2021-10-13T08:42:28,true,2,,,,,LE ROUQUET,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2021-10-05,F,A B C D ENTRETIEN FUNERAIRE,,,,96.03Z,NAFRev2,N,0.468096,44.910573,0.93,street,Impasse le Rouquet 24140 Eyraud-Crempse-Maurens,24259_1940,G,IMPASSE LE ROUQUET,
342127297,00022,34212729700022,O,2000-10-04,NN,,,2019-01-29T17:46:25,true,4,,,,LD,MENISSOU,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,0.434947,44.943754,0.92,street,Route le Menissou 24140 Eyraud-Crempse-Maurens,24259_1420,G,ROUTE LE MENISSOU,
342194974,00032,34219497400032,O,2009-12-01,,,,2021-02-23T10:57:46,true,1,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342210036,00022,34221003600022,O,1990-03-05,NN,,,2019-01-18T12:00:20,true,3,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342603842,00028,34260384200028,O,2002-08-01,NN,,,2019-01-29T17:46:25,true,4,,,,,LE BOURG NORD,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
343656294,00018,34365629400018,O,1988-01-01,NN,,,2019-01-29T17:46:24,true,3,,,,,LE BOURG,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343816815,00017,34381681500017,O,1987-03-23,NN,,,2019-01-14T21:29:36,true,3,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
344293147,00031,34429314700031,O,2016-08-01,NN,,,2021-02-23T10:59:20,false,3,,,,,LE BOURG,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
344330550,00023,34433055000023,O,,,,,2019-01-14T10:19:44,true,1,,,,,LE BOST,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
344630538,00017,34463053800017,O,1988-04-19,NN,,4391AZ,2019-01-14T21:37:40,false,5,,,,,,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344630538,00033,34463053800033,O,2016-01-01,,,,2019-01-18T12:00:21,false,1,,,,LD,LE TOURON,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
344630538,00041,34463053800041,O,2018-05-01,,,,2019-01-18T12:00:22,true,1,,,,,LE FIEU NORD,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,0.495496,44.926162,0.36,street,Route du Fieu 24140 Eyraud-Crempse-Maurens,24259_ri6oxq,G,ROUTE DU FIEU,
347535122,00043,34753512200043,O,1999-01-01,NN,,,2019-01-29T17:44:28,false,3,,,,,LA FAURIE,24140,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
347811242,00028,34781124200028,O,1900-01-01,NN,,,2019-01-14T10:19:44,false,4,,,,,DOM DE FONCAUDIERE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.500018,44.922476,0.74,street,Impasse de Foncaudière 24140 Eyraud-Crempse-Maurens,24259_0780,G,IMPASSE DE FONCAUDIERE,
349073023,00021,34907302300021,O,1995-11-15,NN,,,2019-01-14T10:19:44,false,4,,,,,LE MAINE,24130,EYRAUD-CREMPSE-MAURENS,,,24259,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,45.3A,NAF1993,N,0.479686,44.931594,0.72,street,Route du Maine 24140 Eyraud-Crempse-Maurens,24259_xzdmxu,G,ROUTE DU MAINE,