id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163969,2020-03-07,000001,Vente,20000,,,SAULCOURT,B025,80240,80404,Guyencourt-Saulcourt,80,,,804040000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,1079,3.085458,49.993319
2020-1163969,2020-03-07,000001,Vente,20000,,,SAULCOURT,B025,80240,80404,Guyencourt-Saulcourt,80,,,804040000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.085458,49.993319
2020-1163969,2020-03-07,000001,Vente,20000,22,,RUE DE L EGLISE,0008,80240,80404,Guyencourt-Saulcourt,80,,,804040000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.085266,49.993461
2020-1163970,2020-03-05,000001,Vente,46926,,,AU PUITS,B022,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,6195,3.094505,49.991889
2020-1163970,2020-03-05,000001,Vente,46926,,,AU PUITS,B022,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,6195,3.094505,49.991889
2020-1164074,2020-04-22,000002,Vente,270,,,GUYENCOURT,B016,80240,80404,Guyencourt-Saulcourt,80,,,804040000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.080797,49.999709
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,7949,3.070098,49.99598
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,7948,3.070098,49.99598
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,17121,3.070186,49.996542
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,17121,3.070186,49.996542
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1981,3.071199,49.997558
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5943,3.071199,49.997558
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,15666,3.070981,49.998087
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5220,3.070981,49.998087
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2695,3.070652,49.998681
2020-1165054,2020-12-12,000001,Vente,131880,,,LE CHAMP DU CHEVAL,B009,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,8082,3.070652,49.998681
2020-1165054,2020-12-12,000001,Vente,131880,,,LES TERRES ROUGES,B026,80240,80404,Guyencourt-Saulcourt,80,,,80404000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,77768,3.074451,50.001681
2020-1165196,2020-12-31,000001,Vente,60000,3,,RUE DE VILLERS FAUCON,0047,80240,80404,Guyencourt-Saulcourt,80,,,804040000B0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,776,3.087233,49.992357
