siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104401,00016,21110440100016,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.48951,43.081246,0.36,street,Le Village 11220 Villetritouls,11440_0ah7yw,D,LE VILLAGE,
211104401,00024,21110440100024,O,1997-01-01,NN,,,2015-10-01T13:35:42,false,4,HOTEL DE VILLE,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.48951,43.081246,0.36,street,Le Village 11220 Villetritouls,11440_0ah7yw,D,LE VILLAGE,
261105332,00017,26110533200017,O,1986-01-06,,,,2016-07-23T12:28:57,true,4,,,,,HOTEL DE VILLE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.48951,43.081246,0.36,street,Le Village 11220 Villetritouls,11440_0ah7yw,G,LE VILLAGE,
318610938,00017,31861093800017,O,,NN,,,2014-02-20T10:28:30,true,1,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323507277,00024,32350727700024,O,1900-01-01,,,,2021-05-21T07:54:44,false,2,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326409570,00016,32640957000016,O,1983-01-01,NN,,,2015-05-05T13:23:27,false,4,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
326409570,00024,32640957000024,O,2010-09-27,,,,2021-02-23T10:48:27,true,1,,13,,AV,DE LA MATTE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,35.11Z,NAFRev2,N,2.489531,43.0811,0.83,housenumber,13 Avenue de la Matte 11220 Villetritouls,11440_0020_00013,G,13 AVENUE DE LA MATTE,
334785490,00015,33478549000015,O,1986-02-18,NN,,,2012-07-28T09:19:00,true,4,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380158212,00015,38015821200015,O,1990-11-01,,,,,true,4,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
387505191,00040,38750519100040,O,2003-01-20,,,,2010-11-03T13:48:15,false,3,,2,,PL,DE LA MAIRIE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.489271,43.081151,0.73,housenumber,2 Rue de la Mairie 11220 Villetritouls,11440_0015_00002,G,2 RUE DE LA MAIRIE,
393245048,00011,39324504800011,O,1992-01-01,NN,,,2012-07-28T13:56:00,true,4,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403533755,00035,40353375500035,O,2015-11-18,01,2020,4399CZ,2022-08-29T09:24:05,true,3,,6,,RUE,DE LA MAIRIE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,43.99C,NAFRev2,O,2.489271,43.081151,0.93,housenumber,6 Rue de la Mairie 11220 Villetritouls,11440_0015_00006,G,6 RUE DE LA MAIRIE,
405032640,00014,40503264000014,O,1989-10-01,NN,,,,true,4,,,,,,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410830574,00019,41083057400019,O,1997-01-01,NN,,,2016-10-09T03:17:15,true,4,,1,,AV,DE LA MATTE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,2.490747,43.080847,0.82,housenumber,1 Avenue de la Matte 11220 Villetritouls,11440_0020_00001,G,1 AVENUE DE LA MATTE,
508331758,00013,50833175800013,O,2008-09-24,,,,2008-10-03T12:04:04,true,1,,8,,AV,DE LA MATTE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,2.489531,43.0811,0.67,interpolation,8 Avenue de la Matte 11220 Villetritouls,,G,6 AVENUE DE LA MATTE,
508473402,00040,50847340200040,O,2012-12-01,,,,2017-07-03T08:41:32,false,2,,4,,RUE,DE LA MAIRIE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90D,NAFRev2,N,2.489271,43.081151,0.93,housenumber,4 Rue de la Mairie 11220 Villetritouls,11440_0015_00004,G,4 RUE DE LA MAIRIE,
510728165,00026,51072816500026,O,2017-10-10,,,,2021-02-23T15:18:25,true,1,,2,,RUE,DU PORCHE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.49Z,NAFRev2,N,2.489748,43.080966,0.93,housenumber,2 Rue du Porche 11220 Villetritouls,11440_0025_00002,G,2 RUE DU PORCHE,
523559086,00021,52355908600021,O,2012-09-01,,,,2012-10-12T03:44:48,true,1,,18,,AV,DE LA MATTE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,2.489531,43.0811,0.83,housenumber,18 Avenue de la Matte 11220 Villetritouls,11440_0020_00018,G,18 AVENUE DE LA MATTE,
525058921,00012,52505892100012,O,2010-06-10,,,,2015-11-20T04:27:50,true,2,,2,,RUE,DU DR BASCOU,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.79Z,NAFRev2,N,2.490414,43.081349,0.78,housenumber,2 Rue du Docteur Pierre Bascou 11220 Villetritouls,11440_0005_00002,G,2 RUE DU DOCTEUR PIERRE BASCOU,
751906637,00010,75190663700010,O,2012-05-07,,,,2012-06-22T05:26:49,true,1,,,,,LE VILLAGE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,2.48951,43.081246,0.93,street,Le Village 11220 Villetritouls,11440_0ah7yw,G,LE VILLAGE,
792174039,00018,79217403900018,O,2013-04-02,,,,2015-01-30T03:29:38,true,2,,5,,RUE,DE LA MAIRIE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,FRED A VOTRE SERVICE ESPACES VERTS,81.30Z,NAFRev2,N,2.489271,43.081151,0.93,housenumber,5 Rue de la Mairie 11220 Villetritouls,11440_0015_00005,G,5 RUE DE LA MAIRIE,
878292218,00012,87829221800012,O,2019-10-22,,,8211ZP,2022-07-06T04:17:06,true,2,,4,,,RUE DE LA MAIRIE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,82.19Z,NAFRev2,N,2.489271,43.081151,0.93,housenumber,4 Rue de la Mairie 11220 Villetritouls,11440_0015_00004,G,4 RUE DE LA MAIRIE,
889854006,00018,88985400600018,O,2020-01-19,,,,2020-10-12T10:35:08,true,1,L' ATELIERS DU CHAT D OC,1,,RUE,DU DOCTEUR PIERRE BASCOU,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2020-01-19,A,,,,,94.99Z,NAFRev2,N,2.490356,43.081211,0.93,housenumber,1 Rue du Docteur Pierre Bascou 11220 Villetritouls,11440_0005_00001,G,1 RUE DU DOCTEUR PIERRE BASCOU,
913137287,00011,91313728700011,O,2022-04-15,,,,2022-05-04T11:37:04,true,1,,14,,RUE,DU PORCHE,11220,VILLETRITOULS,,,11440,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,55.20Z,NAFRev2,N,2.489405,43.080689,0.93,housenumber,14 Rue du Porche 11220 Villetritouls,11440_0025_00014,G,14 RUE DU PORCHE,
