siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752850,00139,01575285000139,O,2013-01-01,NN,,,2015-05-14T03:02:25,false,3,,,,,ZA AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,5.93029,47.2292,0.51,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
016750556,00140,01675055600140,O,2018-01-01,,,,2019-01-05T03:39:00,false,1,,8,,RUE,DES TAILLES,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2018-01-01,A,ACM,,,ACM,46.69B,NAFRev2,N,5.93463,47.2284,0.85,street,Rue des Tailles 25770 Franois,25258_0175,G,RUE DES TAILLES,
130001530,00315,13000153000315,O,2006-06-01,,,,2008-01-04T18:13:20,false,2,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE BEZANCON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130001530,00406,13000153000406,O,2006-03-16,NN,,,2014-06-13T23:13:55,false,2,,,,RTE,DE LA GARE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI FRANOIS,,,,84.13Z,NAFRev2,N,5.93556,47.2294,0.76,street,Rue de la Gare 25770 Franois,25258_0090,G,RUE DE LA GARE,
130006141,00027,13000614100027,O,2009-01-01,NN,,,2011-04-23T04:07:30,false,2,,,,RTE,DE BEANCON,25770,FRANOIS,,BP NÂ°5,25258,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE DE BESANCON,,,,84.13Z,NAFRev2,N,5.93658,47.2308,0.7,street,Route de Besancon 25770 Franois,25258_0025,G,ROUTE DE BESANCON,
130009988,00028,13000998800028,O,2010-01-01,NN,,,2016-04-26T01:10:42,false,1,,,,RTE,DE BESANCON,25770,FRANOIS,,BP 5,25258,,,,,,,,,,,,,,,,,,,2010-01-01,A,UTB FRANOIS,,,,84.13Z,NAFRev2,N,5.93658,47.2308,0.83,street,Route de Besancon 25770 Franois,25258_0025,G,ROUTE DE BESANCON,
172506610,00192,17250661000192,O,1998-04-01,NN,,,2010-04-18T03:07:01,false,4,,,,,,25770,FRANOIS,,BP 5,25258,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BESANCON OUEST,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212502587,00018,21250258700018,O,1983-03-01,11,2018,,2020-08-25T10:16:22,true,4,,,,RUE,GEORGES MAURIVARD,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.92426,47.2341,0.81,street,Place Georges Maurivard 25770 Franois,25258_0097,G,PLACE GEORGES MAURIVARD,
212502587,00026,21250258700026,O,1985-03-04,11,2018,,2020-08-25T10:16:22,false,3,,,,CHE,DU CLOUSEY,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,5.924,47.229,0.82,street,Chemin du Clousey 25770 Franois,25258_0047,G,CHEMIN DU CLOUSEY,
212502587,00034,21250258700034,O,1985-03-04,02,2018,,2020-08-25T10:16:22,false,3,,,,CHE,DU CLOUSEY,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.924,47.229,0.82,street,Chemin du Clousey 25770 Franois,25258_0047,G,CHEMIN DU CLOUSEY,
212502587,00042,21250258700042,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502587,00059,21250258700059,O,1996-12-25,NN,,,2008-01-04T18:29:07,false,2,MAIRIE,,,RUE,GEORGES MAURIVARD,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.92426,47.2341,0.81,street,Place Georges Maurivard 25770 Franois,25258_0097,G,PLACE GEORGES MAURIVARD,
262503550,00010,26250355000010,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502580,00015,29250258000015,O,,NN,,,,true,1,,,,,MAIRIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502747,00010,29250274700010,O,1992-02-11,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300063328,00045,30006332800045,O,2012-01-01,,,4932ZA,2016-06-26T03:45:51,true,2,ENTREE A,20,,RUE,CHAMPEY,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,TAXI GOBEAUX GILBERT,49.32Z,NAFRev2,N,5.933405,47.23225,0.94,interpolation,20 Rue Champey 25770 Franois,,G,18 RUE CHAMPEY,
301422622,00037,30142262200037,O,1991-01-01,NN,,,2008-01-04T19:14:53,false,3,,,,,LIEU DIT AUBOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,2.9367903,46.9280649,0.89,poi.river,L'Aubois (Rivière) La Guerche-sur-l'Aubois,https://osm.org/relation/1836783,G,,
301793998,00115,30179399800115,O,2012-06-11,00,2018,,2020-08-25T10:22:05,false,2,,9,,RUE,DES QUATRE JOURNAUX,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.10Z,NAFRev2,O,5.94088,47.2168,0.94,housenumber,9 Rue des Quatre Journaux 25770 Franois,25258_0156_00009,G,9 RUE DES QUATRE JOURNAUX,
301816849,00014,30181684900014,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,69.25,NAP,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
302796768,00018,30279676800018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,5.92595,47.2347,0.94,street,Rue de l'Eglise 25770 Franois,25258_0070,G,RUE DE L EGLISE,
306658832,00010,30665883200010,O,,,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
307191015,00048,30719101500048,O,1987-01-02,NN,,,,false,4,Z A,,,LOT,AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,N,5.93029,47.2292,0.7,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
307963728,00026,30796372800026,O,1987-01-01,NN,,,,true,1,,,,LD,AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.5Z,NAF1993,O,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
308588714,00045,30858871400045,O,2004-01-01,,,9525ZZ,2015-03-18T00:59:22,false,2,,2,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATOUT'HEURE,,,,95.25Z,NAFRev2,N,5.9254,47.2366,0.94,housenumber,2 Grande Rue 25770 Franois,25258_0105_00002,G,2 GRANDE RUE,
309081818,00028,30908181800028,O,1987-11-01,NN,,,,true,3,ZAC,,,LOT,AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.93029,47.2292,0.7,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
309614600,00018,30961460000018,O,1900-01-01,NN,,,2013-05-18T02:38:58,true,5,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310393467,00033,31039346700033,O,1989-11-30,NN,,,,false,4,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.5N,NAF1993,O,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
311028336,00015,31102833600015,O,,NN,,,,true,1,,,,LD,L OREE DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.03,NAP,N,5.93029,47.2292,0.93,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
311686976,00011,31168697600011,O,1977-01-01,NN,,,,true,1,,,,LD,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
311799456,00505,31179945600505,O,2001-04-01,NN,,,2019-04-15T20:01:09,false,4,ZONE INDUSTRIELLE,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,52.29A,NAFRev2,O,,,0,,,,,,
312573199,00014,31257319900014,O,,NN,,,2006-11-25T09:30:43,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312650781,00015,31265078100015,O,1978-01-01,NN,,,2018-09-29T12:14:03,true,5,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
313265951,00019,31326595100019,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.4J,NAF1993,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
313429227,00017,31342922700017,O,,,,,,true,1,,,,CHE,DE LA GARE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.93556,47.2294,0.75,street,Rue de la Gare 25770 Franois,25258_0090,G,RUE DE LA GARE,
313537888,00015,31353788800015,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
314213620,00029,31421362000029,O,1980-07-23,NN,,,2008-11-07T00:29:33,true,3,,,,RTE,DE SERRE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,6.4191945,44.5228324,0.75,poi.track,Route Forestière de Serre Verger (Chemin) Savines-le-Lac,https://osm.org/way/431773792,G,,
314225376,00016,31422537600016,O,,,,,,true,1,,,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.92591,47.2367,0.94,street,Grande Rue 25770 Franois,25258_0105,G,GRANDE RUE,
314250291,00031,31425029100031,O,1983-10-01,NN,,,2012-05-05T01:12:45,false,5,,10,,CHE,DE TERRE ROUGE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,86.90E,NAFRev2,O,5.93022,47.233,0.86,housenumber,10 Chemin de Terre Rouge 25770 Franois,25258_0174_00010,G,10 CHEMIN DE TERRE ROUGE,
314572124,00019,31457212400019,O,1978-01-01,NN,,,2008-04-05T00:15:29,true,3,CHEZ MR DUBIEZ,,,,A L'OREE DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93029,47.2292,0.83,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
314798760,00026,31479876000026,O,1990-01-01,NN,,,2017-05-04T02:34:26,true,6,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,O,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
315783613,00013,31578361300013,O,,NN,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,77.01,NAP,N,,,0,,,,,,
316016971,00020,31601697100020,O,2007-04-01,01,2018,,2021-02-23T10:41:34,true,2,ZI AUX ROUTES,4,,RUE,LOUIS JOUFFROY,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.94001,47.2304,0.87,street,Rue Louis Jouffroy 25770 Franois,25258_0112,G,RUE LOUIS JOUFFROY,
316636596,00017,31663659600017,O,,NN,,,,true,1,,,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.3Z,NAF1993,N,5.92591,47.2367,0.94,street,Grande Rue 25770 Franois,25258_0105,G,GRANDE RUE,
317346062,00027,31734606200027,O,1983-11-02,,,,,false,4,,2,,CHE,DE TERRE ROUGE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.92857,47.2333,0.86,housenumber,2 Chemin de Terre Rouge 25770 Franois,25258_0174_00002,G,2 CHEMIN DE TERRE ROUGE,
317346088,00022,31734608800022,O,1981-04-01,NN,,,2016-10-17T08:27:31,false,5,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317577807,00058,31757780700058,O,2003-04-01,NN,,,2016-04-26T02:21:06,false,4,,,,,ZONE INDUSTRIELLE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317844900,00017,31784490000017,O,1980-01-01,NN,,,,true,1,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
317859544,00015,31785954400015,O,1980-01-01,NN,,,,false,4,,,,RTE,DE CHEMAUDIN,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,5.91975,47.229,0.84,street,Route de Chemaudin 25770 Franois,25258_0045,G,ROUTE DE CHEMAUDIN,
317859544,00023,31785954400023,O,1992-01-23,NN,,,2011-09-27T04:33:04,true,4,,,,LOT,DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.93029,47.2292,0.85,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
317859551,00010,31785955100010,O,1980-01-01,NN,,,,false,4,,,,RTE,DE CHEMAUDIN,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,5.91975,47.229,0.84,street,Route de Chemaudin 25770 Franois,25258_0045,G,ROUTE DE CHEMAUDIN,
317859551,00028,31785955100028,O,1992-01-23,NN,,,2011-09-27T04:33:03,true,4,,,,LOT,DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.93029,47.2292,0.85,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
318707999,00013,31870799900013,O,1900-01-01,,,,,false,4,,,,RTE,DE CHEMAUDIN,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.5Z,NAF1993,N,5.91975,47.229,0.84,street,Route de Chemaudin 25770 Franois,25258_0045,G,ROUTE DE CHEMAUDIN,
318707999,00021,31870799900021,O,1992-01-23,NN,,,2008-01-04T21:02:36,true,3,,,,LOT,DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93029,47.2292,0.85,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
318829520,00010,31882952000010,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,5.92745,47.2319,0.93,street,Lot le Point du Jour 25770 Franois,25258_a040,G,LOT LE POINT DU JOUR,
319119582,00017,31911958200017,O,,NN,,,,true,1,,,,,LA FELIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.91935,47.2285,0.92,street,Rue de la Felie 25770 Franois,25258_0080,G,RUE DE LA FELIE,
319402434,00017,31940243400017,O,1980-06-01,NN,,,2009-06-27T04:16:21,false,4,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.5C,NAFRev1,O,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
320938640,00010,32093864000010,O,,,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
320971310,00026,32097131000026,O,1989-01-01,NN,,,2008-11-07T00:37:04,true,4,,,,,ZA AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,O,5.93029,47.2292,0.51,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
321117541,00011,32111754100011,O,,NN,,,,true,1,,,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,5.92591,47.2367,0.94,street,Grande Rue 25770 Franois,25258_0105,G,GRANDE RUE,
321735656,00035,32173565600035,O,2004-07-01,NN,,,2011-04-23T05:08:41,false,5,ZONE D'ACTIVITE,,,,ZI AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
321770349,00025,32177034900025,O,,,,,,true,1,,,,CHE,DE LA VERPILLERE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.92848,47.2304,0.67,street,Chemin de Verpillère 25770 Franois,25258_0185,G,CHEMIN DE VERPILLERE,
321866170,00020,32186617000020,O,,NN,,,,true,1,,,,CHE,DE TERRE ROUGE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,5.92818,47.2336,0.85,street,Chemin de Terre Rouge 25770 Franois,25258_0174,G,CHEMIN DE TERRE ROUGE,
322045683,00123,32204568300123,O,2007-10-31,NN,,,2015-05-14T05:27:33,false,2,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2013-10-31,F,MAGA MEUBLES,,,,46.90Z,NAFRev2,O,,,0,,,,,,
323048595,00058,32304859500058,O,2009-01-01,NN,,,2012-05-05T01:38:56,false,2,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2010-07-01,F,MENUISERIE ROUSSEAU,,,,43.32A,NAFRev2,O,,,0,,,,,,
323130443,00019,32313044300019,O,,,,,,true,1,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
323270116,00011,32327011600011,O,,NN,,,,true,1,,,,,LA NOUZIERE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.4398464,46.2320517,0.89,poi,Route de la Nouzière (Pont) Fors,https://osm.org/way/147576861,G,,
323550806,00018,32355080600018,O,,,,,,true,1,,,,RUE,DE L EGLISE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,58.04,NAP,N,5.92595,47.2347,0.94,street,Rue de l'Eglise 25770 Franois,25258_0070,G,RUE DE L EGLISE,
324333244,00014,32433324400014,O,1982-03-12,,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
324625193,00010,32462519300010,O,,,,,,true,1,,,,LD,LA FELIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.91935,47.2285,0.92,street,Rue de la Felie 25770 Franois,25258_0080,G,RUE DE LA FELIE,
324625201,00029,32462520100029,O,,NN,,,,true,1,,,,,L OREE DU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.93029,47.2292,0.93,street,Lot l'Oree du Bois 25770 Franois,25258_a035,G,LOT L OREE DU BOIS,
325935153,00016,32593515300016,O,,,,,,true,1,,,,,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
326445251,00019,32644525100019,O,1983-01-01,NN,,,,false,4,,,,,CHEMIN DE LA DINDE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,5.92804,47.2319,0.94,street,Chemin de la Dinde 25770 Franois,25258_0060,G,CHEMIN DE LA DINDE,
326445251,00027,32644525100027,O,1997-01-01,NN,,,2008-01-04T19:17:01,true,4,CHEZ MR GENEVOIS J. P.,21,,RUE,DE LA FELIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.91927,47.2255,0.94,housenumber,21 Rue de la Felie 25770 Franois,25258_0080_00021,G,21 RUE DE LA FELIE,
327308458,00220,32730845800220,O,2009-01-05,12,2018,,2020-08-25T10:32:29,false,1,,9,,CHE,DES QUATRE JOURNAUX,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,86.10Z,NAFRev2,O,5.94088,47.2168,0.8,housenumber,9 Rue des Quatre Journaux 25770 Franois,25258_0156_00009,G,9 RUE DES QUATRE JOURNAUX,
328092242,00036,32809224200036,O,1984-07-28,NN,,,,true,1,,1,B,CHE,DU MOULIN,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
328874839,00017,32887483900017,O,1983-07-01,,,,2008-01-04T19:43:26,true,4,,,,LD,GARE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93556,47.2294,0.91,street,Rue de la Gare 25770 Franois,25258_0090,G,RUE DE LA GARE,
328878400,00014,32887840000014,O,1983-09-09,NN,,,2010-12-02T15:31:42,false,4,,,,LD,GARE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.93556,47.2294,0.91,street,Rue de la Gare 25770 Franois,25258_0090,G,RUE DE LA GARE,
328878418,00016,32887841800016,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,G,ROUTE DE LA BELLE ETOILE,
329906671,00022,32990667100022,O,1997-04-15,NN,,,2009-06-27T04:49:47,true,5,LA BELLE ETOILE,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.92523,47.2121,0.92,street,Route de la Belle Etoile 25770 Franois,25258_0022,D,ROUTE DE LA BELLE ETOILE,
330520057,00010,33052005700010,O,1984-09-01,NN,,,,false,3,,,,RUE,DE L ORATOIRE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,5.92527,47.2293,0.74,street,Chemin de l'Oratoire 25770 Franois,25258_0150,G,CHEMIN DE L ORATOIRE,
330520057,00028,33052005700028,O,1996-06-30,NN,,,2017-09-08T09:15:17,true,4,,2,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90E,NAFRev2,O,5.9254,47.2366,0.94,housenumber,2 Grande Rue 25770 Franois,25258_0105_00002,G,2 GRANDE RUE,
330817842,00017,33081784200017,O,,NN,,,,true,1,,,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.92591,47.2367,0.94,street,Grande Rue 25770 Franois,25258_0105,G,GRANDE RUE,
330932906,00051,33093290600051,O,2009-09-01,,,,2012-11-09T00:27:53,true,2,,24,,,GRAND RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.21A,NAFRev2,N,5.92115,47.2295,0.82,street,Rue le Grand Chemin 25770 Franois,25258_0100,G,RUE LE GRAND CHEMIN,
331111146,00014,33111114600014,O,,NN,,,,true,1,,,,CHE,DU MOULIN,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.91714,47.2239,0.81,street,Chemin du Moulin 25770 Franois,25258_0130,G,CHEMIN DU MOULIN,
331399428,00019,33139942800019,O,,NN,,,,true,1,,,,LD,GRAND COMBE LA FELIE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.91935,47.2285,0.49,street,Rue de la Felie 25770 Franois,25258_0080,G,RUE DE LA FELIE,
331817593,00022,33181759300022,O,1988-01-01,NN,,,2008-11-07T00:50:44,false,4,Z A,,,,AU BOIS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.2C,NAF1993,O,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
331817593,00030,33181759300030,O,1992-05-02,NN,,,2006-10-27T02:14:44,false,3,,,,,LE CLOS,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,5.92622,47.232,0.94,street,Le Clos 25770 Franois,25258_dlspe8,G,LE CLOS,
332235472,00013,33223547200013,O,1984-09-01,NN,,,,false,3,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332263185,00024,33226318500024,O,1989-06-02,NN,,,2019-06-24T13:26:44,true,7,,8,,RUE,DES TAILLES,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,5.93463,47.2284,0.85,street,Rue des Tailles 25770 Franois,25258_0175,G,RUE DES TAILLES,
332406370,00012,33240637000012,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,2,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332406388,00014,33240638800014,O,,NN,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332415819,00017,33241581900017,O,,NN,,,,true,1,,,,,,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
332813989,00016,33281398900016,O,1985-01-01,NN,,,,false,4,,,,CHE,DE L'ORATOIRE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,91.3E,NAF1993,N,5.92527,47.2293,0.84,street,Chemin de l'Oratoire 25770 Franois,25258_0150,G,CHEMIN DE L ORATOIRE,
332952951,00025,33295295100025,O,1997-11-13,,,,,true,1,,,,,ZI LA PLANCHE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,-1.4452778,47.0106881,0.7,poi.industrial,Zone d'Activité La Moune (Zone industrielle) La Planche,https://osm.org/way/265925514,G,,
333102150,00047,33310215000047,O,1998-02-16,NN,,,2006-11-25T10:21:38,false,4,ZA DU BOIS,,,RUE,DU CHENE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.2A,NAFRev1,N,5.93279,47.2276,0.94,street,Rue du Chene 25770 Franois,25258_0048,G,RUE DU CHENE,
333175966,00022,33317596600022,O,1900-01-01,NN,,,2011-04-28T00:28:01,false,4,,,,,GRANDE RUE,25770,FRANOIS,,,25258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,27.01,NAP,N,5.92591,47.2367,0.94,street,Grande Rue 25770 Franois,25258_0105,G,GRANDE RUE,