id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541568,2020-04-17,000001,Vente,1300,,,LA HAUTE PREE,B064,37120,37105,Faye-la-Vineuse,37,,,37105000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.342006,46.948217
2020-541628,2020-05-16,000001,Vente,230000,1,,RUE DE RICHELIEU,0090,37120,37105,Faye-la-Vineuse,37,,,371050000A0820,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,230,0.3409,46.958213
2020-542604,2020-09-18,000001,Vente,97500,,,BOIS DE FAYE,B010,37120,37105,Faye-la-Vineuse,37,,,371050000A0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4128,0.34541,46.970505
2020-542604,2020-09-18,000001,Vente,97500,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A0963,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,0.339961,46.955207
2020-542604,2020-09-18,000001,Vente,97500,8,,RUE DINDIN,0030,37120,37105,Faye-la-Vineuse,37,,,371050000A0965,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,567,0.340159,46.955254
2020-542604,2020-09-18,000001,Vente,97500,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.340366,46.955316
2020-542998,2020-11-25,000001,Vente,50000,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,616,,
2020-542998,2020-11-25,000001,Vente,50000,6,,RUE BASSE RUE,0012,37120,37105,Faye-la-Vineuse,37,,,371050000A0873,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,296,0.34342,46.957133
2020-542998,2020-11-25,000001,Vente,50000,6,,RUE BASSE RUE,0012,37120,37105,Faye-la-Vineuse,37,,,371050000A0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,0.34342,46.957133
2020-542998,2020-11-25,000001,Vente,50000,3,A,RUE VIEILLE,0132,37120,37105,Faye-la-Vineuse,37,,,371050000A0874,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.343326,46.956931
