siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036640183,00012,03664018300012,O,,,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
213902190,00015,21390219000015,O,1983-03-01,02,2017,,2019-06-24T13:10:31,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902190,00023,21390219000023,O,1983-12-21,02,2017,,2019-06-24T13:10:31,false,3,,49,,,GRAND RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.770054,47.180717,0.8,housenumber,49 Grande Rue 39700 Évans,39219_0050_00049,G,49 GRANDE RUE,
213902190,00031,21390219000031,O,1997-01-01,NN,,,2009-09-15T15:29:33,false,4,MAIRIE,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.769364,47.177555,0.38,street,Rue de la Laiterie 39700 Évans,39219_0060,D,RUE DE LA LAITERIE,
263902199,00011,26390219900011,O,1983-03-01,NN,,,2016-07-23T12:15:15,true,4,,,,,MAIRIE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.769364,47.177555,0.38,street,Rue de la Laiterie 39700 Évans,39219_0060,G,RUE DE LA LAITERIE,
293902193,00011,29390219300011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.769364,47.177555,0.38,street,Rue de la Laiterie 39700 Évans,39219_0060,G,RUE DE LA LAITERIE,
300400595,00017,30040059500017,O,,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302367057,00049,30236705700049,O,2014-01-01,,,,2014-03-18T16:20:41,true,1,,3,,,EVANS A PETIT MERCEY,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.770378,47.175844,0.39,housenumber,3 Impasse Abbe Pelletier 39700 Évans,39219_0030_00003,G,3 IMPASSE ABBE PELLETIER,
303708838,00014,30370883800014,O,,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307394387,00046,30739438700046,O,2002-08-01,NN,,,2013-01-14T11:15:51,true,4,,19,,RUE,DE LA FONTAINE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,5.771515,47.17928,0.94,housenumber,19 Rue de la Fontaine 39700 Évans,39219_0004_00019,G,19 RUE DE LA FONTAINE,
308647031,00050,30864703100050,O,1979-01-01,NN,,,,false,3,,,,,LES FOUGERES,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,5.769736,47.175924,0.31,street,Les Sarrazins 39700 Évans,39219_heg130,G,LES SARRAZINS,
310152236,00017,31015223600017,O,1977-01-01,NN,,4311ZZ,2016-02-03T11:34:41,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
311742464,00010,31174246400010,O,1978-01-01,NN,,,2008-11-07T00:26:41,true,3,,,,,LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,5.772996,47.178863,0.92,street,Rue de la Citadelle 39700 Évans,39219_0002,G,RUE DE LA CITADELLE,
312567001,00010,31256700100010,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315944488,00032,31594448800032,O,1987-01-01,NN,,,2006-10-27T00:48:53,true,3,,,,RTE,NATIONALE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2L,NAFRev1,N,5.761216,47.162824,0.81,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
316229632,00047,31622963200047,O,1900-01-01,NN,,,2011-04-28T00:16:04,false,3,,,,,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,5.761216,47.162824,0.71,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
316718519,00028,31671851900028,O,,,,,,true,1,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
319181160,00080,31918116000080,O,1980-09-19,NN,,,,false,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
323130385,00020,32313038500020,O,2000-04-01,01,2016,,2018-09-29T12:20:20,true,4,,,,RTE,DE DAMPIERRE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.776472,47.17777,0.31,street,Rue de la Vierge 39700 Évans,39219_0014,G,RUE DE LA VIERGE,
328093091,00010,32809309100010,O,1983-08-20,NN,,,2007-05-19T09:26:56,true,5,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
328730585,00028,32873058500028,O,1984-08-01,00,2016,3831ZA,2018-09-29T12:24:25,true,6,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,46.77Z,NAFRev2,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
332143973,00037,33214397300037,O,1995-12-29,NN,,,2007-05-03T08:40:35,false,3,ZONE ARTISANALE,,,LD,LAVIERE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,52.4W,NAFRev1,N,5.776472,47.17777,0.46,street,Rue de la Vierge 39700 Évans,39219_0014,G,RUE DE LA VIERGE,
332453596,00014,33245359600014,O,1985-01-10,NN,,,2018-03-28T04:01:52,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338020613,00018,33802061300018,O,1900-01-01,NN,,,2016-01-06T08:55:58,true,4,,10,,RUE,DE LA CORVEE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.76991,47.182997,0.94,housenumber,10 Rue de la Corvee 39700 Évans,39219_0055_00010,G,10 RUE DE LA CORVEE,
338494487,00014,33849448700014,O,1986-08-15,NN,,,2012-07-28T10:27:31,true,4,,,,RUE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,5.772322,47.176655,0.41,street,Rue du Moulin 39700 Évans,39219_0007,G,RUE DU MOULIN,
339785602,00030,33978560200030,O,2005-05-01,,,,2010-05-06T12:49:02,false,3,,50,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,90.01Z,NAFRev2,N,5.770518,47.181143,0.94,housenumber,50 Grande Rue 39700 Évans,39219_0050_00050,G,50 GRANDE RUE,
342294980,00020,34229498000020,O,1998-10-01,NN,,,,false,4,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2003-06-01,F,BROC'COLLECTIONS,,,,52.5Z,NAFRev1,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
342852100,00011,34285210000011,O,1987-10-01,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343933669,00016,34393366900016,O,1988-01-01,NN,,,2007-01-18T09:25:14,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345186241,00021,34518624100021,O,1991-01-01,,,,2008-11-08T00:20:44,false,4,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
350583555,00023,35058355500023,O,1989-04-01,,,,,false,5,,,,RUE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1999-07-26,F,LE LIFFE,,,,55.3A,NAF1993,N,5.772322,47.176655,0.41,street,Rue du Moulin 39700 Évans,39219_0007,G,RUE DU MOULIN,
351484043,00010,35148404300010,O,,NN,,,,true,1,,,,,LES LAVIERES,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,84.12,NAP,N,5.776472,47.17777,0.33,street,Rue de la Vierge 39700 Évans,39219_0014,G,RUE DE LA VIERGE,
351995600,00019,35199560000019,O,1989-10-09,NN,,,2013-11-03T03:43:15,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
353057300,00017,35305730000017,O,1990-01-01,NN,,,2008-11-08T00:30:29,false,5,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2001-06-14,F,ENTREP. MACONNERIE-BETON ARME-RENOVATION,,,,45.2V,NAF1993,O,,,0,,,,,,
353057300,00025,35305730000025,O,2001-06-14,NN,,,2009-06-18T15:20:04,true,3,,8,,RUE,DE LA CRECHE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,45.2V,NAFRev1,N,5.770872,47.173514,0.94,housenumber,8 Rue de la Crèche 39700 Évans,39219_0057_00008,G,8 RUE DE LA CRECHE,
353221989,00018,35322198900018,O,,,,,,true,1,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.3A,NAF1993,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
353908981,00023,35390898100023,O,1994-06-01,NN,,,,true,3,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,N,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
377514708,00017,37751470800017,O,1990-01-01,NN,,,2007-01-18T09:28:28,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380493650,00028,38049365000028,O,2005-02-10,NN,,,2008-01-04T21:43:42,true,4,,53,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.2J,NAFRev1,N,5.771485,47.181952,0.94,housenumber,53 Grande Rue 39700 Évans,39219_0050_00053,G,53 GRANDE RUE,
384286514,00011,38428651400011,O,1991-09-16,NN,,,2009-12-30T09:42:35,false,4,,73,,RTE,NATIONALE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
384516365,00010,38451636500010,O,,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
384965406,00034,38496540600034,O,2010-10-01,,,,2012-11-09T00:49:38,true,2,,10,,RTE,NATIONALE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,N,5.783469,47.173705,0.83,housenumber,10 Route Nationale 39700 Évans,39219_0012_00010,G,10 ROUTE NATIONALE,
390060390,00015,39006039000015,O,1992-12-04,NN,,,2006-12-15T00:49:13,false,4,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,55.3A,NAF1993,O,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
390504843,00017,39050484300017,O,1993-01-01,NN,,,2006-10-28T01:37:27,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390653541,00016,39065354100016,O,1993-03-10,NN,,,,true,1,,,,RUE,DE LA FONTAINE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.2P,NAF1993,O,5.770565,47.180449,0.94,street,Rue de la Fontaine 39700 Évans,39219_0004,G,RUE DE LA FONTAINE,
390775658,00011,39077565800011,O,1993-01-01,NN,,,2016-08-05T07:45:10,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391241031,00015,39124103100015,O,1993-04-01,NN,,,2009-06-27T07:05:07,false,5,,,,,LES LAVIERES,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2A,NAFRev1,N,5.776472,47.17777,0.33,street,Rue de la Vierge 39700 Évans,39219_0014,G,RUE DE LA VIERGE,
393034012,00020,39303401200020,O,2016-01-01,,,,2020-01-31T10:00:43,true,2,,23,,RUE,DE LA FONTAINE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.772067,47.178843,0.94,housenumber,23 Rue de la Fontaine 39700 Évans,39219_0004_00023,G,23 RUE DE LA FONTAINE,
394071310,00012,39407131000012,O,,NN,,,,true,1,,,,,LA CRECHE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,5.771807,47.176478,0.92,street,Rue de la Crèche 39700 Évans,39219_0057,G,RUE DE LA CRECHE,
394594352,00012,39459435200012,O,1994-03-20,NN,,,,false,4,,,,RUE,DU VIEUX MOULIN,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,74.1J,NAF1993,N,5.768571,47.180036,0.94,street,Rue du Vieux Moulin 39700 Évans,39219_0080,G,RUE DU VIEUX MOULIN,
399114404,00011,39911440400011,O,,,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
399837525,00019,39983752500019,O,1995-01-18,NN,,,,true,4,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4D,NAF1993,O,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
400924379,00011,40092437900011,O,1995-04-14,NN,,,2016-04-21T04:43:25,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402135024,00014,40213502400014,O,1995-05-01,NN,,,2015-05-14T07:14:28,true,3,,25,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.776022,47.176513,0.94,housenumber,25 Rue de la Citadelle 39700 Évans,39219_0002_00025,G,25 RUE DE LA CITADELLE,
402879282,00018,40287928200018,O,1991-12-31,NN,,,,false,3,CHEZ MR PONCOT SYLVAIN,,,LOT,DU CHAP DES VIS,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,5.777657,47.179906,0.62,street,Lotissement le Champ des Vis 39700 Évans,39219_a001,G,LOTISSEMENT LE CHAMP DES VIS,
403882756,00014,40388275600014,O,1996-03-01,NN,,,,true,1,,15,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,80.4D,NAF1993,N,5.767296,47.176397,0.94,housenumber,15 Grande Rue 39700 Évans,39219_0050_00015,G,15 GRANDE RUE,
408468700,00013,40846870000013,O,1996-05-01,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408514685,00010,40851468500010,O,1996-07-01,NN,,,,true,1,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409193828,00038,40919382800038,O,2000-08-16,NN,,,,false,4,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,45.4C,NAF1993,N,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
409929510,00017,40992951000017,O,1982-12-31,NN,,,2015-05-29T04:11:25,true,4,,,,RUE,DE FRAISANS,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.770565,47.180449,0.54,street,Rue de la Fontaine 39700 Évans,39219_0004,G,RUE DE LA FONTAINE,
409929528,00019,40992952800019,O,1982-12-31,NN,,,2020-03-17T03:40:26,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409929536,00012,40992953600012,O,1996-07-01,NN,,,2008-01-04T21:34:09,true,3,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
411335623,00012,41133562300012,O,1986-12-31,NN,,,,true,4,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335631,00015,41133563100015,O,1983-12-31,NN,,,2016-03-29T03:44:09,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411335649,00017,41133564900017,O,1995-01-01,NN,,,2008-01-04T21:57:25,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412113938,00010,41211393800010,O,1997-04-01,NN,,,,true,1,,,,RTE,DE SAINT VIT,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
412696874,00012,41269687400012,O,1997-07-01,NN,,,2018-12-13T03:37:45,true,4,,,,,LA FIN BASSE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,5.4354456,49.1335481,0.75,poi.track,Chemin de la Basse Fin Haudainville,https://osm.org/way/83626358,G,,
414695817,00018,41469581700018,O,1997-11-01,NN,,,2008-01-04T22:52:39,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414710111,00017,41471011100017,O,1997-11-01,NN,,,2006-10-28T04:20:34,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414819185,00011,41481918500011,O,1997-07-01,,,,,true,1,,19,,,CHAMP DES VIS,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,5.777622,47.179509,0.86,housenumber,19 Lotissement le Champ des Vis 39700 Évans,39219_a001_00019,G,19 LOTISSEMENT LE CHAMP DES VIS,
417958428,00019,41795842800019,O,1998-04-01,NN,,,2006-11-25T15:54:25,false,5,,,,CHE,DU BOIS L'EVEQUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2003-12-25,F,FLOLUX,,,,51.8L,NAFRev1,N,5.766974,47.179721,0.81,street,Rue du Bois l'Evêque 39700 Évans,39219_0001,G,RUE DU BOIS L EVEQUE,
417958428,00035,41795842800035,O,2002-03-01,NN,,,2011-03-29T05:41:19,true,8,,11,,RUE,DU BOIS L EVEQUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2011-03-28,F,FLOLUX,,,,46.69A,NAFRev2,N,5.766391,47.176806,0.94,housenumber,11 Rue du Bois l'Evêque 39700 Évans,39219_0001_00011,G,11 RUE DU BOIS L EVEQUE,
421492299,00019,42149229900019,O,1999-01-04,NN,,,,false,4,,,,RTE,DE DAMPIERRE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1999-12-31,F,LA BOYARDISE,,,,74.1G,NAF1993,O,5.776472,47.17777,0.31,street,Rue de la Vierge 39700 Évans,39219_0014,G,RUE DE LA VIERGE,
428296537,00015,42829653700015,O,1990-12-24,NN,,,,true,1,,,,,MAISON ROUGE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,70.3E,NAF1993,N,5.765069,47.166249,0.93,street,Rue Maison Rouge 39700 Évans,39219_0016,G,RUE MAISON ROUGE,
429101801,00018,42910180100018,O,1984-05-11,NN,,,2008-01-05T01:35:08,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430611558,00015,43061155800015,O,1981-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432561918,00025,43256191800025,O,2001-01-02,NN,,,2008-11-08T01:56:33,true,4,,,,RTE,N 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1E,NAF1993,N,5.761216,47.162824,0.31,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
432891893,00013,43289189300013,O,2000-09-01,NN,,,2014-06-14T01:17:20,true,3,AU SARRAZIN,,,,AU SARRAZIN,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.769736,47.175924,0.62,street,Les Sarrazins 39700 Évans,39219_heg130,G,LES SARRAZINS,
434216727,00025,43421672700025,O,2009-12-08,,,,2012-11-09T01:18:37,false,1,,5,,,NATIONALE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,56.10C,NAFRev2,N,5.780428,47.172272,0.85,housenumber,5 Route Nationale 39700 Évans,39219_0012_00005,G,5 ROUTE NATIONALE,
438391369,00016,43839136900016,O,2001-07-10,NN,,,2008-11-08T02:05:38,true,3,,50,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,36.6A,NAFRev1,N,5.770518,47.181143,0.94,housenumber,50 Grande Rue 39700 Évans,39219_0050_00050,G,50 GRANDE RUE,
438471930,00018,43847193000018,O,2001-05-17,,,,2006-11-25T17:28:50,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
440096097,00025,44009609700025,O,2002-11-20,NN,,,2015-05-14T06:46:41,false,5,,26,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,90.01Z,NAFRev2,O,5.768531,47.177806,0.94,housenumber,26 Grande Rue 39700 Évans,39219_0050_00026,G,26 GRANDE RUE,
440564631,00016,44056463100016,O,2002-01-01,NN,,,2011-04-23T11:28:25,true,4,,,,RTE,DE SAINT VIT,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
441306131,00026,44130613100026,O,2013-01-01,,,,2019-07-16T03:40:20,false,2,CHEZ MELLE ALINE ROBERT,29,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,90.01Z,NAFRev2,N,5.76845,47.178224,0.94,housenumber,29 Grande Rue 39700 Évans,39219_0050_00029,G,29 GRANDE RUE,
441692928,00019,44169292800019,O,2002-04-03,NN,,,2020-06-12T03:46:55,true,3,,19,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.767743,47.177297,0.94,housenumber,19 Grande Rue 39700 Évans,39219_0050_00019,G,19 GRANDE RUE,
442932265,00014,44293226500014,O,2002-07-22,NN,,,2016-07-13T03:22:49,true,4,,19,,RUE,DE LA FONTAINE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,5.771515,47.17928,0.94,housenumber,19 Rue de la Fontaine 39700 Évans,39219_0004_00019,G,19 RUE DE LA FONTAINE,
443577762,00018,44357776200018,O,1962-03-22,NN,,,2017-03-14T04:23:39,true,3,CHEZ MR RENE MARS,32,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.776802,47.17706,0.94,housenumber,32 Rue de la Citadelle 39700 Évans,39219_0002_00032,G,32 RUE DE LA CITADELLE,
443577861,00018,44357786100018,O,1962-03-22,NN,,,2017-03-14T04:23:39,true,3,CHEZ MR MARS RENE,32,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.776802,47.17706,0.94,housenumber,32 Rue de la Citadelle 39700 Évans,39219_0002_00032,G,32 RUE DE LA CITADELLE,
443577937,00016,44357793700016,O,1962-03-22,NN,,,2017-03-14T04:23:37,true,3,CHEZ MR MARS RENE,32,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.776802,47.17706,0.94,housenumber,32 Rue de la Citadelle 39700 Évans,39219_0002_00032,G,32 RUE DE LA CITADELLE,
443577952,00015,44357795200015,O,1962-03-22,NN,,,2017-03-14T04:23:37,true,3,CHEZ MR MARS RENE,32,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.776802,47.17706,0.94,housenumber,32 Rue de la Citadelle 39700 Évans,39219_0002_00032,G,32 RUE DE LA CITADELLE,
443706874,00031,44370687400031,O,2014-12-01,01,2017,2562BZ,2019-06-24T13:22:12,true,1,,2,,GR,RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,25.62B,NAFRev2,O,5.767674,47.16611,0.72,housenumber,2 Grande Rue 39700 Évans,39219_0050_00002,G,2 GRANDE RUE,
444638449,00025,44463844900025,O,2010-07-16,02,2017,4334ZC,2019-06-24T13:23:17,true,1,,2,,GR,RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,43.31Z,NAFRev2,O,5.767674,47.16611,0.72,housenumber,2 Grande Rue 39700 Évans,39219_0050_00002,G,2 GRANDE RUE,
444645204,00017,44464520400017,O,2002-11-18,NN,,,2008-09-05T20:08:59,true,5,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,56.10A,NAFRev2,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
447595802,00011,44759580200011,O,2003-04-01,NN,,,2008-11-08T02:23:24,true,4,,,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,52.4N,NAFRev1,N,5.761216,47.162824,0.67,street,Route Nationale 39700 Évans,39219_0012,G,ROUTE NATIONALE,
450744024,00024,45074402400024,O,2019-04-01,,,5610CQ,2020-03-24T15:18:53,true,1,,15,,RUE,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2019-04-01,A,ROMAIN LEHNING CONSULT,,,ROMAIN LEHNING CONSULT,70.22Z,NAFRev2,N,5.767296,47.176397,0.82,housenumber,15 Grande Rue 39700 Évans,39219_0050_00015,G,15 GRANDE RUE,
453254526,00016,45325452600016,O,2004-01-01,NN,,,2010-07-06T11:27:59,true,3,,,,,,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453254526,00024,45325452600024,O,2007-07-15,,,,2010-03-21T04:27:19,false,3,,59,,,GRANDE RUE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,5.774484,47.182377,0.94,housenumber,59 Grande Rue 39700 Évans,39219_0050_00059,G,59 GRANDE RUE,
477535785,00018,47753578500018,O,2004-07-01,NN,,,2008-11-08T02:40:33,true,6,,13,,RTE,NATIONALE 73,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.783381,47.174318,0.71,housenumber,13 Route Nationale 39700 Évans,39219_0012_00013,G,13 ROUTE NATIONALE,
478241722,00030,47824172200030,O,2017-07-01,,,,2017-07-11T04:31:43,true,1,,6,,RUE,DE LA CITADELLE,39700,EVANS,,,39219,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.01Z,NAFRev2,N,5.7739,47.17895,0.94,housenumber,6 Rue de la Citadelle 39700 Évans,39219_0002_00006,G,6 RUE DE LA CITADELLE,