siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075550855,00110,07555085500110,O,1986-01-01,,,,,false,3,,141,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.3A,NAF1993,N,3.987972,50.264307,0.87,interpolation,141 Avenue de Ferriere 59131 Rousies,,G,139 AVENUE DE FERRIERE,
215905142,00018,21590514200018,O,1983-03-01,21,2020,,2022-08-29T09:08:01,true,4,,12,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.0053,50.272313,0.95,housenumber,12 Rue de la Mairie 59131 Rousies,59514_0480_00012,G,12 RUE DE LA MAIRIE,
215905142,00026,21590514200026,O,1983-03-16,NN,,,2008-01-04T18:37:45,false,3,,12,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,FANFARE MUNICIPALE DE ROUSIES,,,,94.99Z,NAFRev2,N,4.0053,50.272313,0.95,housenumber,12 Rue de la Mairie 59131 Rousies,59514_0480_00012,G,12 RUE DE LA MAIRIE,
215905142,00034,21590514200034,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,3,,4,,RUE,DE L EGLISE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LANGEVIN WALLON,,,,85.10Z,NAFRev2,N,4.00518,50.271342,0.96,housenumber,4 Rue de l’Eglise 59131 Rousies,59514_0200_00004,G,4 RUE DE L EGLISE,
215905142,00042,21590514200042,O,1983-12-21,01,2020,,2022-08-29T09:08:01,false,3,,13,,RUE,JEAN JAURES,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,4.014865,50.278553,0.96,housenumber,13 Rue Jean Jaurès 59131 Rousies,59514_0410_00013,G,13 RUE JEAN JAURES,
215905142,00059,21590514200059,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,4,,,,AV,LEON LIEMANS,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LEON LIEMANS,,,,85.20Z,NAFRev2,N,4.013231,50.275534,0.77,street,Boulevard Leon Liemans 59131 Rousies,59514_unxq3q,G,BOULEVARD LEON LIEMANS,
215905142,00067,21590514200067,O,1983-12-21,11,2020,,2022-08-29T09:08:01,false,3,,8,,RUE,PASTEUR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.979253,50.267229,0.95,housenumber,8 Rue Pasteur 59131 Rousies,59514_0560_00008,G,8 RUE PASTEUR,
215905142,00075,21590514200075,O,1990-09-11,02,2020,,2022-08-29T09:08:01,false,4,,,,RUE,DU CHEMIN VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE MATERNELLE DU CHEMIN VERT,,,,85.10Z,NAFRev2,N,3.97714,50.266624,0.95,street,Rue du Chemin Vert 59131 Rousies,59514_0820,G,RUE DU CHEMIN VERT,
255902249,00028,25590224900028,O,2007-10-16,NN,,,2013-12-18T21:17:16,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,O,4.0053,50.272313,0.95,housenumber,12 Rue de la Mairie 59131 Rousies,59514_0480_00012,G,12 RUE DE LA MAIRIE,
265905141,00015,26590514100015,O,1983-03-01,NN,,,2018-09-29T12:08:28,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.0053,50.272313,0.95,housenumber,12 Rue de la Mairie 59131 Rousies,59514_0480_00012,G,12 RUE DE LA MAIRIE,
300086568,00015,30008656800015,O,,,,,,true,1,,70,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.980961,50.267662,0.86,housenumber,70 Avenue de Ferriere 59131 Rousies,59514_0280_00070,G,70 AVENUE DE FERRIERE,
300089141,00018,30008914100018,O,1900-01-01,NN,,,,true,3,,,,CHE,D HAUTMONT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.981605,50.264243,0.83,street,Chemin d’Hautmont 59131 Rousies,59514_0400,G,CHEMIN D HAUTMONT,
300170883,00015,30017088300015,O,1900-01-01,NN,,,,false,4,,44,,RUE,PIERRE CURIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2D,NAF1993,O,3.985094,50.267407,0.96,housenumber,44 Rue Pierre Curie 59131 Rousies,59514_0600_00044,G,44 RUE PIERRE CURIE,
300484391,00010,30048439100010,O,1968-01-01,NN,,,,true,4,IMPASSE WILLIAME,,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,3.992705,50.270323,0.97,street,Rue de Maubeuge 59131 Rousies,59514_0500,G,RUE DE MAUBEUGE,
300486701,00018,30048670100018,O,,NN,,,,true,1,,44,,RUE,PIERRE CURIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.985094,50.267407,0.96,housenumber,44 Rue Pierre Curie 59131 Rousies,59514_0600_00044,G,44 RUE PIERRE CURIE,
300488806,00070,30048880600070,O,1999-07-01,NN,,,2006-11-25T09:11:48,false,3,,,,RUE,DE L ARSENAL,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,80.4C,NAFRev1,N,3.979574,50.269439,0.95,street,Rue de l’Arsenal 59131 Rousies,59514_0050,G,RUE DE L ARSENAL,
300599123,00654,30059912300654,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,2,,RUE,DE L ARSENAL,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,3.979633,50.269235,0.95,housenumber,2 Rue de l’Arsenal 59131 Rousies,59514_0050_00002,G,2 RUE DE L ARSENAL,
300599123,05067,30059912305067,O,1977-01-01,,,,2006-11-25T09:11:58,false,3,,,,RUE,DE L ARSENAL,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1998-01-01,F,SD MAUBEUGE,,,,80.4C,NAF1993,N,3.979574,50.269439,0.95,street,Rue de l’Arsenal 59131 Rousies,59514_0050,G,RUE DE L ARSENAL,
300704954,00019,30070495400019,O,,,,,,true,1,,,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.992705,50.270323,0.97,street,Rue de Maubeuge 59131 Rousies,59514_0500,G,RUE DE MAUBEUGE,
300928579,00030,30092857900030,O,,NN,,,,true,1,,2,,IMP,FALIZE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.993136,50.271215,0.81,housenumber,2 Impasse Falize 59131 Rousies,59514_0240_00002,G,2 IMPASSE FALIZE,
301040648,00034,30104064800034,O,,,,,,true,1,,5,,AV,DU FG STE ALDEGONDE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.98096,50.272838,0.62,street,Rue du Faubourg Sainte Aldegonde 59131 Rousies,59514_0260,G,RUE DU FAUBOURG SAINTE ALDEGONDE,
301748547,00041,30174854700041,O,,NN,,,,true,1,,,,IMP,DE LA CENSE D EN HAUT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,81.21,NAP,N,3.996725,50.271702,0.88,street,Impasse de la Cense d’En Haut 59131 Rousies,59514_0120,G,IMPASSE DE LA CENSE D EN HAUT,
301862710,00144,30186271000144,O,2011-10-17,NN,,,2015-05-14T04:01:18,false,3,ZONE INDUSTRIELLE DU CENTRE,31,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,64.20Z,NAFRev2,O,4.00591,50.272864,0.95,housenumber,31 Rue de la Mairie 59131 Rousies,59514_0480_00031,G,31 RUE DE LA MAIRIE,
301957338,00017,30195733800017,O,,NN,,,,true,1,,,,RTE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,02.0B,NAF1993,N,3.992705,50.270323,0.8,street,Rue de Maubeuge 59131 Rousies,59514_0500,G,RUE DE MAUBEUGE,
301976437,00022,30197643700022,O,1900-01-01,NN,,,2006-12-15T00:15:12,false,3,,5,,PL,DE L'ABREUVOIR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.004322,50.271752,0.86,housenumber,5 Place de l’Abreuvoir 59131 Rousies,59514_0020_00005,G,5 PLACE DE L ABREUVOIR,
302088927,00017,30208892700017,O,1975-01-01,NN,,,2008-11-07T00:18:08,true,3,,100,,RUE,DES BONS PERES,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4Y,NAFRev1,N,4.01121,50.279209,0.96,housenumber,100 Rue des Bons Peres 59131 Rousies,59514_0090_00100,G,100 RUE DES BONS PERES,
302156914,00020,30215691400020,O,,,,,,true,1,,23,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,45.2J,NAF1993,N,3.998008,50.271296,0.97,housenumber,23 Rue de Maubeuge 59131 Rousies,59514_0500_00023,G,23 RUE DE MAUBEUGE,
302261896,00013,30226189600013,O,,NN,,,,true,1,,,,RUE,DU CHEMIN VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.97714,50.266624,0.95,street,Rue du Chemin Vert 59131 Rousies,59514_0820,G,RUE DU CHEMIN VERT,
302338876,00014,30233887600014,O,,NN,,,,true,1,,5,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.003448,50.271961,0.97,housenumber,5 Rue de Maubeuge 59131 Rousies,59514_0500_00005,G,5 RUE DE MAUBEUGE,
302455118,00018,30245511800018,O,1900-01-01,NN,,,2013-09-07T13:11:29,true,3,,,,CHE,D HAUTMONT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.981605,50.264243,0.83,street,Chemin d’Hautmont 59131 Rousies,59514_0400,G,CHEMIN D HAUTMONT,
302535729,00032,30253572900032,O,1994-12-30,NN,,,2013-07-05T08:33:37,false,3,,,,RTE,ASSEVENT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,O,4.011776,50.27887,0.68,street,Rue d’Assevent 59131 Rousies,59514_0060,G,RUE D ASSEVENT,
303222640,00029,30322264000029,O,1900-01-01,NN,,,2014-12-08T15:57:48,false,6,,,,RES,DU CHEMIN VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,3.977149,50.266361,0.88,street,Residence du Chemin Vert 59131 Rousies,59514_A040,G,RESIDENCE DU CHEMIN VERT,
303464168,00010,30346416800010,O,,NN,,,,true,1,,87,,CITE,DES BONS PERES,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,62.46,NAP,N,4.010014,50.279305,0.96,housenumber,87 Cite des Bons Peres 59131 Rousies,59514_0088_00087,G,87 CITE DES BONS PERES,
303544662,00024,30354466200024,O,1900-01-01,11,2020,,2022-08-29T09:11:47,true,5,5 A 9,5,,RUE,DU GRAND FORT,59131,ROUSIES,,BP 24,59514,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.73A,NAFRev2,O,3.978249,50.267432,0.88,street,Rue du Grand Fort 59131 Rousies,59514_0360,G,RUE DU GRAND FORT,
303837629,00011,30383762900011,O,1963-01-01,NN,,,2008-11-07T00:19:28,true,4,,79,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,3.993128,50.270497,0.97,housenumber,79 Rue de Maubeuge 59131 Rousies,59514_0500_00079,G,79 RUE DE MAUBEUGE,
304285042,00046,30428504200046,O,1983-10-19,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.004798,50.272083,0.95,housenumber,1 Rue de la Mairie 59131 Rousies,59514_0480_00001,G,1 RUE DE LA MAIRIE,
304576218,00883,30457621800883,O,2014-01-01,11,2020,,2022-08-29T09:12:01,false,1,,,,RUE,JULES HUART,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10A,NAFRev2,O,4.006882,50.27385,0.96,street,Rue Jules Huart 59131 Rousies,59514_0440,G,RUE JULES HUART,
304796766,00034,30479676600034,O,1999-07-01,NN,,,2014-07-08T00:12:39,true,4,,76,,RUE,DU FBG SAINTE ALDEGONDE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,N,3.98132,50.273051,0.86,housenumber,76 Rue du Faubourg Sainte Aldegonde 59131 Rousies,59514_0260_00076,G,76 RUE DU FAUB SAINTE ALDEGONDE,
304850050,00028,30485005000028,O,,NN,,,,true,1,,17,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,3.977776,50.269644,0.86,housenumber,17 Avenue de Ferriere 59131 Rousies,59514_0280_00017,G,17 AVENUE DE FERRIERE,
305459182,00021,30545918200021,O,2000-06-01,NN,,,,true,1,,37,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,85.1C,NAF1993,N,3.979126,50.26891,0.86,housenumber,37 Avenue de Ferriere 59131 Rousies,59514_0280_00037,G,37 AVENUE DE FERRIERE,
306049552,00012,30604955200012,O,1900-01-01,NN,,,2006-10-27T00:11:17,true,3,,,,CHE,D HAUTMONT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,3.981605,50.264243,0.83,street,Chemin d’Hautmont 59131 Rousies,59514_0400,G,CHEMIN D HAUTMONT,
306254095,00012,30625409500012,O,,,,,,true,1,,10,,PL,DE L'ABREUVOIR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.004067,50.271917,0.87,housenumber,10 Place de l’Abreuvoir 59131 Rousies,59514_0020_00010,G,10 PLACE DE L ABREUVOIR,
307119552,00015,30711955200015,O,,NN,,,,true,1,,3,,PL,DE L ABREUVOIR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,4.004493,50.271703,0.86,housenumber,3 Place de l’Abreuvoir 59131 Rousies,59514_0020_00003,G,3 PLACE DE L ABREUVOIR,
307636670,00019,30763667000019,O,1977-01-01,NN,,,2009-06-27T03:47:36,true,4,,1,,RUE,DE LA REPUBLIQUE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,52.3A,NAFRev1,O,4.006047,50.272844,0.96,housenumber,1 Rue de la Republique 59131 Rousies,59514_0660_00001,G,1 RUE DE LA REPUBLIQUE,
307920769,00014,30792076900014,O,,,,,,true,1,,130,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,3.991142,50.269808,0.97,housenumber,130 Rue de Maubeuge 59131 Rousies,59514_0500_00130,G,130 RUE DE MAUBEUGE,
308182385,00010,30818238500010,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.006465,50.272136,0.96,housenumber,16 Rue de la Republique 59131 Rousies,59514_0660_00016,G,16 RUE DE LA REPUBLIQUE,
309239218,00022,30923921800022,O,1982-01-01,NN,,,2020-07-10T03:52:57,true,4,,4,,RUE,PASTEUR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,3.979758,50.2677,0.95,housenumber,4 Rue Pasteur 59131 Rousies,59514_0560_00004,G,4 RUE PASTEUR,
309574267,00014,30957426700014,O,,,,,,true,1,,105,,RUE,D ASSEVENT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,4.013838,50.282367,0.96,housenumber,105 Rue d’Assevent 59131 Rousies,59514_0060_00105,G,105 RUE D ASSEVENT,
309601185,00023,30960118500023,O,1988-12-22,NN,,,,true,3,,,,IMP,WILLIAME,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,4.000595,50.272442,0.74,street,Impasse Williamme 59131 Rousies,59514_0860,G,IMPASSE WILLIAMME,
309801926,00010,30980192600010,O,1900-01-01,NN,,,2015-05-14T04:29:10,true,5,,4,,RUE,PASTEUR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,82.19Z,NAFRev2,N,3.979758,50.2677,0.95,housenumber,4 Rue Pasteur 59131 Rousies,59514_0560_00004,G,4 RUE PASTEUR,
310359971,00044,31035997100044,O,1992-04-01,NN,,,,false,3,,20,,RUE,DE LA VAQUERESSE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,51.6C,NAF1993,,4.002628,50.276133,0.96,housenumber,20 Rue de la Vaqueresse 59131 Rousies,59514_0800_00020,G,20 RUE DE LA VAQUERESSE,
310684063,00012,31068406300012,O,,,,,,true,1,,1,,PL,DE L ABREUVOIR,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.004472,50.271756,0.86,housenumber,1 Place de l’Abreuvoir 59131 Rousies,59514_0020_00001,G,1 PLACE DE L ABREUVOIR,
310716980,00019,31071698000019,O,,,,,,true,1,,4,,RUE,REPUBLIQUE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.006022,50.272616,0.94,housenumber,4 Rue de la Republique 59131 Rousies,59514_0660_00004,G,4 RUE DE LA REPUBLIQUE,
311039416,00012,31103941600012,O,,NN,,,,true,1,,39,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.979126,50.26891,0.86,housenumber,39 Avenue de Ferriere 59131 Rousies,59514_0280_00039,G,39 AVENUE DE FERRIERE,
311124986,00010,31112498600010,O,,,,,,true,1,,81,,RTE,ASSEVENT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.012312,50.27929,0.74,housenumber,81 Rue d’Assevent 59131 Rousies,59514_0060_00081,G,81 RUE D ASSEVENT,
311376214,00012,31137621400012,O,,NN,,,,true,1,,35,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,3.97901,50.268987,0.86,housenumber,35 Avenue de Ferriere 59131 Rousies,59514_0280_00035,G,35 AVENUE DE FERRIERE,
311436653,00027,31143665300027,O,1985-07-15,,,,,true,1,,131,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.4J,NAF1993,N,3.987013,50.264571,0.87,housenumber,131 Avenue de Ferriere 59131 Rousies,59514_0280_00131,G,131 AVENUE DE FERRIERE,
311664890,00010,31166489000010,O,,NN,,,,true,1,,122,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,28.5D,NAF1993,O,3.992038,50.270278,0.97,housenumber,122 Rue de Maubeuge 59131 Rousies,59514_0500_00122,G,122 RUE DE MAUBEUGE,
311840532,00023,31184053200023,O,2003-12-20,NN,,,2014-10-07T11:40:28,true,4,,38,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,3.979395,50.268527,0.86,housenumber,38 Avenue de Ferriere 59131 Rousies,59514_0280_00038,G,38 AVENUE DE FERRIERE,
312339120,00015,31233912000015,O,1900-01-01,NN,,,,true,4,,85,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,3.982957,50.2668,0.86,housenumber,85 Avenue de Ferriere 59131 Rousies,59514_0280_00085,G,85 AVENUE DE FERRIERE,
312454986,00018,31245498600018,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.004798,50.272083,0.95,housenumber,1 Rue de la Mairie 59131 Rousies,59514_0480_00001,G,1 RUE DE LA MAIRIE,
312983422,00022,31298342200022,O,,NN,,,,true,1,,29,,RUE,CLEMENCEAU,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,64.25,NAP,N,4.005026,50.268734,0.96,housenumber,29 Rue Clemenceau 59131 Rousies,59514_0160_00029,G,29 RUE CLEMENCEAU,
313715492,00010,31371549200010,O,,NN,,,,true,1,,43,,RUE,STE ALDEGONDE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,3.976216,50.268053,0.87,housenumber,43 Rue Sainte Aldegonde 59131 Rousies,59514_0720_00043,G,43 RUE SAINTE ALDEGONDE,
314286907,00048,31428690700048,O,2013-11-29,,,,2014-06-06T05:16:44,true,2,,130,,RUE,CLEMENCEAU,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.99A,NAFRev2,N,4.007884,50.263957,0.96,housenumber,130 Rue Clemenceau 59131 Rousies,59514_0160_00130,G,130 RUE CLEMENCEAU,
314292301,00020,31429230100020,O,,,,,,true,1,,,,CHE,VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.10,NAP,N,3.97714,50.266624,0.73,street,Rue du Chemin Vert 59131 Rousies,59514_0820,G,RUE DU CHEMIN VERT,
314585001,00014,31458500100014,O,1978-01-01,NN,,,2019-02-15T06:33:28,false,4,,,,CHE,D HAUTMONT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,68.20A,NAFRev2,N,3.981605,50.264243,0.83,street,Chemin d’Hautmont 59131 Rousies,59514_0400,G,CHEMIN D HAUTMONT,
314695941,00018,31469594100018,O,,NN,,,,true,1,,128,,RUE,CLEMENCEAU,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.007816,50.264369,0.96,housenumber,128 Rue Clemenceau 59131 Rousies,59514_0160_00128,G,128 RUE CLEMENCEAU,
315289520,00019,31528952000019,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.00512,50.272314,0.95,housenumber,7 Rue de la Mairie 59131 Rousies,59514_0480_00007,G,7 RUE DE LA MAIRIE,
315526814,00035,31552681400035,O,,NN,,,,true,1,,215,B,RES,CHEMIN VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,3.977149,50.266361,0.67,street,Residence du Chemin Vert 59131 Rousies,59514_A040,G,RESIDENCE DU CHEMIN VERT,
315677799,00019,31567779900019,O,,,,,,true,1,,335,,RES,CHEMIN VERT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.977149,50.266361,0.7,street,Residence du Chemin Vert 59131 Rousies,59514_A040,G,RESIDENCE DU CHEMIN VERT,
315721167,00015,31572116700015,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.006465,50.272136,0.96,housenumber,16 Rue de la Republique 59131 Rousies,59514_0660_00016,G,16 RUE DE LA REPUBLIQUE,
316414309,00013,31641430900013,O,,NN,,,,true,1,,59,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,3.980705,50.268054,0.86,housenumber,59 Avenue de Ferriere 59131 Rousies,59514_0280_00059,G,59 AVENUE DE FERRIERE,
316598499,00010,31659849900010,O,1979-01-01,NN,,,2014-07-08T00:20:25,true,4,,5,,RUE,D ASSEVENT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,49.32Z,NAFRev2,N,4.006551,50.275832,0.96,housenumber,5 Rue d’Assevent 59131 Rousies,59514_0060_00005,G,5 RUE D ASSEVENT,
317111920,00037,31711192000037,O,1984-08-04,,,,,true,1,,50,,RUE,DES VIVIERS,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4B,NAF1993,N,3.992881,50.266284,0.96,housenumber,50 Rue des Viviers 59131 Rousies,59514_0840_00050,G,50 RUE DES VIVIERS,
317230183,00038,31723018300038,O,2009-02-01,,,,2013-02-05T19:53:41,true,2,,58,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.980233,50.268064,0.86,housenumber,58 Avenue de Ferriere 59131 Rousies,59514_0280_00058,G,58 AVENUE DE FERRIERE,
318060571,00011,31806057100011,O,,,,,,true,1,,2,,RUE,DU GRAND FORT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,80.4A,NAF1993,N,3.978583,50.268579,0.96,housenumber,2 Rue du Grand Fort 59131 Rousies,59514_0360_00002,G,2 RUE DU GRAND FORT,
318060589,00013,31806058900013,O,,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.005042,50.272259,0.95,housenumber,5 Rue de la Mairie 59131 Rousies,59514_0480_00005,G,5 RUE DE LA MAIRIE,
318274826,00029,31827482600029,O,1979-01-01,NN,,,,true,1,,179,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,O,3.982529,50.268379,0.97,housenumber,179 Rue de Maubeuge 59131 Rousies,59514_0500_00179,G,179 RUE DE MAUBEUGE,
318776119,00014,31877611900014,O,,,,,,true,1,,5,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.003448,50.271961,0.97,housenumber,5 Rue de Maubeuge 59131 Rousies,59514_0500_00005,G,5 RUE DE MAUBEUGE,
319707618,00017,31970761800017,O,1980-07-01,,,,2006-11-25T09:45:35,true,4,,17,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,3.977776,50.269644,0.86,housenumber,17 Avenue de Ferriere 59131 Rousies,59514_0280_00017,G,17 AVENUE DE FERRIERE,
320098932,00017,32009893200017,O,1980-09-02,NN,,,,true,4,,71,,RUE,DE MAUBEUGE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,3.993706,50.270818,0.97,housenumber,71 Rue de Maubeuge 59131 Rousies,59514_0500_00071,G,71 RUE DE MAUBEUGE,
320301062,00024,32030106200024,O,,,,,,true,1,,17,,,LE VERGER,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.007453,50.278479,0.67,housenumber,17 Rue du Verger 59131 Rousies,59514_0810_00017,G,17 RUE DU VERGER,
320616675,00015,32061667500015,O,,,,,,true,1,,37,,RTE,D ASSEVENT,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.008093,50.276794,0.81,housenumber,37 Rue d’Assevent 59131 Rousies,59514_0060_00037,G,37 RUE D ASSEVENT,
320861990,00010,32086199000010,O,,NN,,,,true,1,,,,RUE,DU BOIS,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,74.2C,NAFRev1,N,4.009682,50.271376,0.96,street,Rue du Bois 59131 Rousies,59514_0080,G,RUE DU BOIS,
320948995,00024,32094899500024,O,1982-10-01,NN,,,2016-04-26T02:31:43,true,5,,68,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,3.980772,50.267766,0.86,housenumber,68 Avenue de Ferriere 59131 Rousies,59514_0280_00068,G,68 AVENUE DE FERRIERE,
321185738,00010,32118573800010,O,,,,,,true,1,,17,,AV,DE FERRIERE,59131,ROUSIES,,,59514,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.977776,50.269644,0.86,housenumber,17 Avenue de Ferriere 59131 Rousies,59514_0280_00017,G,17 AVENUE DE FERRIERE,