id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.499751,43.766716
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10058,-0.4989,43.766068
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.498812,43.765695
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,3528,-0.499747,43.76581
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,-0.500725,43.765926
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5612,-0.500759,43.765695
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,8723,-0.500997,43.764993
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-0.500199,43.764767
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-0.499733,43.76479
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0331,,,,,,,,,,,,,0,,,,,J,jardins,,,803,-0.499812,43.765296
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,1316,-0.500272,43.765329
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0333,,,,,,,,,,,,,0,,,,,L,landes,,,585,-0.500299,43.765513
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0334,,,,,,,,,,,,,0,,,,,L,landes,,,1498,-0.49967,43.765561
2021-690501,2021-01-28,000001,Vente,325000,385,,CHE DE PIRE,0155,40500,40195,Montgaillard,40,,,401950000B0335,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,770,-0.499867,43.765511
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,1574,-0.499171,43.764975
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6277,-0.499171,43.764975
2021-690501,2021-01-28,000001,Vente,325000,,,FARRIERE,B074,40500,40195,Montgaillard,40,,,401950000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.502028,43.762905
2021-690501,2021-01-28,000001,Vente,325000,,,FARRIERE,B074,40500,40195,Montgaillard,40,,,401950000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,8313,-0.502372,43.763871
2021-690501,2021-01-28,000001,Vente,325000,,,SAMSOUN,B191,40500,40195,Montgaillard,40,,,401950000B0354,,,,,,,,,,,,,0,,,,,L,landes,,,3497,-0.503121,43.764763
2021-690501,2021-01-28,000001,Vente,325000,,,PACHE,B154,40500,40195,Montgaillard,40,,,401950000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,5243,-0.502088,43.764851
2021-691907,2021-02-17,000001,Vente,115000,,,COURNERES,B060,40500,40195,Montgaillard,40,,,401950000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,647,-0.508846,43.760131
2021-691907,2021-02-17,000001,Vente,115000,240,,CHE DU BASQUE,0040,40500,40195,Montgaillard,40,,,401950000B0135,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,505,-0.509019,43.760361
2021-691907,2021-02-17,000001,Vente,115000,,,COURNERES,B060,40500,40195,Montgaillard,40,,,401950000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,1520,-0.509273,43.760573
2021-691907,2021-02-17,000001,Vente,115000,,,COURNERES,B060,40500,40195,Montgaillard,40,,,401950000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,1536,-0.509212,43.760242
2021-691907,2021-02-17,000001,Vente,115000,,,COURNERES,B060,40500,40195,Montgaillard,40,,,401950000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,-0.509608,43.760487
2021-691907,2021-02-17,000001,Vente,115000,,,COURNERES,B060,40500,40195,Montgaillard,40,,,401950000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.509564,43.760401
2021-692385,2021-03-08,000001,Vente,220000,46,,CHE DE LA TREYTURE,0205,40500,40195,Montgaillard,40,,,401950000J0833,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,621,-0.479835,43.741823
2021-692385,2021-03-08,000001,Vente,220000,46,,CHE DE LA TREYTURE,0205,40500,40195,Montgaillard,40,,,401950000J0833,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.479835,43.741823
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,385,-0.465035,43.748226
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,9225,-0.465818,43.748383
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0048,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.466377,43.747879
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.468694,43.74745
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4430,-0.468443,43.747652
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,19700,-0.467443,43.748336
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0052,,,,,,,,,,,,,0,,,,,T,terres,,,8399,-0.4672,43.749364
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0053,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-0.467531,43.749684
2021-693997,2021-04-24,000001,Vente,74000,158,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0054,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1054,-0.467651,43.749423
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0055,,,,,,,,,,,,,0,,,,,T,terres,,,19368,-0.468264,43.749321
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-0.46876,43.748018
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1353,-0.469319,43.748109
2021-693997,2021-04-24,000001,Vente,74000,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,2858,-0.469527,43.749812
2021-693997,2021-04-24,000001,Vente,74000,,,BOURRIOT,B027,40500,40195,Montgaillard,40,,,401950000F0178,,,,,,,,,,,,,0,,,,,L,landes,,,300,-0.469269,43.747381
2021-693997,2021-04-24,000001,Vente,74000,,,BOURRIOT,B027,40500,40195,Montgaillard,40,,,401950000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,14290,-0.470136,43.747689
2021-694002,2021-04-24,000001,Vente,36550,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,6303,-0.465981,43.749288
2021-694002,2021-04-24,000001,Vente,36550,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0043,,,,,,,,,,,,,0,,,,,T,terres,,,6111,-0.465456,43.748822
2021-694002,2021-04-24,000001,Vente,36550,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,3827,-0.465049,43.749518
2021-694002,2021-04-24,000001,Vente,36550,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-0.464698,43.748756
2021-694002,2021-04-24,000001,Vente,36550,,,TOUYOUS,B204,40500,40195,Montgaillard,40,,,401950000F0324,,,,,,,,,,,,,0,,,,,L,landes,,,569,-0.464653,43.748418
2021-694002,2021-04-24,000001,Vente,36550,,,PALOUMERE,B156,40500,40195,Montgaillard,40,,,401950000J0075,,,,,,,,,,,,,0,,,,,T,terres,,,17096,-0.460835,43.747191
2021-695268,2021-05-21,000001,Vente,75000,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0315,,,,,,,,,,,,,0,,,,,L,landes,,,750,-0.490757,43.754974
2021-695268,2021-05-21,000001,Vente,75000,1360,,CHE DE ROUBERDOUN,0185,40500,40195,Montgaillard,40,,,401950000D0316,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,745,-0.490921,43.755123
2021-695268,2021-05-21,000001,Vente,75000,1360,,CHE DE ROUBERDOUN,0185,40500,40195,Montgaillard,40,,,401950000D0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,-0.490658,43.754828
2021-695268,2021-05-21,000001,Vente,75000,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.490433,43.754995
2021-695268,2021-05-21,000001,Vente,75000,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0412,,,,,,,,,,,,,0,,,,,L,landes,,,1659,-0.490529,43.755207
2021-695268,2021-05-21,000001,Vente,75000,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.490756,43.7554
2021-695268,2021-05-21,000001,Vente,75000,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0416,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.491065,43.755307
2021-698461,2021-07-30,000001,Vente,5000,,,GUICHARNAOUT,B084,40500,40195,Montgaillard,40,,,401950000H0157,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-0.436723,43.744462
2021-698461,2021-07-30,000001,Vente,5000,,,GUICHARNAOUT,B084,40500,40195,Montgaillard,40,,,401950000H0160,,,,,,,,,,,,,0,,,,,T,terres,,,5388,-0.436197,43.744104
2021-698745,2021-07-22,000001,Vente,42000,,,LE BOURG,B026,40500,40195,Montgaillard,40,,,401950000J0536,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-0.482676,43.741997
2021-698745,2021-07-22,000001,Vente,42000,,,LE BOURG,B026,40500,40195,Montgaillard,40,,,401950000J0537,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.482807,43.741766
2021-700039,2021-09-09,000001,Vente,90181.38,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,15,-0.509132,43.768617
2021-700039,2021-09-09,000001,Vente,90181.38,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0511,,,,,,,,,,,,,0,,,,,L,landes,,,22,-0.509032,43.7688
2021-700039,2021-09-09,000001,Vente,90181.38,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,687,-0.50917,43.768766
2021-700039,2021-09-09,000001,Vente,90181.38,1470,,RTE DE L ADOUR,0030,40500,40195,Montgaillard,40,,,401950000B0516,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2153,-0.509521,43.769042
2021-700039,2021-09-09,000001,Vente,90181.38,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-0.509265,43.7692
2021-700223,2021-09-09,000001,Vente,69.62,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0519,,,,,,,,,,,,,0,,,,,L,landes,,,53,-0.509728,43.76888
2021-700223,2021-09-09,000001,Vente,69.62,,,CAMALOTS,B034,40500,40195,Montgaillard,40,,,401950000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,16,-0.509595,43.769366
2021-702423,2021-10-23,000001,Vente,15000,,,MALAOU,B126,40500,40195,Montgaillard,40,,,401950000J0269,,,,,,,,,,,,,0,,,,,T,terres,,,8246,-0.471127,43.741635
2021-702423,2021-10-23,000001,Vente,15000,,,LABORDE,B097,40500,40195,Montgaillard,40,,,401950000J0287,,,,,,,,,,,,,0,,,,,T,terres,,,16661,-0.470943,43.739632
2021-702423,2021-10-23,000001,Vente,15000,,,LABORDE,B097,40500,40195,Montgaillard,40,,,401950000J0288,,,,,,,,,,,,,0,,,,,T,terres,,,12600,-0.470356,43.740877
2021-702901,2021-11-04,000001,Vente,60322.4,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1897,-0.490307,43.754396
2021-702901,2021-11-04,000001,Vente,60322.4,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,12636,-0.489856,43.755002
2021-702901,2021-11-04,000001,Vente,60322.4,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0413,,,,,,,,,,,,,0,,,,,L,landes,,,81,-0.490206,43.755334
2021-702901,2021-11-04,000001,Vente,60322.4,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,6944,-0.49062,43.755886
2021-702901,2021-11-04,000001,Vente,60322.4,,,CHENAOUTOUN,B050,40500,40195,Montgaillard,40,,,401950000D0417,,,,,,,,,,,,,0,,,,,J,jardins,,,839,-0.491281,43.755654
2021-702901,2021-11-04,000001,Vente,60322.4,,,ROUBERDOUN,B185,40500,40195,Montgaillard,40,,,401950000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-0.496169,43.759119
2021-702901,2021-11-04,000001,Vente,60322.4,,,ROUBERDOUN,B185,40500,40195,Montgaillard,40,,,401950000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,1999,-0.49593,43.759416
2021-702901,2021-11-04,000001,Vente,60322.4,,,ROUBERDOUN,B185,40500,40195,Montgaillard,40,,,401950000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,20707,-0.495088,43.758734
2021-702901,2021-11-04,000001,Vente,60322.4,,,MOUTA DE PEYROUN,B149,40500,40195,Montgaillard,40,,,401950000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,1703,-0.492132,43.754271
2021-702901,2021-11-04,000001,Vente,60322.4,,,MOUTA DE PEYROUN,B149,40500,40195,Montgaillard,40,,,401950000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2284,-0.492895,43.753556
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28235,-0.49342,43.752965
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.492998,43.753292
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0088,,,,,,,,,,,,,0,,,,,L,landes,,,1800,-0.493552,43.752897
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,2631,-0.492894,43.752495
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0090,,,,,,,,,,,,,0,,,,,L,landes,,,1204,-0.492858,43.752122
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.492195,43.752046
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.4915,43.752556
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,5444,-0.492511,43.753129
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,4481,-0.491981,43.753712
2021-702901,2021-11-04,000001,Vente,60322.4,,,LUCAPET,B124,40500,40195,Montgaillard,40,,,401950000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,7544,-0.4911,43.754159
2021-702901,2021-11-04,000001,Vente,60322.4,,,PEYROUN,B172,40500,40195,Montgaillard,40,,,401950000E0110,,,,,,,,,,,,,0,,,,,T,terres,,,2688,-0.49123,43.752135
2021-702901,2021-11-04,000001,Vente,60322.4,,,PEYROUN,B172,40500,40195,Montgaillard,40,,,401950000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,-0.491587,43.751558
2021-702901,2021-11-04,000001,Vente,60322.4,,,PEYROUN,B172,40500,40195,Montgaillard,40,,,401950000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4522,-0.492036,43.751294
2021-702901,2021-11-04,000001,Vente,60322.4,,,PEYROUN,B172,40500,40195,Montgaillard,40,,,401950000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5068,-0.491041,43.751166
2021-702901,2021-11-04,000001,Vente,60322.4,,,PEYROUN,B172,40500,40195,Montgaillard,40,,,401950000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,14098,-0.49023,43.751416
2021-702901,2021-11-04,000001,Vente,60322.4,,,ROUBERDOUN,B185,40500,40195,Montgaillard,40,,,401950000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-0.494981,43.757829
2021-702901,2021-11-04,000001,Vente,60322.4,,,ROUBERDOUN,B185,40500,40195,Montgaillard,40,,,401950000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,963,-0.495983,43.758748
2021-702901,2021-11-04,000001,Vente,60322.4,,,PALOUMERE,B156,40500,40195,Montgaillard,40,,,401950000J0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6843,-0.462505,43.746927
2021-702901,2021-11-04,000001,Vente,60322.4,,,BERDOY,B013,40500,40195,Montgaillard,40,,,401950000J0084,,,,,,,,,,,,,0,,,,,L,landes,,,2314,-0.466323,43.745176
2021-702901,2021-11-04,000001,Vente,60322.4,,,COUSTETS,B062,40500,40195,Montgaillard,40,,,401950000J0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5327,-0.455924,43.736846
2021-702901,2021-11-04,000001,Vente,60322.4,,,LAPERLITZ,B109,40500,40195,Montgaillard,40,,,401950000J0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10989,-0.469461,43.745044
2021-703077,2021-11-12,000001,Vente,5000,,,GUILLON,B085,40500,40195,Montgaillard,40,,,401950000J0768,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-0.469035,43.741829
2021-703077,2021-11-12,000001,Vente,5000,,,GUILLON,B085,40500,40195,Montgaillard,40,,,401950000J0850,,,,,,,,,,,,,0,,,,,L,landes,,,167,-0.469243,43.741718
2021-703207,2021-11-10,000001,Vente,76000,208,,RUE DE SAINT GILLES,0190,40500,40195,Montgaillard,40,,,401950000J0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.48555,43.742932
2021-703207,2021-11-10,000001,Vente,76000,208,,RUE DE SAINT GILLES,0190,40500,40195,Montgaillard,40,,,401950000J0505,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,341,-0.48555,43.742932
2021-704705,2021-12-07,000001,Vente,94000,,,LANDES DE SABRET,B107,40500,40195,Montgaillard,40,,,401950000H0226,,,,,,,,,,,,,0,,,,,T,terres,,,7535,-0.453176,43.743144
2021-704705,2021-12-07,000001,Vente,94000,,,LANDES DE SABRET,B107,40500,40195,Montgaillard,40,,,401950000H0227,,,,,,,,,,,,,0,,,,,T,terres,,,9624,-0.45179,43.743258
2021-704705,2021-12-07,000001,Vente,94000,,,GAYNE,B078,40500,40195,Montgaillard,40,,,401950000J0036,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.463664,43.740081
2021-704705,2021-12-07,000001,Vente,94000,,,GAYNE,B078,40500,40195,Montgaillard,40,,,401950000J0037,,,,,,,,,,,,,0,,,,,T,terres,,,3835,-0.463522,43.740487
2021-704705,2021-12-07,000001,Vente,94000,,,GAYNE,B078,40500,40195,Montgaillard,40,,,401950000J0038,,,,,,,,,,,,,0,,,,,T,terres,,,9031,-0.462868,43.740434
2021-704705,2021-12-07,000001,Vente,94000,,,GAYNE,B078,40500,40195,Montgaillard,40,,,401950000J0039,,,,,,,,,,,,,0,,,,,T,terres,,,2704,-0.462965,43.741531
2021-704705,2021-12-07,000001,Vente,94000,,,ESTUYAT,B072,40500,40195,Montgaillard,40,,,401950000J0143,,,,,,,,,,,,,0,,,,,T,terres,,,22890,-0.459336,43.745588
2021-704705,2021-12-07,000001,Vente,94000,,,NATNOUM,B151,40500,40195,Montgaillard,40,,,401950000J0158,,,,,,,,,,,,,0,,,,,T,terres,,,6045,-0.462024,43.740474
2021-704705,2021-12-07,000001,Vente,94000,,,NATNOUM,B151,40500,40195,Montgaillard,40,,,401950000J0159,,,,,,,,,,,,,0,,,,,T,terres,,,4681,-0.461713,43.740273
2021-704705,2021-12-07,000001,Vente,94000,,,LABOURDASSE,B098,40500,40195,Montgaillard,40,,,401950000J0194,,,,,,,,,,,,,0,,,,,T,terres,,,9109,-0.462741,43.73901
2021-704705,2021-12-07,000001,Vente,94000,,,LIBERE,B122,40500,40195,Montgaillard,40,,,401950000J0246,,,,,,,,,,,,,0,,,,,T,terres,,,7389,-0.471402,43.744709
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0322,,,,,,,,,,,,,0,,,,,P,prés,,,4378,-0.480995,43.737523
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0323,,,,,,,,,,,,,0,,,,,L,landes,,,690,-0.480241,43.737012
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0324,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.480381,43.737284
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0579,,,,,,,,,,,,,0,,,,,P,prés,,,3498,-0.480573,43.737651
2021-704705,2021-12-07,000001,Vente,94000,,,GAYNE,B078,40500,40195,Montgaillard,40,,,401950000J0649,,,,,,,,,,,,,0,,,,,T,terres,,,7404,-0.464072,43.741108
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0675,,,,,,,,,,,,,0,,,,,P,prés,,,3164,-0.481148,43.738231
2021-704705,2021-12-07,000001,Vente,94000,,,SALLES,B189,40500,40195,Montgaillard,40,,,401950000J0677,,,,,,,,,,,,,0,,,,,P,prés,,,2712,-0.480283,43.737965
2021-704705,2021-12-07,000001,Vente,94000,,,MAOULIOUN,B127,40500,40195,Montgaillard,40,,,401950000J0880,,,,,,,,,,,,,0,,,,,T,terres,,,12235,-0.48282,43.739869
2021-704705,2021-12-07,000001,Vente,94000,,,MAOULIOUN,B127,40500,40195,Montgaillard,40,,,401950000J0884,,,,,,,,,,,,,0,,,,,T,terres,,,9437,-0.481901,43.738539
2021-704962,2021-12-07,000001,Vente,88000,,,JEANTOT,B093,40500,40195,Montgaillard,40,,,401950000H0084,,,,,,,,,,,,,0,,,,,T,terres,,,1118,-0.43975,43.747512
2021-704962,2021-12-07,000001,Vente,88000,,,JEANTOT,B093,40500,40195,Montgaillard,40,,,401950000H0085,,,,,,,,,,,,,0,,,,,L,landes,,,500,-0.440001,43.74767
2021-704962,2021-12-07,000001,Vente,88000,,,JEANTOT,B093,40500,40195,Montgaillard,40,,,401950000H0086,,,,,,,,,,,,,0,,,,,L,landes,,,630,-0.440205,43.747808
2021-704962,2021-12-07,000001,Vente,88000,1775,,CHE DE LA LANDE,0110,40500,40195,Montgaillard,40,,,401950000H0087,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,796,-0.440375,43.74803
2021-704962,2021-12-07,000001,Vente,88000,1775,,CHE DE LA LANDE,0110,40500,40195,Montgaillard,40,,,401950000H0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-0.440375,43.74803
2021-705582,2021-12-16,000001,Vente,2000,,,PASCOUAOU,B158,40500,40195,Montgaillard,40,,,401950000F0334,,,,,,,,,,,,,0,,,,,T,terres,,,5417,-0.481477,43.751051
2021-705582,2021-12-16,000001,Vente,2000,,,PASCOUAOU,B158,40500,40195,Montgaillard,40,,,401950000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-0.482008,43.75041
