siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202446,00014,21020244600014,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,4,,,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.390179,49.666185,0.82,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
210202446,00022,21020244600022,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,17,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.391416,49.664557,0.84,housenumber,17 Place de la Mairie 02800 Danizy,02260_0120_00017,G,17 PLACE DE LA MAIRIE,
250202009,00016,25020200900016,O,1983-03-01,01,2018,,2020-08-25T10:20:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,84.12Z,NAFRev2,N,3.390179,49.666185,0.82,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
260202569,00018,26020256900018,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.390179,49.666185,0.82,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
260209705,00011,26020970500011,O,1992-01-01,NN,,,2006-10-26T23:44:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.390179,49.666185,0.82,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
290200930,00011,29020093000011,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,90.12,NAP,N,3.390179,49.666185,0.91,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
300233509,00029,30023350900029,O,1975-04-30,NN,,,2008-12-21T05:24:12,true,4,,5,,RES,LE CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-0.5729466,44.7797235,0.89,poi.bus_stop,Rés. Le Château (Arrêt de bus) Villenave-d'Ornon,https://osm.org/node/3857493704,G,,
304543101,00014,30454310100014,O,1974-01-01,NN,,,2008-11-07T00:20:11,false,4,,17,,,LE CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,O,3.392884,49.665695,0.94,street,Le Chateau 02800 Danizy,02260_ng2kjv,G,LE CHATEAU,
304558893,00018,30455889300018,O,,,,,,true,1,,85,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.387034,49.665015,0.94,housenumber,85 Rue de Crecy 02800 Danizy,02260_0020_00085,G,85 RUE DE CRECY,
306390139,00021,30639013900021,O,,NN,,,,true,1,,93,,RTE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.04,NAP,N,3.388888,49.665803,0.77,housenumber,93 Rue de Crecy 02800 Danizy,02260_0020_00093,G,93 RUE DE CRECY,
311033583,00049,31103358300049,O,1996-07-01,NN,,,2012-05-05T01:04:24,true,5,,115,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,3.391381,49.666736,0.94,housenumber,115 Rue de Crecy 02800 Danizy,02260_0020_00115,G,115 RUE DE CRECY,
319904827,00023,31990482700023,O,,NN,,,,true,1,,77,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,3.386231,49.664655,0.94,housenumber,77 Rue de Crecy 02800 Danizy,02260_0020_00077,G,77 RUE DE CRECY,
320627631,00031,32062763100031,O,1996-01-01,NN,,,,true,1,,,,,,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321073512,00014,32107351200014,O,1981-02-01,NN,,,2010-11-16T00:11:26,false,3,,75,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,3.386014,49.66453,0.94,housenumber,75 Rue de Crecy 02800 Danizy,02260_0020_00075,G,75 RUE DE CRECY,
326638756,00014,32663875600014,O,1983-02-21,NN,,,2018-10-31T07:28:47,false,5,,11,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,75.00Z,NAFRev2,O,3.391031,49.665075,0.84,housenumber,11 Place de la Mairie 02800 Danizy,02260_0120_00011,G,11 PLACE DE LA MAIRIE,
330591058,00020,33059105800020,O,,,,,,true,1,,101,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,3.389986,49.666286,0.94,housenumber,101 Rue de Crecy 02800 Danizy,02260_0020_00101,G,101 RUE DE CRECY,
330727736,00028,33072773600028,O,,NN,,,,true,1,,13,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,57.08,NAP,N,3.391092,49.665018,0.84,housenumber,13 Place de la Mairie 02800 Danizy,02260_0120_00013,G,13 PLACE DE LA MAIRIE,
332430305,00026,33243030500026,O,2002-04-01,,,,,true,1,,17,,LOT,LE CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,45.3F,NAF1993,O,0.8042555,44.403368,0.76,poi.hotel,Château Le Stelsia (Hôtel) Saint-Sylvestre-sur-Lot,https://osm.org/relation/6662817,G,,
333585636,00025,33358563600025,O,1989-06-28,NN,,,,false,3,,,,RUE,ANATOLE FRANCE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1C,NAF1993,N,2.2059647,48.9031041,0.9,poi,Rue Anatole France (Pont) Nanterre,https://osm.org/way/32559096,G,,
340718337,00017,34071833700017,O,,NN,,,,true,1,,75,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.05,NAP,N,3.386014,49.66453,0.94,housenumber,75 Rue de Crecy 02800 Danizy,02260_0020_00075,G,75 RUE DE CRECY,
341346971,00011,34134697100011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4A,NAF1993,N,3.390179,49.666185,0.82,street,Place de la Mairie 02800 Danizy,02260_0120,G,PLACE DE LA MAIRIE,
348529785,00019,34852978500019,O,1988-11-08,NN,,,2006-11-25T10:58:09,true,4,,13,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.391092,49.665018,0.84,housenumber,13 Place de la Mairie 02800 Danizy,02260_0120_00013,G,13 PLACE DE LA MAIRIE,
348641267,00029,34864126700029,O,1996-05-24,NN,,,,false,4,,17,,RUE,DU CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2C,NAF1993,N,3.391443,49.666295,0.94,housenumber,17 Rue du Chateau 02800 Danizy,02260_0013_00017,G,17 RUE DU CHATEAU,
350455556,00018,35045555600018,O,1989-03-01,NN,,,,false,3,,8,,RUE,DE L EPINETTE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,85.1G,NAF1993,N,3.39368,49.664811,0.94,housenumber,8 Rue de l'Epinette 02800 Danizy,02260_0060_00008,G,8 RUE DE L EPINETTE,
380649889,00017,38064988900017,O,1990-12-16,NN,,,2016-12-29T04:53:46,true,4,,75,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,3.386014,49.66453,0.94,housenumber,75 Rue de Crecy 02800 Danizy,02260_0020_00075,G,75 RUE DE CRECY,
381150515,00017,38115051500017,O,1990-07-12,01,2018,,2020-08-25T10:18:11,true,4,LE PARC,,,,,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.406355,49.672245,0.45,street,Le Petit Larris 02800 Danizy,02260_b025,D,LE PETIT LARRIS,
384592051,00021,38459205100021,O,1996-05-14,NN,,,,false,4,LE CHATEAU,,,,,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2C,NAF1993,N,3.392884,49.665695,0.94,street,Le Chateau 02800 Danizy,02260_ng2kjv,D,LE CHATEAU,
384608584,00015,38460858400015,O,1992-01-01,NN,,,,true,1,,101,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,28.3C,NAF1993,O,3.389986,49.666286,0.94,housenumber,101 Rue de Crecy 02800 Danizy,02260_0020_00101,G,101 RUE DE CRECY,
389952680,00020,38995268000020,O,1996-07-05,NN,,,2010-04-18T06:17:10,true,5,,17,,RUE,DE L'EGLISE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,02.20Z,NAFRev2,N,3.394432,49.666135,0.94,housenumber,17 Rue de l'Eglise 02800 Danizy,02260_0054_00017,G,17 RUE DE L EGLISE,
394563035,00010,39456303500010,O,1993-01-01,01,2018,,2020-08-25T10:29:12,true,3,LE PARC,,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385542,49.664222,0.74,street,Rue du Quesny 02800 Danizy,02260_0180,G,RUE DU QUESNY,
399755933,00021,39975593300021,O,2001-05-28,NN,,,,true,1,,73,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,3.385765,49.664378,0.94,housenumber,73 Rue de Crecy 02800 Danizy,02260_0020_00073,G,73 RUE DE CRECY,
401841143,00019,40184114300019,O,1995-07-01,02,2018,,2020-08-25T10:34:08,true,4,,26,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,3.391194,49.664177,0.84,housenumber,26 Place de la Mairie 02800 Danizy,02260_0120_00026,G,26 PLACE DE LA MAIRIE,
403069446,00017,40306944600017,O,1996-01-02,NN,,,,true,1,,9,,RUE,MOUTONNE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.6Z,NAF1993,O,3.393106,49.662972,0.94,housenumber,9 Rue Moutonne 02800 Danizy,02260_0140_00009,G,9 RUE MOUTONNE,
407536143,00016,40753614300016,O,1996-06-01,NN,,,,false,4,,37,,,LE CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2000-12-25,F,ENTREPRISE PIGACHE GARDIENNAGE PRIVEE,,,,74.6Z,NAF1993,N,3.392884,49.665695,0.94,street,Le Chateau 02800 Danizy,02260_ng2kjv,G,LE CHATEAU,
408965291,00011,40896529100011,O,1996-09-01,NN,,,,true,1,,26,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.4A,NAF1993,N,3.391194,49.664177,0.84,housenumber,26 Place de la Mairie 02800 Danizy,02260_0120_00026,G,26 PLACE DE LA MAIRIE,
412031775,00049,41203177500049,O,2004-07-01,NN,,,2008-11-08T01:26:28,false,3,,4,,RUE,MOUTONNE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2004-12-25,F,ANTENNES.NET,,,,45.3A,NAFRev1,N,3.393466,49.663077,0.94,housenumber,4 Rue Moutonne 02800 Danizy,02260_0140_00004,G,4 RUE MOUTONNE,
412218182,00019,41221818200019,O,1996-04-06,NN,,,2008-01-04T22:12:22,true,3,,3,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.390401,49.66587,0.83,housenumber,3 Place de la Mairie 02800 Danizy,02260_0120_00003,G,3 PLACE DE LA MAIRIE,
412932188,00011,41293218800011,O,1997-06-01,NN,,,2018-09-29T12:37:59,true,3,,26,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.391194,49.664177,0.84,housenumber,26 Place de la Mairie 02800 Danizy,02260_0120_00026,G,26 PLACE DE LA MAIRIE,
415225838,00010,41522583800010,O,1998-01-05,NN,,,2008-10-10T10:37:34,false,4,,,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.20Z,NAFRev2,N,3.385542,49.664222,0.94,street,Rue du Quesny 02800 Danizy,02260_0180,G,RUE DU QUESNY,
418546461,00017,41854646100017,O,1998-04-01,,,,,true,1,,14,,RUE,MOUTONNE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3A,NAF1993,N,3.394729,49.66356,0.94,housenumber,14 Rue Moutonne 02800 Danizy,02260_0140_00014,G,14 RUE MOUTONNE,
425036142,00015,42503614200015,O,1999-10-01,NN,,,2006-11-25T16:39:39,true,3,,13,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,60.2M,NAFRev1,N,3.391092,49.665018,0.84,housenumber,13 Place de la Mairie 02800 Danizy,02260_0120_00013,G,13 PLACE DE LA MAIRIE,
429635295,00018,42963529500018,O,1998-02-01,NN,,,2008-01-05T01:41:45,true,3,,14,,RUE,MONTOMME,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.394729,49.66356,0.54,housenumber,14 Rue Moutonne 02800 Danizy,02260_0140_00014,G,14 RUE MOUTONNE,
430026799,00022,43002679900022,O,2015-10-16,,,3213ZZ,2021-06-24T14:11:28,false,2,,103,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2021-06-01,F,AU FIL DU TEMPS,,,,32.13Z,NAFRev2,N,3.390167,49.666363,0.94,housenumber,103 Rue de Crecy 02800 Danizy,02260_0020_00103,G,103 RUE DE CRECY,
439202003,00026,43920200300026,O,2005-06-30,NN,,,2009-07-16T14:40:35,false,2,4-1,4,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,45.2V,NAFRev1,O,3.385294,49.665073,0.77,housenumber,4 Rue du Quesny 02800 Danizy,02260_0180_00004,G,4 RUE DU QUESNY,
443394747,00010,44339474700010,O,2002-10-01,NN,,,2008-11-08T02:18:08,false,4,,100,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,3.389278,49.665831,0.94,housenumber,100 Rue de Crecy 02800 Danizy,02260_0020_00100,G,100 RUE DE CRECY,
444187553,00037,44418755300037,O,2007-06-11,NN,,,2015-05-14T07:26:53,true,4,,17,,RUE,DE L EGLISE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,O,3.394432,49.666135,0.94,housenumber,17 Rue de l'Eglise 02800 Danizy,02260_0054_00017,G,17 RUE DE L EGLISE,
447493818,00010,44749381800010,O,2002-03-15,NN,,,2013-05-14T04:17:23,true,4,,26,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,38.32Z,NAFRev2,N,3.391194,49.664177,0.84,housenumber,26 Place de la Mairie 02800 Danizy,02260_0120_00026,G,26 PLACE DE LA MAIRIE,
449464999,00027,44946499900027,O,2014-03-24,,,,2021-02-23T13:31:42,false,1,,,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,43.31Z,NAFRev2,N,3.385542,49.664222,0.94,street,Rue du Quesny 02800 Danizy,02260_0180,G,RUE DU QUESNY,
449672898,00011,44967289800011,O,2003-08-18,NN,,,2008-11-08T02:28:29,false,6,,9,,RUE,DU GLANARD,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,3.392755,49.663196,0.94,housenumber,9 Rue du Glanard 02800 Danizy,02260_0080_00009,G,9 RUE DU GLANARD,
449672898,00029,44967289800029,O,2007-07-01,NN,,,2014-07-08T02:39:11,false,3,,14,,,LOTISSEMENT DU CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,O,1.9252436,44.7259098,0.9,poi,Lotissement du Château (Pont) Lacapelle-Marival,https://osm.org/way/436468686,G,,
449672898,00037,44967289800037,O,2012-01-01,01,2018,4333ZZ,2021-07-05T13:12:40,true,4,,85,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,43.33Z,NAFRev2,N,3.387034,49.665015,0.94,housenumber,85 Rue de Crecy 02800 Danizy,02260_0020_00085,G,85 RUE DE CRECY,
451373518,00013,45137351800013,O,2003-12-01,,,,,true,3,,86,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,3.38821,49.665372,0.94,housenumber,86 Rue de Crecy 02800 Danizy,02260_0020_00086,G,86 RUE DE CRECY,
452772197,00011,45277219700011,O,2004-03-01,NN,,,2015-05-14T05:06:01,true,3,,3,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.385247,49.66526,0.94,housenumber,3 Rue du Quesny 02800 Danizy,02260_0180_00003,G,3 RUE DU QUESNY,
453409690,00022,45340969000022,O,2011-09-12,,,,2012-11-09T01:31:28,true,2,,10,,RUE,MOUTONNE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,61.90Z,NAFRev2,N,3.393867,49.663282,0.94,housenumber,10 Rue Moutonne 02800 Danizy,02260_0140_00010,G,10 RUE MOUTONNE,
480979947,00011,48097994700011,O,2005-02-05,,,,2011-08-26T05:03:02,false,3,,226,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,68.20B,NAFRev2,N,3.386446,49.668823,0.94,housenumber,226 Rue du Quesny 02800 Danizy,02260_0180_00226,G,226 RUE DU QUESNY,
481660793,00011,48166079300011,O,2005-03-05,,,,2008-01-05T21:48:08,true,2,,226,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386446,49.668823,0.79,housenumber,226 Rue du Quesny 02800 Danizy,02260_0180_00226,G,226 RUE DU QUESNY,
483842860,00015,48384286000015,O,2005-09-01,NN,,,2008-11-08T02:54:46,false,4,,106,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.389728,49.666027,0.94,housenumber,106 Rue de Crecy 02800 Danizy,02260_0020_00106,G,106 RUE DE CRECY,
485321095,00039,48532109500039,O,2020-12-17,,,4399CZ,2021-02-23T13:51:11,true,1,,35,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,43.99C,NAFRev2,N,3.386172,49.667414,0.94,housenumber,35 Rue du Quesny 02800 Danizy,02260_0180_00035,G,35 RUE DU QUESNY,
488111253,00016,48811125300016,O,2005-12-19,,,,2008-01-05T21:59:54,true,2,,226,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386446,49.668823,0.79,housenumber,226 Rue du Quesny 02800 Danizy,02260_0180_00226,G,226 RUE DU QUESNY,
488172362,00011,48817236200011,O,2006-01-16,,,,2009-12-31T04:37:00,true,3,,,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,3.385542,49.664222,0.94,street,Rue du Quesny 02800 Danizy,02260_0180,G,RUE DU QUESNY,
488876806,00016,48887680600016,O,2006-02-22,,,,2008-01-05T22:02:10,true,2,,39,,RUE,DU CURE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387945,49.662722,0.94,housenumber,39 Rue du Cure 02800 Danizy,02260_0040_00039,G,39 RUE DU CURE,
488876814,00010,48887681400010,O,2006-03-01,,,,2008-01-05T22:02:15,true,2,,226,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386446,49.668823,0.94,housenumber,226 Rue du Quesny 02800 Danizy,02260_0180_00226,G,226 RUE DU QUESNY,
490803400,00012,49080340000012,O,2005-05-11,,,,2009-02-24T14:02:49,true,2,LE PARC,,,RUE,DU QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.385542,49.664222,0.94,street,Rue du Quesny 02800 Danizy,02260_0180,G,RUE DU QUESNY,
491559910,00014,49155991000014,O,2006-07-01,NN,,,2009-06-27T13:20:17,true,2,,100,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.2J,NAFRev1,N,3.389278,49.665831,0.94,housenumber,100 Rue de Crecy 02800 Danizy,02260_0020_00100,G,100 RUE DE CRECY,
492941398,00017,49294139800017,O,2006-11-21,NN,,,2009-06-27T13:33:06,true,3,,85,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.387034,49.665015,0.94,housenumber,85 Rue de Crecy 02800 Danizy,02260_0020_00085,G,85 RUE DE CRECY,
493635387,00019,49363538700019,O,2007-01-09,,,,2008-01-05T04:49:40,true,2,,35,,RUE,DU CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,3.393223,49.666692,0.94,housenumber,35 Rue du Chateau 02800 Danizy,02260_0013_00035,G,35 RUE DU CHATEAU,
494842248,00010,49484224800010,O,2007-04-01,,,,2017-11-08T08:13:10,true,3,,80,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,71.12A,NAFRev2,N,3.38752,49.665079,0.94,housenumber,80 Rue de Crecy 02800 Danizy,02260_0020_00080,G,80 RUE DE CRECY,
494858541,00019,49485854100019,O,2007-03-14,,,,2008-01-05T05:20:12,true,2,,9,,RUE,DU GLANARD,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392755,49.663196,0.94,housenumber,9 Rue du Glanard 02800 Danizy,02260_0080_00009,G,9 RUE DU GLANARD,
499883023,00016,49988302300016,O,2007-07-19,,,,2020-06-23T03:41:52,true,3,,3,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.390401,49.66587,0.83,housenumber,3 Place de la Mairie 02800 Danizy,02260_0120_00003,G,3 PLACE DE LA MAIRIE,
503676579,00017,50367657900017,O,2008-03-13,NN,,,2014-07-10T01:17:35,true,3,,3,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,43.99C,NAFRev2,O,3.390401,49.66587,0.83,housenumber,3 Place de la Mairie 02800 Danizy,02260_0120_00003,G,3 PLACE DE LA MAIRIE,
507561751,00011,50756175100011,O,2008-04-02,,,,2009-07-29T04:53:00,false,2,,5,,,RES LE CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.392884,49.665695,0.72,street,Le Chateau 02800 Danizy,02260_ng2kjv,G,LE CHATEAU,
508527660,00015,50852766000015,O,2008-11-03,NN,,,2014-07-10T01:31:11,false,3,,4,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2012-01-01,F,BATI PLOMBERIE,,,,43.22A,NAFRev2,N,3.385294,49.665073,0.77,housenumber,4 Rue du Quesny 02800 Danizy,02260_0180_00004,G,4 RUE DU QUESNY,
512305178,00034,51230517800034,O,2015-05-01,,,,2016-02-25T08:27:09,true,2,,50,,RUE,DU CURE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,85.59A,NAFRev2,N,3.386838,49.66266,0.94,housenumber,50 Rue du Cure 02800 Danizy,02260_0040_00050,G,50 RUE DU CURE,
512898172,00014,51289817200014,O,2009-06-20,,,,2012-11-10T00:57:01,true,1,,6,,RUE,DE L'EPINETTE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,56.10C,NAFRev2,N,3.39347,49.664891,0.94,housenumber,6 Rue de l'Epinette 02800 Danizy,02260_0060_00006,G,6 RUE DE L EPINETTE,
513414334,00013,51341433400013,O,2009-07-06,,,4399CZ,2021-07-19T09:12:48,true,2,,21,,RUE,DU CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.391955,49.66632,0.94,housenumber,21 Rue du Chateau 02800 Danizy,02260_0013_00021,G,21 RUE DU CHATEAU,
519923262,00017,51992326200017,O,2010-02-01,NN,,,2014-06-14T05:10:00,false,2,,76,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.74A,NAFRev2,O,3.38693,49.664825,0.94,housenumber,76 Rue de Crecy 02800 Danizy,02260_0020_00076,G,76 RUE DE CRECY,
520031576,00017,52003157600017,O,2010-02-01,,,2420ZZ,2021-02-23T15:33:02,true,1,,21,,RUE,DU GLANARD,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,24.20Z,NAFRev2,N,3.393831,49.662317,0.94,housenumber,21 Rue du Glanard 02800 Danizy,02260_0080_00021,G,21 RUE DU GLANARD,
524139177,00017,52413917700017,O,2010-08-01,NN,,,2016-07-18T14:15:27,false,3,,11,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,75.00Z,NAFRev2,N,3.391031,49.665075,0.84,housenumber,11 Place de la Mairie 02800 Danizy,02260_0120_00011,G,11 PLACE DE LA MAIRIE,
524139177,00025,52413917700025,O,2014-01-01,,,,2018-11-03T13:32:31,false,1,,11,,PL,DE LA MAIRIE,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,3.391031,49.665075,0.84,housenumber,11 Place de la Mairie 02800 Danizy,02260_0120_00011,G,11 PLACE DE LA MAIRIE,
524746880,00011,52474688000011,O,2010-09-01,01,2018,,2020-09-09T03:46:18,true,2,,226,,RUE,DE QUESNY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,38.21Z,NAFRev2,N,3.386446,49.668823,0.79,housenumber,226 Rue du Quesny 02800 Danizy,02260_0180_00226,G,226 RUE DU QUESNY,
528659212,00013,52865921200013,O,2010-12-01,NN,,4520AB,2017-05-04T07:17:05,false,2,,115,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-07-01,F,AUTO DANIZY,,,,45.20A,NAFRev2,O,3.391381,49.666736,0.94,housenumber,115 Rue de Crecy 02800 Danizy,02260_0020_00115,G,115 RUE DE CRECY,
537758385,00018,53775838500018,O,2011-12-02,,,,2014-07-10T02:13:02,false,2,,1,,RUE,DU CHATEAU,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,MIMI BEAUTY,96.02B,NAFRev2,N,3.392099,49.665376,0.94,housenumber,1 Rue du Chateau 02800 Danizy,02260_0013_00001,G,1 RUE DU CHATEAU,
750944019,00017,75094401900017,O,2012-04-12,,,,2016-10-20T08:23:13,true,2,,87,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99B,NAFRev2,N,3.387517,49.66523,0.94,housenumber,87 Rue de Crecy 02800 Danizy,02260_0020_00087,G,87 RUE DE CRECY,
751548595,00048,75154859500048,O,2020-11-02,,,4321AB,2021-02-23T16:07:08,true,1,,103,,RUE,DE CRECY,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.21A,NAFRev2,N,3.390167,49.666363,0.94,housenumber,103 Rue de Crecy 02800 Danizy,02260_0020_00103,G,103 RUE DE CRECY,
780178661,00028,78017866100028,O,,,,,,true,1,,10,,RUE,GLANARD,02800,DANIZY,,,02260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.393078,49.662894,0.87,housenumber,10 Rue du Glanard 02800 Danizy,02260_0080_00010,G,10 RUE DU GLANARD,