siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501746,00011,21250174600011,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,,,,LE BOURG,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212501746,00029,21250174600029,O,1983-12-21,NN,,,2013-05-18T02:12:55,false,3,,17,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.909223,47.31963,0.95,housenumber,17 Grande Rue 25470 Courtefontaine,25174_kaojn7_00017,G,17 GRANDE RUE,
212501746,00037,21250174600037,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501746,00045,21250174600045,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212501746,00052,21250174600052,O,1998-01-01,NN,,,2008-01-04T18:29:05,false,3,,,,,LE BOURG,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252501747,00015,25250174700015,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500432,00014,26250043200014,O,1983-03-01,NN,,,2017-08-06T14:09:32,true,4,,,,,MAIRIE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309052033,00011,30905203300011,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309983153,00011,30998315300011,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
312995293,00015,31299529300015,O,1966-01-01,NN,,,2009-12-07T03:41:37,true,6,,22,,,GRANDE REU,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.908134,47.319342,0.74,housenumber,22 Grande Rue 25470 Courtefontaine,25174_kaojn7_00022,G,22 GRANDE RUE,
316209907,00013,31620990700013,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318264306,00016,31826430600016,O,1980-01-01,NN,,,2012-02-28T14:18:26,true,4,,,,,MAIRIE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318841665,00017,31884166500017,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320670037,00011,32067003700011,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.07,NAP,N,,,0,,,,,,
323986414,00015,32398641400015,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.09,NAP,N,,,0,,,,,,
325658557,00013,32565855700013,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326581238,00010,32658123800010,O,,NN,,,,true,1,,,,,LA MINE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,6.909305,47.320492,0.79,street,Chemin de la Messenotte 25470 Courtefontaine,25174_0038,G,CHEMIN DE LA MESSENOTTE,
328510854,00016,32851085400016,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328596168,00018,32859616800018,O,1983-12-06,NN,,,2010-04-18T04:18:20,true,4,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339446437,00024,33944643700024,O,1991-09-04,NN,,,2009-03-31T14:38:08,false,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
345350052,00014,34535005200014,O,1900-01-01,NN,,,2011-04-28T00:37:54,false,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
347902439,00012,34790243900012,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349831016,00010,34983101600010,O,1989-01-01,NN,,,2015-05-29T05:09:41,true,4,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389734500,00017,38973450000017,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389836099,00017,38983609900017,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389838079,00017,38983807900017,O,1978-12-01,NN,,,2006-10-28T01:33:02,true,3,FERME DE SEIGNE,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390145886,00011,39014588600011,O,1976-01-01,NN,,,,true,4,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390826766,00011,39082676600011,O,,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393815410,00013,39381541000013,O,1994-01-01,NN,,,,true,1,,,,,LA MINE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,6.909305,47.320492,0.79,street,Chemin de la Messenotte 25470 Courtefontaine,25174_0038,G,CHEMIN DE LA MESSENOTTE,
394638605,00011,39463860500011,O,1994-04-15,NN,,,,true,1,,,,RUE,PRINCIPALE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400813416,00015,40081341600015,O,1977-05-17,,,,,false,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400813416,00023,40081341600023,O,1997-01-01,NN,,,2018-01-11T08:30:20,false,4,AU DOMICILE DE M ALAIN DUBAIL,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400813416,00031,40081341600031,O,2018-01-01,,,,2018-01-22T15:41:46,true,1,,,,RUE,LES ETREPEUX,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,6.913965,47.31713,0.34,street,Rue les Vareilles 25470 Courtefontaine,25174_0063,G,RUE LES VAREILLES,
403719735,00017,40371973500017,O,1996-01-01,NN,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407781327,00017,40778132700017,O,1980-01-01,NN,,,,true,3,,19,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.909951,47.319833,0.95,housenumber,19 Grande Rue 25470 Courtefontaine,25174_kaojn7_00019,G,19 GRANDE RUE,
418198487,00039,41819848700039,O,2021-07-19,,,,2022-03-19T04:07:00,true,1,,4,,RUE,DE DERRIERE LES FAITS,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20B,NAFRev2,N,6.907191,47.318522,0.94,housenumber,4 Rue de Derriere les Faits 25470 Courtefontaine,25174_0023_00004,G,4 RUE DE DERRIERE LES FAITS,
418439493,00010,41843949300010,O,1997-01-01,NN,,,2012-07-28T14:01:53,true,4,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418927356,00018,41892735600018,O,1998-04-01,NN,,,2014-06-14T05:30:18,true,3,,,,,LA MINE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.909305,47.320492,0.79,street,Chemin de la Messenotte 25470 Courtefontaine,25174_0038,G,CHEMIN DE LA MESSENOTTE,
419505649,00014,41950564900014,O,1998-07-01,NN,,,2008-01-04T23:37:52,true,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432348035,00010,43234803500010,O,2000-09-01,01,2020,,2022-08-29T09:10:27,true,3,,3,,RUE,DE LA LOUVIERE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.914149,47.319926,0.94,housenumber,3 Rue de la Louvière 25470 Courtefontaine,25174_0036_00003,G,3 RUE DE LA LOUVIERE,
434940516,00017,43494051600017,O,2001-03-01,NN,,,2008-11-08T02:02:06,false,4,,,,,LES ETREPEUX,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-03-03,F,LES BALADINS DU CIEL,,,,92.1B,NAFRev1,N,,,0,,,,,,
441566122,00012,44156612200012,O,2002-04-01,NN,,1610AQ,2015-03-17T01:07:36,true,4,,22,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,16.10A,NAFRev2,O,6.908134,47.319342,0.95,housenumber,22 Grande Rue 25470 Courtefontaine,25174_kaojn7_00022,G,22 GRANDE RUE,
442536447,00018,44253644700018,O,2002-07-10,NN,,,2021-06-19T11:46:16,true,3,,,,,LE PRE AU COMTE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.896604,47.323985,0.93,locality,Le Pre au Comte 25470 Courtefontaine,25174_B058,G,LE PRE AU COMTE,
448497404,00013,44849740400013,O,2003-04-25,NN,,,2008-01-04T23:21:57,true,3,,12,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.909088,47.319497,0.95,housenumber,12 Grande Rue 25470 Courtefontaine,25174_kaojn7_00012,G,12 GRANDE RUE,
449561604,00017,44956160400017,O,2003-06-24,NN,,,2017-04-06T08:31:03,false,6,,,,,LES PRES DE CERNAY,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,6.89162,47.334367,0.77,locality,Aux Prés de Cernay 25470 Courtefontaine,25174_B061,G,AUX PRES DE CERNAY,
449915826,00027,44991582600027,O,2021-11-12,,,,2021-12-04T13:46:42,true,1,,12,,RUE,DU BAN,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,47.99A,NAFRev2,N,6.906778,47.322162,0.94,housenumber,12 Rue du Ban 25470 Courtefontaine,25174_0005_00012,G,12 RUE DU BAN,
453757205,00019,45375720500019,O,2004-04-28,NN,,,2008-01-05T21:37:33,true,3,,8,,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.908196,47.320341,0.94,housenumber,8 Rue du Lavoir 25470 Courtefontaine,25174_0035_00008,G,8 RUE DU LAVOIR,
479630063,00010,47963006300010,O,2005-01-01,,,,2021-02-23T13:42:13,true,3,,,,,FERME DE SEIGNE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479790966,00028,47979096600028,O,2011-11-10,,,,2015-02-11T19:27:05,false,3,,15,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2015-01-01,F,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,O,6.908182,47.319438,0.95,housenumber,15 Grande Rue 25470 Courtefontaine,25174_kaojn7_00015,G,15 GRANDE RUE,
482750072,00043,48275007200043,O,2012-05-26,,,9602AB,2015-03-18T01:21:11,true,2,,5,,RUE,DE LA CRAIE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2014-11-30,F,CAPE'TIF,,,CAPE'TIF,96.02A,NAFRev2,N,6.903915,47.319768,0.94,housenumber,5 Rue de la Craie 25470 Courtefontaine,25174_0013_00005,G,5 RUE DE LA CRAIE,
487569766,00016,48756976600016,O,2006-01-15,,,,2013-06-12T03:48:33,true,2,PRES AU COMTE DESSOUS,,,,PRES AU COMTE DESSOUS,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,6.896604,47.323985,0.46,locality,Le Pre au Comte 25470 Courtefontaine,25174_B058,G,LE PRE AU COMTE,
487692956,00013,48769295600013,O,2005-12-01,,,,2009-09-30T14:32:20,false,3,LES PRES DE CERNAY,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.89162,47.334367,0.77,locality,Aux Prés de Cernay 25470 Courtefontaine,25174_B061,D,AUX PRES DE CERNAY,
490487261,00011,49048726100011,O,2006-06-05,NN,,4391AZ,2015-03-17T01:30:38,true,3,,23,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,41.20A,NAFRev2,N,6.910914,47.320001,0.95,housenumber,23 Grande Rue 25470 Courtefontaine,25174_kaojn7_00023,G,23 GRANDE RUE,
491468641,00023,49146864100023,O,2010-05-01,NN,,,2013-05-18T04:16:57,false,2,,15,,RUE,GRANDE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2011-08-31,F,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,O,6.908123,47.319628,0.94,housenumber,15 Rue Grande 25470 Courtefontaine,25174_0028_00015,G,15 RUE GRANDE,
491741708,00011,49174170800011,O,2006-09-22,NN,,,2011-08-23T08:40:50,false,3,,15,,RUE,GRANDE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-10-15,F,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,O,6.908123,47.319628,0.94,housenumber,15 Rue Grande 25470 Courtefontaine,25174_0028_00015,G,15 RUE GRANDE,
494734213,00015,49473421300015,O,1967-04-20,,,,2008-01-05T05:17:54,true,2,,10,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.906808,47.318934,0.95,housenumber,10 Grande Rue 25470 Courtefontaine,25174_kaojn7_00010,G,10 GRANDE RUE,
504350331,00014,50435033100014,O,2008-06-01,02,2020,,2022-08-29T09:08:10,true,1,,1,,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.40Z,NAFRev2,N,6.908443,47.320334,0.94,housenumber,1 Rue du Lavoir 25470 Courtefontaine,25174_0035_00001,G,1 RUE DU LAVOIR,
504905662,00020,50490566200020,O,2021-06-14,,,4520AB,2021-10-07T09:04:32,true,2,,7,,RUE,DU BAN,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,GM AUTOMOBILE,45.20A,NAFRev2,O,6.90827,47.321778,0.94,housenumber,7 Rue du Ban 25470 Courtefontaine,25174_0005_00007,G,7 RUE DU BAN,
504928292,00011,50492829200011,O,2008-06-01,NN,,4332AA,2020-03-23T08:32:13,true,2,,3,,RUE,DE DERRIERE LES FAITS,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.32A,NAFRev2,N,6.912652,47.318861,0.94,housenumber,3 Rue de Derriere les Faits 25470 Courtefontaine,25174_0023_00003,G,3 RUE DE DERRIERE LES FAITS,
504928292,00029,50492829200029,O,2010-01-01,,,4332AA,2020-03-23T08:32:13,false,2,,22,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,6.908134,47.319342,0.95,housenumber,22 Grande Rue 25470 Courtefontaine,25174_kaojn7_00022,G,22 GRANDE RUE,
510620073,00013,51062007300013,O,2009-01-01,,,,2011-02-09T06:07:45,true,1,,,,,FERME DE SEIGNE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
510620081,00016,51062008100016,O,2009-01-01,,,,2009-02-20T05:44:58,true,1,,,,,FERME DE SEIGNE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
510620099,00018,51062009900018,O,2009-01-01,,,,2009-02-20T05:44:58,true,1,,,,,FERME DE SEIGNE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
511798654,00022,51179865400022,O,2010-10-22,,,,2012-02-10T08:27:48,true,2,,13,,RUE,DE LA LOUVIERE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90F,NAFRev2,N,6.914697,47.318334,0.94,housenumber,13 Rue de la Louvière 25470 Courtefontaine,25174_0036_00013,G,13 RUE DE LA LOUVIERE,
512713066,00029,51271306600029,O,2019-08-05,,,,2019-09-26T16:47:58,true,1,,,,,LES ETREPEUX,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515053080,00013,51505308000013,O,2009-04-20,,,,2012-11-10T01:18:08,true,2,,2,,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,6.908858,47.31989,0.94,housenumber,2 Rue du Lavoir 25470 Courtefontaine,25174_0035_00002,G,2 RUE DU LAVOIR,
519503676,00016,51950367600016,O,2010-01-25,,,,2013-11-13T12:19:04,false,4,,2,,RUE,DE DERRIERE LES FAITS,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,93.29Z,NAFRev2,N,6.907384,47.318857,0.94,housenumber,2 Rue de Derriere les Faits 25470 Courtefontaine,25174_0023_00002,G,2 RUE DE DERRIERE LES FAITS,
520147885,00013,52014788500013,O,2010-02-20,,,,2012-11-10T01:46:32,true,2,,1,,RUE,DU CHALET,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10C,NAFRev2,N,6.909806,47.318909,0.94,housenumber,1 Rue du Chalet 25470 Courtefontaine,25174_0010_00001,G,1 RUE DU CHALET,
778305383,00011,77830538300011,O,,,,,,true,1,,,,,AU VILLAGE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,67.2Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778305391,00014,77830539100014,O,1900-01-01,NN,,,,true,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778305425,00010,77830542500010,O,1900-01-01,NN,,,2008-01-05T03:07:17,true,3,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788361202,00013,78836120200013,O,1973-01-01,NN,,,2010-04-18T14:31:28,true,5,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
793048000,00012,79304800000012,O,2013-05-15,,,,2013-09-13T11:35:44,true,2,,13,,RUE,DE LA LOUVIERE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,47.99A,NAFRev2,N,6.914697,47.318334,0.94,housenumber,13 Rue de la Louvière 25470 Courtefontaine,25174_0036_00013,G,13 RUE DE LA LOUVIERE,
797485968,00011,79748596800011,O,2013-09-15,NN,,,2020-08-12T03:46:50,true,1,,,,,LA MINE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2013-09-15,A,GAEC DE LA MINE,,,,01.41Z,NAFRev2,N,6.909305,47.320492,0.79,street,Chemin de la Messenotte 25470 Courtefontaine,25174_0038,G,CHEMIN DE LA MESSENOTTE,
811016765,00018,81101676500018,O,2015-05-02,,,1085ZZ,2015-09-11T04:25:46,true,1,,15,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2015-05-02,F,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,N,6.908182,47.319438,0.95,housenumber,15 Grande Rue 25470 Courtefontaine,25174_kaojn7_00015,G,15 GRANDE RUE,
811241785,00013,81124178500013,O,2015-05-01,NN,,,2019-06-24T14:00:09,true,1,,14,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.909934,47.319597,0.95,housenumber,14 Grande Rue 25470 Courtefontaine,25174_kaojn7_00014,G,14 GRANDE RUE,
812149631,00010,81214963100010,O,2015-07-01,,,8129BP,2016-10-14T03:58:03,true,2,,16,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,45.20A,NAFRev2,N,6.910201,47.31975,0.95,housenumber,16 Grande Rue 25470 Courtefontaine,25174_kaojn7_00016,G,16 GRANDE RUE,
814430450,00019,81443045000019,O,2015-11-01,NN,,,2022-08-25T04:12:06,true,3,,15,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,56.10A,NAFRev2,N,6.908182,47.319438,0.95,housenumber,15 Grande Rue 25470 Courtefontaine,25174_kaojn7_00015,G,15 GRANDE RUE,
819738055,00014,81973805500014,O,2016-04-01,,,,2019-03-05T04:00:09,true,2,,7,,RUE,DU BAN,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LA PASSION DE TITIA,56.10C,NAFRev2,N,6.90827,47.321778,0.94,housenumber,7 Rue du Ban 25470 Courtefontaine,25174_0005_00007,G,7 RUE DU BAN,
822768230,00010,82276823000010,O,2016-09-01,,,,2020-06-22T10:28:19,true,1,,2,,RUE,LES VAREILLES,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,6.913965,47.31713,0.93,housenumber,2 Rue les Vareilles 25470 Courtefontaine,25174_0063_00002,G,2 RUE LES VAREILLES,
832513048,00013,83251304800013,O,2017-10-09,,,,2017-10-10T11:05:29,true,1,,1,,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,68.20B,NAFRev2,N,6.908443,47.320334,0.94,housenumber,1 Rue du Lavoir 25470 Courtefontaine,25174_0035_00001,G,1 RUE DU LAVOIR,
844532283,00018,84453228300018,O,2018-12-01,,,,2021-08-17T03:52:08,true,2,,15,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,56.10A,NAFRev2,O,6.908182,47.319438,0.95,housenumber,15 Grande Rue 25470 Courtefontaine,25174_kaojn7_00015,G,15 GRANDE RUE,
851846956,00015,85184695600015,O,2019-04-15,,,,2022-05-26T04:06:06,true,4,,11,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,LES P'TITS PLAISIRS D'ALEX,47.91B,NAFRev2,N,6.90783,47.319356,0.95,housenumber,11 Grande Rue 25470 Courtefontaine,25174_kaojn7_00011,G,11 GRANDE RUE,
875741464,00015,87574146400015,O,,,,,,true,1,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
877341594,00043,87734159400043,O,1990-08-01,NN,,,2008-04-26T20:56:08,false,3,,9,,RUE,AU VILLAGE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,6.913772,47.321974,0.33,street,Rue du Sauvage 25470 Courtefontaine,25174_0057,G,RUE DU SAUVAGE,
877341594,00050,87734159400050,O,2006-06-30,,,,2008-04-26T20:56:08,false,3,,9,,RUE,GRANDE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,6.907326,47.319258,0.94,housenumber,9 Rue Grande 25470 Courtefontaine,25174_0028_00009,G,9 RUE GRANDE,
882121189,00014,88212118900014,O,2020-03-02,,,,2021-09-23T14:22:33,true,1,,1,A,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,93.29Z,NAFRev2,N,6.908196,47.320341,0.79,street,Rue du Lavoir 25470 Courtefontaine,25174_0035,G,RUE DU LAVOIR,
882121189,00022,88212118900022,O,2021-08-10,,,,2022-04-22T09:54:22,false,2,,2,,RUE,DE DERRIERES LES FAITS,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2022-04-09,F,,,,,93.29Z,NAFRev2,N,6.907384,47.318857,0.87,housenumber,2 Rue de Derriere les Faits 25470 Courtefontaine,25174_0023_00002,G,2 RUE DE DERRIERE LES FAITS,
897933255,00019,89793325500019,O,2021-05-01,,,4312AZ,2021-04-07T08:52:28,true,1,,33,,,GRANDE RUE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,CUPILLARD TRAVAUX PUBLICS,43.12A,NAFRev2,N,6.912381,47.320292,0.95,housenumber,33 Grande Rue 25470 Courtefontaine,25174_kaojn7_00033,G,33 GRANDE RUE,
900950114,00018,90095011400018,O,2021-07-01,,,,2021-06-30T10:49:09,true,1,,1,B,RUE,DU LAVOIR,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PETITE CERISE BIO,96.09Z,NAFRev2,N,6.908196,47.320341,0.79,street,Rue du Lavoir 25470 Courtefontaine,25174_0035,G,RUE DU LAVOIR,
950495895,00019,95049589500019,O,1989-09-01,NN,,,,false,4,,,,,,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
950495895,00027,95049589500027,O,2003-01-01,NN,,,2015-01-19T14:23:44,true,4,CHEZ M VOISARD FREDERIC,,,LD,LA MINE,25470,COURTEFONTAINE,,,25174,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,6.909305,47.320492,0.79,street,Chemin de la Messenotte 25470 Courtefontaine,25174_0038,G,CHEMIN DE LA MESSENOTTE,
