id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014544,2021-01-22,000001,Vente,204300,13,,RUE DRIARD,0065,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0078,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,137,2.286392,49.223061
2021-1014590,2021-01-25,000001,Vente,137000,18,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0137,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279822,49.213725
2021-1014590,2021-01-25,000001,Vente,137000,18,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0137,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279822,49.213725
2021-1014590,2021-01-25,000001,Vente,137000,18,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0137,,,11,,13,,,,,,,,2,2,Appartement,56,2,,,,,,2.279822,49.213725
2021-1014703,2021-01-27,000001,Vente,254000,25,B,RUE DU 8 MAI 1945,0120,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0249,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,149,2.283522,49.225733
2021-1014873,2021-01-29,000001,Vente,249000,3,,IMP JACQUES BREL,0130,60530,60450,Neuilly-en-Thelle,60,,,60450000AM1234,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,409,2.286924,49.221582
2021-1014992,2021-02-08,000001,Vente,327000,,,CHEMIN DE LA PROCESSION NO,B015,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0015,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.2884,49.223251
2021-1014992,2021-02-08,000001,Vente,327000,,,CHEMIN DE LA PROCESSION NO,B015,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.288544,49.223377
2021-1014992,2021-02-08,000001,Vente,327000,27,B,AV DES CINQ MARTYRS,0040,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0018,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,735,2.288688,49.2236
2021-1015008,2021-01-28,000001,Vente,164500,1,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0234,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,298,2.291504,49.22495
2021-1015009,2021-01-26,000001,Vente,169900,3,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0232,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,352,2.291834,49.224837
2021-1015010,2021-01-26,000001,Vente,162400,20,,RUE SUZANNE CAMUS,0272,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0242,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,2.291799,49.225409
2021-1015012,2021-01-26,000001,Vente,139500,8,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0253,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,207,2.292534,49.225217
2021-1015013,2021-01-26,000001,Vente,169900,18,,RUE SUZANNE CAMUS,0272,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0240,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,218,2.291789,49.225307
2021-1015014,2021-01-27,000001,Vente,169900,16,,RUE SUZANNE CAMUS,0272,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0238,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,218,2.291757,49.225238
2021-1015016,2021-02-03,000001,Vente,264000,3,,ALL DE LA HAIE VARIN,0108,60530,60450,Neuilly-en-Thelle,60,,,60450000AA0146,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,407,2.278815,49.230984
2021-1015166,2021-02-09,000001,Vente,284000,45,,RUE MARCEAU VOLLARD,0175,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0125,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1042,2.288648,49.225495
2021-1015201,2021-02-02,000001,Vente,229900,33,,RUE MARCEAU VOLLARD,0175,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0100,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,594,2.28781,49.225699
2021-1015216,2021-02-04,000001,Vente,162400,14,,RUE SUZANNE CAMUS,0272,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,2.291636,49.225158
2021-1015236,2021-02-09,000001,Vente,274400,12,,RUE DU CHEMIN DES BOEUFS,0063,60530,60450,Neuilly-en-Thelle,60,,,60450000AA0143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,422,2.279083,49.231403
2021-1015292,2021-02-19,000001,Vente,56000,40,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AD0144,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282765,49.2212
2021-1015292,2021-02-19,000001,Vente,56000,40,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AD0144,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.282765,49.2212
2021-1015373,2021-02-09,000001,Vente,5000,,,DERRIERE LE CIMETIERE,B037,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.291345,49.222551
2021-1015374,2021-02-10,000001,Vente,168500,10,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0251,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,229,2.29286,49.225404
2021-1015375,2021-02-08,000001,Vente,168500,11,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,218,2.292791,49.225524
2021-1015492,2021-03-04,000001,Vente,1,,,DERRIERE LE CIMETIERE,B037,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,2106,2.291548,49.223141
2021-1015492,2021-03-04,000001,Vente,1,,,DERRIERE LE CIMETIERE,B037,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.291779,49.223676
2021-1015492,2021-03-04,000001,Vente,1,,,DERRIERE LE CIMETIERE,B037,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.290609,49.222957
2021-1015517,2021-02-15,000001,Vente,198750,71,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0095,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,222,2.282273,49.219563
2021-1015776,2021-02-19,000001,Vente,313000,5,,CHE DES GLANDS,0100,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0321,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,795,2.280793,49.22056
2021-1015807,2021-03-05,000001,Vente,169900,4,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0231,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,279,2.291987,49.224806
2021-1015958,2021-03-19,000001,Vente,280000,10,,RUE DU 11 NOVEMBRE 1918,0205,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0211,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,322,2.2838,49.226526
2021-1015958,2021-03-19,000001,Vente,280000,,,NEUILLY EN THELLE,B078,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.283827,49.226664
2021-1015971,2021-03-11,000001,Vente,109000,,,NEUILLY EN THELLE,B078,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.284657,49.225063
2021-1015971,2021-03-11,000001,Vente,109000,4,,RUE DU 8 MAI 1945,0120,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0178,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.28461,49.225021
2021-1015971,2021-03-11,000001,Vente,109000,4,,RUE DU 8 MAI 1945,0120,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0178,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28461,49.225021
2021-1016095,2021-03-25,000001,Vente,11000,,,RUE DU CIMETIERE,0035,60530,60450,Neuilly-en-Thelle,60,,,60450000AK0008,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289592,49.223148
2021-1016292,2021-04-07,000001,Vente,215000,7,B,RUE PAUL DEMOUY,0230,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0050,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,195,2.281057,49.225541
2021-1016400,2021-03-24,000001,Vente,169900,17,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,218,2.292084,49.225266
2021-1016403,2021-03-22,000001,Vente,168500,14,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,248,2.292231,49.22559
2021-1016406,2021-03-19,000001,Vente,136700,24,,RUE SUZANNE CAMUS,0272,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0244,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,207,2.291937,49.225645
2021-1016577,2021-03-25,000001,Vente,169900,6,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0255,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,244,2.292503,49.225115
2021-1016588,2021-04-15,000001,Vente,1100,,,LES VIGNES DU BOIS DOLU OU,B110,60530,60450,Neuilly-en-Thelle,60,,,604500000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,2.263151,49.208917
2021-1016616,2021-03-25,000001,Vente,194300,2,,IMP VOLTAIRE,0320,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0120,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,502,2.285101,49.21995
2021-1016616,2021-03-25,000001,Vente,194300,2,,IMP VOLTAIRE,0320,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.285101,49.21995
2021-1016769,2021-04-08,000001,Vente,220000,8,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,251,2.285723,49.224766
2021-1016769,2021-04-08,000001,Vente,220000,8,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0002,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,251,2.285723,49.224766
2021-1016919,2021-04-16,000001,Vente,1,,,LE COUTELLE,B029,60530,60450,Neuilly-en-Thelle,60,,,604500000X0352,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.293512,49.229759
2021-1016944,2021-05-05,000001,Vente,258000,7,,RUE DE STRASBOURG,0269,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,587,2.294043,49.224342
2021-1016992,2021-04-27,000001,Vente,284000,1,,RUE PIERRE BRIEND,0032,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0206,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,467,2.284556,49.216868
2021-1017059,2021-04-15,000001,Vente,168500,15,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0246,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,252,2.292083,49.225616
2021-1017095,2021-04-14,000001,Vente,334000,2,,RUE DU CLOS MEDECIN,0043,60530,60450,Neuilly-en-Thelle,60,,,60450000AA0264,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,583,2.280513,49.23176
2021-1017114,2021-04-30,000001,Vente,95000,29,B,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0271,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,416,2.284452,49.225521
2021-1017141,2021-04-23,000001,Vente,270000,24,,RUE PAUL DEMOUY,0230,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0127,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,415,2.282198,49.226364
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,521,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,521,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0042,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,521,,
2021-1017299,2021-05-03,000001,Vente,340000,9,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,,
2021-1017299,2021-05-03,000001,Vente,340000,,,HAM DU BELLE,A002,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0122,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.280895,49.213977
2021-1017299,2021-05-03,000001,Vente,340000,15,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.28061,49.214031
2021-1017305,2021-05-03,000001,Vente,292000,19,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0246,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,159,2.285069,49.225261
2021-1017633,2021-05-21,000001,Vente,280000,11,,AV DES CINQ MARTYRS,0040,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0042,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,363,2.286697,49.224082
2021-1017633,2021-05-21,000001,Vente,280000,11,,AV DES CINQ MARTYRS,0040,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.286697,49.224082
2021-1017633,2021-05-21,000001,Vente,280000,11,,AV DES CINQ MARTYRS,0040,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.286697,49.224082
2021-1017793,2021-05-25,000001,Vente,130000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285025,49.225161
2021-1017793,2021-05-25,000001,Vente,130000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.285025,49.225161
2021-1017793,2021-05-25,000001,Vente,130000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285025,49.225161
2021-1017805,2021-05-25,000001,Vente,129500,6,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0095,,,2,40.9,,,,,,,,,1,2,Appartement,41,2,,,,,,2.284149,49.224782
2021-1017805,2021-05-25,000001,Vente,129500,6,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0095,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284149,49.224782
2021-1017870,2021-04-22,000001,Vente,2600000,7,,AV DE L'EUROPE,0072,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9075,0,S,sols,,,6889,2.295823,49.225938
2021-1017870,2021-04-22,000001,Vente,2600000,7,,AV DE L'EUROPE,0072,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,9124,2.295726,49.225397
2021-1017870,2021-04-22,000001,Vente,2600000,7,,AV DE L'EUROPE,0072,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,19381,2.295904,49.226673
2021-1018203,2021-06-22,000001,Vente,15904,,,LES BOIS DOLU,B006,60530,60450,Neuilly-en-Thelle,60,,,604500000E0652,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17671,2.260272,49.212501
2021-1018340,2021-06-28,000001,Vente,637.5,,,LES BOIS DOLU,B006,60530,60450,Neuilly-en-Thelle,60,,,604500000E0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.258409,49.214389
2021-1018340,2021-06-28,000001,Vente,637.5,,,LES BOIS DOLU,B006,60530,60450,Neuilly-en-Thelle,60,,,604500000E0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.259186,49.214887
2021-1018374,2021-06-10,000001,Vente,260000,3,,RUE DES MARRONNIERS,0178,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0164,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,511,2.290499,49.224531
2021-1018634,2021-07-01,000001,Vente,280000,26,T,RUE VICTOR SERRIN,0305,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0021,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.287474,49.224425
2021-1018634,2021-07-01,000001,Vente,280000,,,RUE VICTOR SERRIN,0305,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0118,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.287449,49.22435
2021-1018634,2021-07-01,000001,Vente,280000,26,T,RUE VICTOR SERRIN,0305,60530,60450,Neuilly-en-Thelle,60,,,60450000AL0120,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,311,2.287406,49.224185
2021-1018635,2021-06-30,000001,Vente,330000,3,,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,686,2.28119,49.214453
2021-1018635,2021-06-30,000001,Vente,330000,,,HAM DU BELLE,A002,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0039,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.280997,49.214403
2021-1018677,2021-06-30,000001,Vente,169000,11,C,PL DU MAL LECLERC,0177,60530,60450,Neuilly-en-Thelle,60,,,60450000AD0195,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,76,2.284344,49.224232
2021-1018677,2021-06-30,000001,Vente,169000,11,C,PL DU MAL LECLERC,0177,60530,60450,Neuilly-en-Thelle,60,,,60450000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.284278,49.224125
2021-1018710,2021-06-14,000001,Vente,299000,8,B,AV DE L'EUROPE,0072,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0178,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,503,2.293936,49.225317
2021-1018991,2021-06-30,000001,Vente,162400,19,,RUE SIMONE VEIL,0267,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0235,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,2.291948,49.225088
2021-1019112,2021-07-07,000001,Vente,240000,65,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0047,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,291,2.28468,49.227288
2021-1019112,2021-07-07,000001,Vente,240000,65,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.28468,49.227288
2021-1019112,2021-07-07,000001,Vente,240000,65,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.28468,49.227288
2021-1019194,2021-07-15,000001,Vente,79000,75,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0251,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,773,2.28477,49.228448
2021-1019194,2021-07-15,000001,Vente,79000,75,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.284893,49.228345
2021-1019626,2021-07-29,000001,Vente,212000,17,,RUE VICTOR SERRIN,0305,60530,60450,Neuilly-en-Thelle,60,,,60450000AE0034,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,82,2.286685,49.224791
2021-1019712,2021-08-02,000001,Vente,152000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285025,49.225161
2021-1019712,2021-08-02,000001,Vente,152000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,2,52.4,,,,,,,,,1,2,Appartement,55,3,,,,,,2.285025,49.225161
2021-1019712,2021-08-02,000001,Vente,152000,17,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0245,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285025,49.225161
2021-1019726,2021-08-02,000001,Vente,148900,13,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AM0009,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28471,49.223175
2021-1019726,2021-08-02,000001,Vente,148900,13,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AM0009,,,2,55.9,,,,,,,,,1,2,Appartement,56,3,,,,,,2.28471,49.223175
2021-1019968,2021-08-16,000001,Vente,290000,46,B,VC DU HAMEAU DU BELLE,0022,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0145,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,277,2.278531,49.211958
2021-1019968,2021-08-16,000001,Vente,290000,,,LA GARENNE,B058,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0146,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.278525,49.212035
2021-1020104,2021-08-24,000001,Vente,287000,27,,RUE DU 8 MAI 1945,0120,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0125,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1041,2.283289,49.225921
2021-1020445,2021-08-27,000001,Vente,189500,,,LES VIGNES DU COUTELLE,B111,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.285462,49.227818
2021-1020445,2021-08-27,000001,Vente,189500,52,B,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0015,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,71,2.285287,49.227854
2021-1020461,2021-08-30,000001,Vente,359000,7,,RUE HENRY DE MONTHERLANT,0117,60530,60450,Neuilly-en-Thelle,60,,,60450000AO0025,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,823,2.280186,49.215689
2021-1020483,2021-09-03,000001,Vente,325000,46,,BD LEBEGUE,0146,60530,60450,Neuilly-en-Thelle,60,,,60450000AM0055,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.284287,49.221287
2021-1020483,2021-09-03,000001,Vente,325000,46,,BD LEBEGUE,0146,60530,60450,Neuilly-en-Thelle,60,,,60450000AM0056,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,371,2.284403,49.221202
2021-1020709,2021-09-10,000001,Vente,69000,38,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AH0027,,,4,23.97,,,,,,,,,1,2,Appartement,28,1,,,,,,2.285235,49.227222
2021-1020735,2021-08-25,000001,Vente,257100,4,,IMP JACQUES BREL,0130,60530,60450,Neuilly-en-Thelle,60,,,60450000AM1222,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,226,2.287283,49.221482
2021-1020830,2021-09-03,000001,Vente,500000,,,NEUILLY EN THELLE,B078,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,388,2.281963,49.225224
2021-1020830,2021-09-03,000001,Vente,500000,24,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1958,2.282314,49.225056
2021-1020830,2021-09-03,000001,Vente,500000,24,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1958,2.282314,49.225056
2021-1020830,2021-09-03,000001,Vente,500000,24,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0074,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1958,2.282314,49.225056
2021-1020830,2021-09-03,000001,Vente,500000,24,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1958,2.282314,49.225056
2021-1020830,2021-09-03,000001,Vente,500000,24,,RUE DU MOUTHIER,0185,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1958,2.282314,49.225056
2021-1020877,2021-08-31,000001,Vente,450000,5276,F,RTE DE CROUY,0050,60530,60450,Neuilly-en-Thelle,60,,,60450000AI0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1712,0,S,sols,,,12240,2.294191,49.223759
2021-1020962,2021-09-17,000001,Vente,130000,47,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0068,,,1,,5,,,,,,,,2,2,Appartement,63,3,,,,,,2.284877,49.22644
2021-1020962,2021-09-17,000001,Vente,130000,47,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0068,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.284877,49.22644
2021-1020962,2021-09-17,000001,Vente,130000,47,,RUE DE BEAUVAIS,0020,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0068,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284877,49.22644
2021-1020962,2021-09-17,000001,Vente,130000,,,NEUILLY EN THELLE,B078,60530,60450,Neuilly-en-Thelle,60,,,60450000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.284902,49.226499
2021-1021257,2021-09-14,000001,Vente,133900,78,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,2.280981,49.217929
2021-1021258,2021-09-14,000002,Vente,200000,80,,RUE DE PARIS,0220,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0070,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,789,2.280937,49.217798
2021-1021349,2021-09-30,000001,Vente,118000,2,,PL DU MAL LECLERC,0177,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0191,,,6,44.35,,,,,,,,,1,2,Appartement,37,2,,,,,,2.28495,49.224827
2021-1021349,2021-09-30,000001,Vente,118000,2,,PL DU MAL LECLERC,0177,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0191,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28495,49.224827
2021-1021585,2021-09-17,000001,Vente,221000,4,,CHE DES GLANDS,0100,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.282247,49.220479
2021-1021585,2021-09-17,000001,Vente,221000,4,,CHE DES GLANDS,0100,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0027,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,54,2.282247,49.220479
2021-1021585,2021-09-17,000001,Vente,221000,4,,CHE DES GLANDS,0100,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.282247,49.220479
2021-1021585,2021-09-17,000001,Vente,221000,,,LE PRE AUX ENTES EST,B090,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0028,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.282035,49.22055
2021-1021585,2021-09-17,000001,Vente,221000,4,,CHE DES GLANDS,0100,60530,60450,Neuilly-en-Thelle,60,,,60450000AN0031,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.282189,49.220414
2021-1021598,2021-09-17,000001,Vente,120000,,,NEUILLY EN THELLE,B078,60530,60450,Neuilly-en-Thelle,60,,,60450000AC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,2.283168,49.226126