siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082030,00012,20008203000012,O,2018-08-03,01,2021,,2023-11-30T10:17:53,true,1,MAIRIE,1,,,TER MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,49.31Z,NAFRev2,O,1.03638,47.138737,0.76,housenumber,1 Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001,G,1 MAIL DE LA MAIRIE,
213701089,00012,21370108900012,O,1983-03-01,03,2021,,2023-12-08T12:12:46,true,4,,1,,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.03638,47.138737,0.94,housenumber,1 Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001,G,1 MAIL DE LA MAIRIE,
213701089,00020,21370108900020,O,1983-12-21,02,2021,,2023-11-30T10:18:15,false,4,,8,,RUE,DE LA BUHETTERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES PRES VERTS,,,,85.20Z,NAFRev2,N,1.036781,47.136083,0.95,housenumber,8 Rue de la Buhetterie 37600 Ferrière-sur-Beaulieu,37108_0030_00008,G,8 RUE DE LA BUHETTERIE,
243700093,00061,24370009300061,O,2000-12-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,BEAUREGARD,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2012-01-05,F,LOTISSEMENT DE BEAUREGARD,,,,42.99Z,NAFRev2,N,1.03161,47.135578,0.94,street,Beauregard 37600 Ferrière-sur-Beaulieu,37108_il09qn,G,BEAUREGARD,
253700835,00023,25370083500023,O,2007-02-02,NN,,,2020-08-25T10:20:23,true,3,,1,T,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,49.39A,NAFRev2,O,1.036738,47.138805,0.85,housenumber,1ter Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001_ter,G,1TER MAIL DE LA MAIRIE,
263701203,00014,26370120300014,O,1983-08-10,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.036933,47.138541,0.92,street,Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120,D,MAIL DE LA MAIRIE,
301536116,00017,30153611600017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES TROIS CHEMINEES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.042317,47.133384,0.94,street,Les Trois Cheminees 37600 Ferrière-sur-Beaulieu,37108_B045,G,LES TROIS CHEMINEES,
312720659,00027,31272065900027,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES FOURNEAUX,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.020147,47.137499,0.95,street,Les Fourneaux 37600 Ferrière-sur-Beaulieu,37108_pabq6w,G,LES FOURNEAUX,
312778111,00012,31277811100012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE HAUT PUITS BERTIN,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,1.042439,47.131202,0.94,street,le Haut Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B028,G,LE HAUT PUITS BERTIN,
312794936,00012,31279493600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.01,NAP,N,1.048571,47.131675,0.41,street,le Bas Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B004,G,LE BAS PUITS BERTIN,
314623687,00014,31462368700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1986-09-20,F,,,,,57.01,NAP,N,1.036933,47.138541,0.92,street,Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120,G,MAIL DE LA MAIRIE,
317259737,00045,31725973700045,O,2006-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA PERSILLERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,1.020166,47.158825,0.94,street,la Persillère 37600 Ferrière-sur-Beaulieu,37108_w0sf6t,G,LA PERSILLERE,
320670771,00023,32067077100023,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE HAUT PUITS BERTIN,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,45.3A,NAF1993,N,1.042439,47.131202,0.94,street,le Haut Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B028,G,LE HAUT PUITS BERTIN,
321543100,00010,32154310000010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,BOIS CLAIR,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.025864,47.159189,0.94,street,Bois Clair 37600 Ferrière-sur-Beaulieu,37108_B006,G,BOIS CLAIR,
322832064,00016,32283206400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L EBEAUPINAYE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.084955,47.13098,0.94,street,L'Ebeaupinaye 37600 Ferrière-sur-Beaulieu,37108_d2w0ff,G,L EBEAUPINAYE,
323667154,00039,32366715400039,P,1982-12-31,,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERE-SUR-BEAULIEU,,[ND],37108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-29,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
327194221,00047,32719422100047,O,2014-11-04,,,,2019-11-14T14:00:35,true,2,,24,,ALL,DES FORGES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,96.02B,NAFRev2,N,1.03284,47.140216,0.84,housenumber,24 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00024,G,24 ALLEE DES FORGES,
331167841,00047,33116784100047,O,1991-07-01,NN,,,2019-11-14T14:00:35,false,3,,18,,ALL,DE LA GARE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.040305,47.139272,0.85,housenumber,18 Allée de la Gare 37600 Ferrière-sur-Beaulieu,37108_0080_00018,G,18 ALLEE DE LA GARE,
332493188,00020,33249318800020,O,2002-04-26,NN,,,2019-11-14T14:00:35,true,3,,1,B,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.03638,47.138737,0.85,housenumber,1bis Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001_bis,G,1BIS MAIL DE LA MAIRIE,
332792894,00013,33279289400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES EES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.018118,47.141689,0.94,street,les Ees 37600 Ferrière-sur-Beaulieu,37108_ipbdeq,G,LES EES,
333494664,00019,33349466400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PLACIERS,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0B,NAF1993,N,1.075522,47.136568,0.94,street,les Placiers 37600 Ferrière-sur-Beaulieu,37108_0k7jjs,G,LES PLACIERS,
334944345,00019,33494434500019,O,1986-01-01,NN,,,2023-06-28T10:25:52,false,4,,,,,L EBAUPINAYE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.43Z,NAFRev2,N,1.085316,47.130898,0.94,street,l'Ébaupinaye 37600 Ferrière-sur-Beaulieu,37108_8g9vo6,G,L EBAUPINAYE,
334944345,00027,33494434500027,O,2022-07-01,,,,2023-06-22T10:28:16,true,1,,,,,L'EBEAUPINAYE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,1.084955,47.13098,0.94,street,L'Ebeaupinaye 37600 Ferrière-sur-Beaulieu,37108_d2w0ff,G,L EBEAUPINAYE,
335090379,00017,33509037900017,O,1984-03-15,,,,2019-11-14T14:00:35,false,4,,,,,SALLE DE L'ECOLE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,94.99Z,NAFRev2,N,5.1887465,44.2384893,0.89,poi.community_centre,Salle polyvalente de l'école (Salle des fêtes) Mollans-sur-Ouvèze,https://osm.org/node/3043075742,G,,
335090379,00025,33509037900025,O,2014-06-02,01,2021,,2023-11-30T10:26:26,true,1,MAIRIE,1,B,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,94.99Z,NAFRev2,O,1.03638,47.138737,0.85,housenumber,1bis Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001_bis,G,1BIS MAIL DE LA MAIRIE,
337755680,00010,33775568000010,O,1985-12-12,,,,2019-11-14T14:00:35,true,3,,,,,,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
338203979,00012,33820397900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,78.02,NAP,N,1.048571,47.131675,0.41,street,le Bas Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B004,G,LE BAS PUITS BERTIN,
338715790,00022,33871579000022,O,1990-01-01,NN,,,2020-01-09T04:03:59,true,3,,,,,LA MONTROTTERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.067925,47.128382,0.94,street,la Montrotterie 37600 Ferrière-sur-Beaulieu,37108_sln58r,G,LA MONTROTTERIE,
339255085,00013,33925508500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,1.048571,47.131675,0.41,street,le Bas Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B004,G,LE BAS PUITS BERTIN,
339261224,00010,33926122400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HAUTE GALOCHERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,02.20,NAP,N,1.02693,47.14298,0.62,street,Chemin de la Galocherie 37600 Ferrière-sur-Beaulieu,37108_0070,G,CHEMIN DE LA GALOCHERIE,
339649097,00013,33964909700013,O,1986-11-12,NN,,,2022-02-12T03:38:07,true,2,,,,RUE,DES FOURNEAUX,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1986-12-25,A,,,,,01.61Z,NAFRev2,N,1.021942,47.137792,0.79,street,Allée des Fourneaux 37600 Ferrière-sur-Beaulieu,37108_0060,G,ALLEE DES FOURNEAUX,
340984715,00045,34098471500045,O,2001-06-12,NN,,,2019-11-14T14:00:35,false,3,,4,,RES,DE LA FORET,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2L,NAFRev1,N,1.023228,47.14569,0.69,housenumber,4 Chemin de la Foret 37600 Ferrière-sur-Beaulieu,37108_0054_00004,G,4 CHEMIN DE LA FORET,
342509114,00027,34250911400027,O,2013-01-01,,,0162ZP,2019-11-14T14:00:35,true,2,,9,,IMP,DES VERGERS,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.62Z,NAFRev2,N,1.032595,47.138123,0.84,housenumber,9 Impasse des Vergers 37600 Ferrière-sur-Beaulieu,37108_0180_00009,G,9 IMPASSE DES VERGERS,
344180088,00017,34418008800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE HAUT PUITS BERTIN,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.11,NAP,N,1.042439,47.131202,0.94,street,le Haut Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B028,G,LE HAUT PUITS BERTIN,
349686618,00019,34968661800019,O,1989-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MARTINIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7C,NAF1993,O,1.038601,47.136617,0.93,street,Allée de la Martinière 37600 Ferrière-sur-Beaulieu,37108_0130,G,ALLEE DE LA MARTINIERE,
350281804,00012,35028180400012,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MARTINIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.3Z,NAF1993,N,1.038601,47.136617,0.93,street,Allée de la Martinière 37600 Ferrière-sur-Beaulieu,37108_0130,G,ALLEE DE LA MARTINIERE,
350540407,00011,35054040700011,O,1989-04-04,NN,,3109BA,2022-06-02T05:02:34,true,4,,37,,ALL,DES FORGES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,31.09B,NAFRev2,N,1.028645,47.139422,0.84,housenumber,37 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00037,G,37 ALLEE DES FORGES,
351936232,00013,35193623200013,O,1989-05-26,NN,,,2019-11-14T14:00:35,false,4,,5,,CHE,DE BEAUREGARD,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,91.3E,NAF1993,N,1.033821,47.138322,0.85,housenumber,5 Chemin de Beauregard 37600 Ferrière-sur-Beaulieu,37108_0010_00005,G,5 CHEMIN DE BEAUREGARD,
351936232,00021,35193623200021,O,1992-06-15,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LE PRIEURE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,94.99Z,NAFRev2,O,1.048571,47.131675,0.52,street,le Bas Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B004,G,LE BAS PUITS BERTIN,
351936232,00039,35193623200039,O,2017-07-31,02,2021,,2023-11-30T10:17:18,true,1,,8,,RUE,DE LA BUHETTERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,94.99Z,NAFRev2,O,1.036781,47.136083,0.95,housenumber,8 Rue de la Buhetterie 37600 Ferrière-sur-Beaulieu,37108_0030_00008,G,8 RUE DE LA BUHETTERIE,
352592893,00049,35259289300049,O,2019-12-05,,,5610CQ,2020-07-10T14:30:10,false,2,,24,,ALL,DE LA GARE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,93.21Z,NAFRev2,N,1.040879,47.139455,0.85,housenumber,24 Allée de la Gare 37600 Ferrière-sur-Beaulieu,37108_0080_00024,G,24 ALLEE DE LA GARE,
353123607,00015,35312360700015,O,1989-12-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MONTROTTERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.067925,47.128382,0.94,street,la Montrotterie 37600 Ferrière-sur-Beaulieu,37108_sln58r,G,LA MONTROTTERIE,
379078256,00011,37907825600011,O,1990-08-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES EES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.018118,47.141689,0.94,street,les Ees 37600 Ferrière-sur-Beaulieu,37108_ipbdeq,G,LES EES,
379469083,00016,37946908300016,O,1990-10-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LES PLACIERS,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,02.0B,NAF1993,N,1.075522,47.136568,0.94,street,les Placiers 37600 Ferrière-sur-Beaulieu,37108_0k7jjs,G,LES PLACIERS,
379843980,00028,37984398000028,O,1992-01-20,,,,2019-11-14T14:00:35,false,4,,,,ALL,DES FOURNEAUX,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,1.021942,47.137792,0.85,street,Allée des Fourneaux 37600 Ferrière-sur-Beaulieu,37108_0060,G,ALLEE DES FOURNEAUX,
379843980,00036,37984398000036,O,2003-01-01,01,2021,,2023-11-30T10:19:31,true,3,,54,,ALL,DES FORGES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.026345,47.139485,0.84,housenumber,54 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00054,G,54 ALLEE DES FORGES,
379851306,00025,37985130600025,O,2001-06-12,NN,,,2019-11-14T14:00:35,false,3,EURL ENTREPRISE BOBINEAU,4,,RES,DE LA FORET,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,1.023228,47.14569,0.69,housenumber,4 Chemin de la Foret 37600 Ferrière-sur-Beaulieu,37108_0054_00004,G,4 CHEMIN DE LA FORET,
380030965,00012,38003096500012,O,1990-11-27,,,,2019-11-14T14:00:35,true,1,,11,,ALL,DE LA GARE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,87.10,NAP,N,1.039404,47.139047,0.85,housenumber,11 Allée de la Gare 37600 Ferrière-sur-Beaulieu,37108_0080_00011,G,11 ALLEE DE LA GARE,
381162106,00011,38116210600011,O,1990-10-01,NN,,,2021-02-23T11:09:36,true,5,,,,,LA BRETIGNIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,1.067909,47.12391,0.94,street,la Brétignière 37600 Ferrière-sur-Beaulieu,37108_zg9rrz,G,LA BRETIGNIERE,
381953165,00010,38195316500010,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,ALL,DE LA BROSSARDIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,1.024607,47.14476,0.88,housenumber,12 Allée de la Brossardière 37600 Ferrière-sur-Beaulieu,37108_0020_00012,G,12 ALLEE DE LA BROSSARDIERE,
382870244,00029,38287024400029,O,1994-04-26,NN,,,2022-01-21T03:51:36,true,3,,28,,ALL,DE LA GARE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041337,47.13952,0.85,housenumber,28 Allée de la Gare 37600 Ferrière-sur-Beaulieu,37108_0080_00028,G,28 ALLEE DE LA GARE,
383852431,00014,38385243100014,O,1991-11-01,,,,2019-11-14T14:00:35,true,3,,,,,LA BRETIGNIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,55.1A,NAFRev1,N,1.067909,47.12391,0.94,street,la Brétignière 37600 Ferrière-sur-Beaulieu,37108_zg9rrz,G,LA BRETIGNIERE,
384140380,00013,38414038000013,O,1991-12-01,NN,,,2021-02-17T03:38:57,true,3,LA VILLE AU BOIS,,,,LA VILLE AU BOIS,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06859,47.124625,0.36,street,La Baille de la Bretignere 37600 Ferrière-sur-Beaulieu,37108_B001,G,LA BAILLE DE LA BRETIGNERE,
384748059,00019,38474805900019,O,1992-02-03,,,,2019-11-14T14:00:35,false,3,,1,B,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,1.03638,47.138737,0.85,housenumber,1bis Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00001_bis,G,1BIS MAIL DE LA MAIRIE,
384748059,00027,38474805900027,O,1992-07-16,,,,2019-11-14T14:00:35,true,4,,38,,ALL,,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,1.028335,47.139496,0.79,housenumber,38 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00038,G,38 ALLEE DES FORGES,
390103513,00011,39010351300011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,L'EBEAUPINAYE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,1.084955,47.13098,0.94,street,L'Ebeaupinaye 37600 Ferrière-sur-Beaulieu,37108_d2w0ff,G,L EBEAUPINAYE,
390149805,00017,39014980500017,O,1993-02-08,NN,,,2019-11-14T14:00:35,true,4,,,,,LE HAUT PUITS BERTIN,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,45.2L,NAF1993,O,1.042439,47.131202,0.94,street,le Haut Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B028,G,LE HAUT PUITS BERTIN,
391968062,00011,39196806200011,O,1993-07-18,NN,,,2019-11-14T14:00:35,false,3,,,,,LE HAUT PUITS BERTIN,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1994-05-13,F,NOUVELLE SCELLERIE FORESTIERE,,,,52.6E,NAF1993,N,1.042439,47.131202,0.94,street,le Haut Puits Bertin 37600 Ferrière-sur-Beaulieu,37108_B028,G,LE HAUT PUITS BERTIN,
393862461,00018,39386246100018,O,1994-01-02,NN,,,2021-08-20T03:36:21,true,3,,12,,ALL,DE LA BROSSARDIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.024607,47.14476,0.88,housenumber,12 Allée de la Brossardière 37600 Ferrière-sur-Beaulieu,37108_0020_00012,G,12 ALLEE DE LA BROSSARDIERE,
394654529,00038,39465452900038,O,2006-04-15,,,,2019-11-14T14:00:35,false,4,,6,,IMP,DE LA METAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,49.41B,NAFRev2,N,1.037734,47.139301,0.86,housenumber,6 Impasse de la Métairie 37600 Ferrière-sur-Beaulieu,37108_0140_00006,G,6 IMPASSE DE LA METAIRIE,
395120975,00010,39512097500010,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TROIS CHEMINEES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.042317,47.133384,0.94,street,Les Trois Cheminees 37600 Ferrière-sur-Beaulieu,37108_B045,G,LES TROIS CHEMINEES,
395331622,00013,39533162200013,O,1994-05-24,NN,,,2019-11-14T14:00:35,false,3,,,,,LES EES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,70.2C,NAF1993,N,1.018118,47.141689,0.94,street,les Ees 37600 Ferrière-sur-Beaulieu,37108_ipbdeq,G,LES EES,
398049866,00013,39804986600013,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.3A,NAF1993,N,1.037116,47.138822,0.94,housenumber,2 Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00002,G,2 MAIL DE LA MAIRIE,
398050047,00016,39805004700016,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,MAIL DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.3A,NAF1993,O,1.037116,47.138822,0.94,housenumber,2 Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00002,G,2 MAIL DE LA MAIRIE,
398050120,00011,39805012000011,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,MAI L DE LA MAIRIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.3A,NAF1993,N,1.037116,47.138822,0.81,housenumber,2 Mail de la Mairie 37600 Ferrière-sur-Beaulieu,37108_0120_00002,G,2 MAIL DE LA MAIRIE,
401368238,00010,40136823800010,O,1995-06-01,01,2021,,2023-11-30T10:26:54,true,3,,,,LD,L EBEAUPINAYE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.084955,47.13098,0.94,street,L'Ebeaupinaye 37600 Ferrière-sur-Beaulieu,37108_d2w0ff,G,L EBEAUPINAYE,
401631726,00015,40163172600015,O,1995-07-05,NN,,,2019-11-14T14:00:35,false,3,,5,,ALL,DU MAIL,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,15.1A,NAF1993,N,1.037555,47.137832,0.81,housenumber,5 Allée du Mail 37600 Ferrière-sur-Beaulieu,37108_0110_00005,G,5 ALLEE DU MAIL,
402544217,00019,40254421700019,O,1995-10-09,NN,,,2019-11-14T14:00:35,true,3,,12,,ALL,DES FORGES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.034957,47.139123,0.84,housenumber,12 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00012,G,12 ALLEE DES FORGES,
402563035,00011,40256303500011,O,1995-10-02,NN,,,2019-11-14T14:00:35,true,1,,5,,CHE,DE BEAUREGARD,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.033821,47.138322,0.85,housenumber,5 Chemin de Beauregard 37600 Ferrière-sur-Beaulieu,37108_0010_00005,G,5 CHEMIN DE BEAUREGARD,
405130527,00048,40513052700048,O,2011-03-01,NN,,,2019-11-14T14:00:35,false,3,,3,,IMP,L'ARCHETTE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,46.51Z,NAFRev2,O,1.022118,47.14432,0.83,housenumber,3 Impasse de l’Archette 37600 Ferrière-sur-Beaulieu,37108_0005_00003,G,3 IMPASSE DE L ARCHETTE,
405359217,00016,40535921700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PERSILLERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,74.2C,NAF1993,N,1.020166,47.158825,0.94,street,la Persillère 37600 Ferrière-sur-Beaulieu,37108_w0sf6t,G,LA PERSILLERE,
411112501,00027,41111250100027,O,2017-10-20,,,2540ZZ,2022-07-09T03:40:15,false,4,,2,B,RUE,DE LA RAGOTTERIE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,M.BERRUET JOHNDILLINGER,47.78C,NAFRev2,O,1.041058,47.131637,0.95,housenumber,2b Rue de la Ragotterie 37600 Ferrière-sur-Beaulieu,37108_0165_00002_b,G,2B RUE DE LA RAGOTTERIE,
411610736,00018,41161073600018,O,1997-04-03,NN,,,2019-11-14T14:00:35,false,4,,7,,ALL,DE LA BROSSARDIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,N,1.023416,47.144971,0.88,housenumber,7 Allée de la Brossardière 37600 Ferrière-sur-Beaulieu,37108_0020_00007,G,7 ALLEE DE LA BROSSARDIERE,
411610736,00026,41161073600026,O,2008-03-01,,,4399CZ,2019-11-14T14:00:35,true,2,,38,,ALL,DES FORGES,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.028335,47.139496,0.84,housenumber,38 Allée des Forges 37600 Ferrière-sur-Beaulieu,37108_0055_00038,G,38 ALLEE DES FORGES,
411698178,00018,41169817800018,O,1997-04-01,NN,,4399CZ,2019-11-14T14:00:35,true,4,,8,,ALL,DE LA BROSSARDIERE,37600,FERRIERE-SUR-BEAULIEU,,,37108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.02332,47.144947,0.88,housenumber,8 Allée de la Brossardière 37600 Ferrière-sur-Beaulieu,37108_0020_00008,G,8 ALLEE DE LA BROSSARDIERE,