id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855089,2023-01-16,000001,Vente,157000,54,,IMP DU HOURQUET,0346,65300,65258,Lannemezan,65,,,65258000BC0093,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,621,0.398795,43.120106
2023-855089,2023-01-16,000001,Vente,157000,54,,IMP DU HOURQUET,0346,65300,65258,Lannemezan,65,,,65258000BC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,0.398795,43.120106
2023-855090,2023-01-24,000001,Vente,60987,56,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,458,56.06,508,,,,,,,,2,3,Dépendance,,0,,,,,,0.390677,43.116571
2023-855090,2023-01-24,000001,Vente,60987,56,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,458,56.06,508,,,,,,,,2,2,Appartement,61,3,,,,,,0.390677,43.116571
2023-855097,2023-01-14,000001,Vente,600,,,LAHITOLE,B023,65300,65258,Lannemezan,65,,,65258000BE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,0.387818,43.112847
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.384605,43.126884
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,300,0.384605,43.126884
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,2,Appartement,109,7,S,sols,,,300,0.384605,43.126884
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.384605,43.126884
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.384605,43.126884
2023-855293,2023-01-13,000002,Vente,37400,54,,RUE DE STRASBOURG,0540,65300,65258,Lannemezan,65,,,65258000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.384605,43.126884
2023-855342,2023-02-03,000001,Vente,40000,645,,RUE DES MOULINS,0390,65300,65258,Lannemezan,65,,,65258000AL0245,,,40,36.67,78,,,,,,,,2,3,Dépendance,,0,,,,,,0.393686,43.131598
2023-855342,2023-02-03,000001,Vente,40000,645,,RUE DES MOULINS,0390,65300,65258,Lannemezan,65,,,65258000AL0245,,,40,36.67,78,,,,,,,,2,2,Appartement,37,2,,,,,,0.393686,43.131598
2023-855367,2023-01-27,000002,Vente,30855,,,LE SARRAT,B041,65300,65258,Lannemezan,65,,,65258000BP0378,,,,,,,,,,,,,0,,,,,T,terres,,,2057,0.376722,43.118779
2023-855382,2023-01-26,000001,Vente,30000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,143,,53,28.39,,,,,,,2,2,Appartement,31,1,,,,,,0.390549,43.11484
2023-855382,2023-01-26,000001,Vente,30000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,143,,53,28.39,,,,,,,2,3,Dépendance,,0,,,,,,0.390549,43.11484
2023-855435,2023-01-31,000001,Vente,175000,,,CAP DE LA DESBIE,B009,65300,65258,Lannemezan,65,,,65258000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.391656,43.137482
2023-855435,2023-01-31,000001,Vente,175000,397,,CHE DU BEDAT,0095,65300,65258,Lannemezan,65,,,65258000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.391737,43.137559
2023-855435,2023-01-31,000001,Vente,175000,397,,CHE DU BEDAT,0095,65300,65258,Lannemezan,65,,,65258000AM0038,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,708,0.391737,43.137559
2023-855455,2023-01-27,000001,Vente,230000,322,,RUE DE PEYREHITTE,0443,65300,65258,Lannemezan,65,,,652580000G1124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,1000,0.3842,43.098507
2023-855455,2023-01-27,000001,Vente,230000,322,,RUE DE PEYREHITTE,0443,65300,65258,Lannemezan,65,,,652580000G1124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,P,prés,,,1500,0.3842,43.098507
2023-855455,2023-01-27,000001,Vente,230000,322,,RUE DE PEYREHITTE,0443,65300,65258,Lannemezan,65,,,652580000G1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2512,0.384106,43.098795
2023-855458,2023-02-03,000001,Vente,118000,142,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AL0121,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,518,0.386885,43.132213
2023-855458,2023-02-03,000001,Vente,118000,142,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.386885,43.132213
2023-855464,2023-02-09,000001,Vente,83600,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,126,,135,,47,55.28,,,,,3,3,Dépendance,,0,,,,,,0.385693,43.116227
2023-855464,2023-02-09,000001,Vente,83600,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,126,,135,,47,55.28,,,,,3,2,Appartement,56,3,,,,,,0.385693,43.116227
2023-855464,2023-02-09,000001,Vente,83600,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,126,,135,,47,55.28,,,,,3,3,Dépendance,,0,,,,,,0.385693,43.116227
2023-855563,2023-01-26,000001,Vente,23000,,,BANS,B006,65300,65258,Lannemezan,65,,,65258000AL0119,,,,,,,,,,,,,0,,,,,T,terres,,,2746,0.387969,43.132006
2023-855563,2023-01-26,000001,Vente,23000,,,BANS,B006,65300,65258,Lannemezan,65,,,65258000AL0120,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.387099,43.132121
2023-855638,2023-02-14,000001,Vente,179000,79,,RUE DU PIC D AUBERT,0456,65300,65258,Lannemezan,65,,,65258000BD0079,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,627,0.385806,43.116496
2023-855638,2023-02-14,000001,Vente,179000,79,,RUE DU PIC D AUBERT,0456,65300,65258,Lannemezan,65,,,65258000BD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,0.385806,43.116496
2023-855641,2023-02-14,000001,Vente,286462,,,PEYREHITTE,B034,65300,65258,Lannemezan,65,,,652580000G1400,,,,,,,,,,,,,0,,,,,S,sols,,,26042,0.375789,43.091628
2023-855663,2023-02-17,000001,Vente,29000,,,CAP DE LA DESBIE,B009,65300,65258,Lannemezan,65,,,65258000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.38942,43.135918
2023-855676,2023-02-16,000001,Vente,74350,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,17,61.26,23,,,,,,,,2,2,Appartement,61,3,,,,,,0.383842,43.123778
2023-855676,2023-02-16,000001,Vente,74350,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,17,61.26,23,,,,,,,,2,3,Dépendance,,0,,,,,,0.383842,43.123778
2023-855787,2023-02-28,000001,Vente,53000,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,31,77.77,,,,,,,,,1,2,Appartement,73,4,,,,,,0.384698,43.123246
2023-855787,2023-02-28,000001,Vente,53000,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384698,43.123246
2023-855787,2023-02-28,000001,Vente,53000,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,31,77.77,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384698,43.123246
2023-855805,2023-02-18,000001,Vente,112000,31,,RUE BEAU SOLEIL,0090,65300,65258,Lannemezan,65,,,65258000BP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,P,prés,,,1106,0.381507,43.116853
2023-855805,2023-02-18,000001,Vente,112000,31,,RUE BEAU SOLEIL,0090,65300,65258,Lannemezan,65,,,65258000BP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,10,0.381507,43.116853
2023-855835,2023-02-14,000001,Vente,28000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,14,,20,,,,,,,,2,2,Appartement,48,2,,,,,,0.383842,43.123778
2023-855835,2023-02-14,000001,Vente,28000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,14,,20,,,,,,,,2,3,Dépendance,,0,,,,,,0.383842,43.123778
2023-855838,2023-02-23,000001,Vente,80000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,18,73.48,4,,,,,,,,2,2,Appartement,73,4,,,,,,0.385263,43.12363
2023-855838,2023-02-23,000001,Vente,80000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,18,73.48,4,,,,,,,,2,3,Dépendance,,0,,,,,,0.385263,43.12363
2023-855863,2023-03-09,000001,Vente,42000,361,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000BS0215,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,1155,0.383754,43.121864
2023-855863,2023-03-09,000001,Vente,42000,361,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000BS0215,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1155,0.383754,43.121864
2023-855863,2023-03-09,000001,Vente,42000,361,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000BS0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1155,0.383754,43.121864
2023-855863,2023-03-09,000001,Vente,42000,361,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000BS0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1155,0.383754,43.121864
2023-855895,2023-02-21,000001,Vente,135000,198,,CHE DU TRAOUSSE,0595,65300,65258,Lannemezan,65,,,65258000AV0067,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,570,0.405826,43.121984
2023-855895,2023-02-21,000001,Vente,135000,198,,CHE DU TRAOUSSE,0595,65300,65258,Lannemezan,65,,,65258000AV0067,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,2116,0.405826,43.121984
2023-856002,2023-02-24,000001,Vente,82500,345,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000BS0391,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,468,0.387051,43.123108
2023-856002,2023-02-24,000001,Vente,82500,,,CENTRE NORD,B011,65300,65258,Lannemezan,65,,,65258000BS0392,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.386926,43.123088
2023-856002,2023-02-24,000001,Vente,82500,,,CENTRE NORD,B011,65300,65258,Lannemezan,65,,,65258000BS0394,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.386936,43.12291
2023-856002,2023-02-24,000001,Vente,82500,,,CENTRE NORD,B011,65300,65258,Lannemezan,65,,,65258000BS0395,,,,,,,,,,,,,0,,,,,J,jardins,,,426,0.387004,43.122841
2023-856025,2023-02-24,000001,Vente,61000,90,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,510,64.71,,,,,,,,,1,2,Appartement,69,4,,,,,,0.390677,43.116571
2023-856025,2023-02-24,000001,Vente,61000,90,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.390677,43.116571
2023-856156,2023-03-16,000001,Vente,64000,,,LA GARE ET LE HAIL,B018,65300,65258,Lannemezan,65,,,65258000BD0120,,,,,,,,,,,,,0,,,,,T,terres,,,2148,0.386999,43.118706
2023-856156,2023-03-16,000001,Vente,64000,,,LES ARRIBAOUS,B003,65300,65258,Lannemezan,65,,,65258000BD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,0.387309,43.119024
2023-856156,2023-03-16,000001,Vente,64000,,,LES ARRIBAOUS,B003,65300,65258,Lannemezan,65,,,65258000BD0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,0.38727,43.118975
2023-856160,2023-03-21,000001,Vente,53000,144,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000AC0180,,,6,47.96,,,,,,,,,1,2,Appartement,49,2,,,,,,0.385139,43.123948
2023-856188,2023-03-03,000001,Vente,39000,,,LES ARRIBAOUS,B003,65300,65258,Lannemezan,65,,,65258000BS0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,0.388221,43.118921
2023-856219,2023-03-21,000001,Vente,45000,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.385693,43.116227
2023-856219,2023-03-21,000001,Vente,45000,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,110,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.385693,43.116227
2023-856223,2023-02-08,000001,Vente,4112,39,,RUE DES RESISTANTS,0500,65300,65258,Lannemezan,65,,,65258000BH0158,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.384429,43.113795
2023-856249,2023-03-16,000001,Vente,30000,21,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AC0244,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,0.383412,43.125261
2023-856310,2023-03-31,000001,Vente,67500,155,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,67,70.73,,,,,,,,,1,1,Maison,70,3,,,,,,0.385693,43.116227
2023-856360,2023-04-11,000001,Vente,125000,41,,IMP DU TIR,0578,65300,65258,Lannemezan,65,,,65258000BP0202,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,512,0.381783,43.117964
2023-856360,2023-04-11,000001,Vente,125000,41,,IMP DU TIR,0578,65300,65258,Lannemezan,65,,,65258000BP0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,0.381783,43.117964
2023-856360,2023-04-11,000001,Vente,125000,41,,IMP DU TIR,0578,65300,65258,Lannemezan,65,,,65258000BP0202,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,512,0.381783,43.117964
2023-856366,2023-03-24,000001,Vente,120000,59,,RUE DE L OBSERVATOIRE,0352,65300,65258,Lannemezan,65,,,65258000BD0212,,,611,83.71,,,,,,,,,1,1,Maison,82,5,,,,,,0.391145,43.116101
2023-856369,2023-03-29,000001,Vente,1336000,9004,,ZAC LA RAMONDIA,A025,65300,65258,Lannemezan,65,,,652580000G1111,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,835,0,,,,,,0.386386,43.102197
2023-856427,2023-03-24,000001,Vente,111111,131,,RUE DE LA BIGORRE,0120,65300,65258,Lannemezan,65,,,65258000BS0124,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,621,0.38587,43.11925
2023-856443,2023-04-12,000001,Vente,95000,30,,RUE GAMBETTA,0280,65300,65258,Lannemezan,65,,,65258000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.383942,43.126045
2023-856443,2023-04-12,000001,Vente,95000,30,,RUE GAMBETTA,0280,65300,65258,Lannemezan,65,,,65258000AB0028,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,107,0.383942,43.126045
2023-856443,2023-04-12,000001,Vente,95000,30,,RUE GAMBETTA,0280,65300,65258,Lannemezan,65,,,65258000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,107,0.383942,43.126045
2023-856454,2023-03-31,000001,Vente,181171,34,,RUE DES PETITS CHAMPS,0440,65300,65258,Lannemezan,65,,,65258000BS0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.387645,43.119429
2023-856454,2023-03-31,000001,Vente,181171,34,,RUE DES PETITS CHAMPS,0440,65300,65258,Lannemezan,65,,,65258000BS0057,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,508,0.387645,43.119429
2023-856471,2023-04-13,000001,Vente,140000,12,,RUE DE VERDUN,0615,65300,65258,Lannemezan,65,,,65258000AZ0041,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,547,0.393625,43.11503
2023-856471,2023-04-13,000001,Vente,140000,12,,RUE DE VERDUN,0615,65300,65258,Lannemezan,65,,,65258000AZ0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.393625,43.11503
2023-856538,2023-04-14,000001,Vente,104000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,10,,20,93.91,21,,,,,,3,2,Appartement,93,3,,,,,,0.385263,43.12363
2023-856538,2023-04-14,000001,Vente,104000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,10,,20,93.91,21,,,,,,3,3,Dépendance,,0,,,,,,0.385263,43.12363
2023-856538,2023-04-14,000001,Vente,104000,49,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0336,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,0.38522,43.12335
2023-856589,2023-04-05,000001,Vente,110000,533,,RUE DES RESISTANTS,0500,65300,65258,Lannemezan,65,,,65258000BH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,0.385864,43.10943
2023-856589,2023-04-05,000001,Vente,110000,533,,RUE DES RESISTANTS,0500,65300,65258,Lannemezan,65,,,65258000BH0119,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,502,0.385864,43.10943
2023-856589,2023-04-05,000001,Vente,110000,533,,RUE DES RESISTANTS,0500,65300,65258,Lannemezan,65,,,65258000BH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,0.385942,43.109575
2023-856633,2023-04-13,000001,Vente,110000,90,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,62,70.38,,,,,,,,,1,1,Maison,70,3,,,,,,0.385693,43.116227
2023-856741,2023-04-05,000001,Vente,128500,29,,BD DES TILLEULS,0570,65300,65258,Lannemezan,65,,,65258000BS0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,586,0.38384,43.120426
2023-856741,2023-04-05,000001,Vente,128500,29,,BD DES TILLEULS,0570,65300,65258,Lannemezan,65,,,65258000BS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,0.38384,43.120426
2023-856764,2023-04-07,000001,Vente,195000,73,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AI0041,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1322,0.385815,43.131757
2023-856764,2023-04-07,000001,Vente,195000,73,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,0.385815,43.131757
2023-856764,2023-04-07,000001,Vente,195000,,,L EGLISE,B015,65300,65258,Lannemezan,65,,,65258000AI0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,0.385571,43.131608
2023-856912,2023-05-04,000001,Vente,140000,49,,RUE DES GOURS BLANCS,0297,65300,65258,Lannemezan,65,,,65258000BD0037,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,786,0.384284,43.116413
2023-856982,2023-04-27,000001,Vente,100000,55,,RUE GEORGES CLEMENCEAU,0295,65300,65258,Lannemezan,65,,,65258000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,143,0.38348,43.125581
2023-857105,2023-05-11,000001,Vente,130000,56,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.383513,43.124645
2023-857105,2023-05-11,000001,Vente,130000,56,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000AC0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,293,0.383564,43.124715
2023-857105,2023-05-11,000001,Vente,130000,56,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000AC0222,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,293,0.383564,43.124715
2023-857105,2023-05-11,000001,Vente,130000,56,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,0.383564,43.124715
2023-857222,2023-05-26,000001,Vente,30000,40,,RUE GEORGES CLEMENCEAU,0295,65300,65258,Lannemezan,65,,,65258000AC0244,,,1,79.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,0.383412,43.125261
2023-857222,2023-05-26,000001,Vente,30000,40,,RUE GEORGES CLEMENCEAU,0295,65300,65258,Lannemezan,65,,,65258000AC0244,,,1,79.63,,,,,,,,,1,2,Appartement,67,4,,,,,,0.383412,43.125261
2023-857337,2023-06-05,000001,Vente,28000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0127,,,,,,,,,,,,,0,,,,,T,terres,,,2134,0.403785,43.123592
2023-857337,2023-06-05,000001,Vente,28000,,,CHE DE LA GALAVETTE,0276,65300,65258,Lannemezan,65,,,65258000AT0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,0.403601,43.123423
2023-857337,2023-06-05,000001,Vente,28000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,0.403373,43.123667
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.388043,43.114796
2023-857369,2023-05-16,000001,Vente,55000,321,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0294,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.387891,43.114882
2023-857384,2023-05-20,000001,Vente,35000,193,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,356,,416,64.7,,,,,,,2,2,Appartement,63,4,,,,,,0.390677,43.116571
2023-857384,2023-05-20,000001,Vente,35000,97,,IMP DU PIC DU MIDI,0446,65300,65258,Lannemezan,65,,,65258000BD0208,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.390677,43.116571
2023-857384,2023-05-20,000001,Vente,35000,193,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,356,,416,64.7,,,,,,,2,3,Dépendance,,0,,,,,,0.390677,43.116571
2023-857454,2023-06-09,000001,Vente,140000,17,,RUE DES CAVALIERS,0162,65300,65258,Lannemezan,65,,,65258000AY0080,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,571,0.395891,43.112181
2023-857454,2023-06-09,000001,Vente,140000,215,,RUE DE L HIPPODROME,0305,65300,65258,Lannemezan,65,,,65258000AY0133,,,,,,,,,,,,,0,,,,,T,terres,,,842,0.39619,43.112391
2023-857510,2023-06-07,000001,Vente,80000,66,,RUE ALPHONSE COUGET,0020,65300,65258,Lannemezan,65,,,65258000AB0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1013,0.385581,43.126626
2023-857510,2023-06-07,000001,Vente,80000,,,L EGLISE,B015,65300,65258,Lannemezan,65,,,65258000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.385686,43.126502
2023-857587,2023-05-24,000001,Vente,50000,645,,RUE DES MOULINS,0390,65300,65258,Lannemezan,65,,,65258000AL0245,,,18,36.17,90,,,,,,,,2,3,Dépendance,,0,,,,,,0.393686,43.131598
2023-857587,2023-05-24,000001,Vente,50000,645,,RUE DES MOULINS,0390,65300,65258,Lannemezan,65,,,65258000AL0245,,,18,36.17,90,,,,,,,,2,2,Appartement,37,2,,,,,,0.393686,43.131598
2023-857589,2023-05-25,000002,Vente,111111,268,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AL0345,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,0.387605,43.133101
2023-857589,2023-05-25,000002,Vente,111111,268,,RTE DE GALAN,0270,65300,65258,Lannemezan,65,,,65258000AL0345,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.387605,43.133101
2023-857645,2023-06-06,000001,Vente,130000,,,PL DU CHATEAU,0170,65300,65258,Lannemezan,65,,,65258000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.382267,43.126409
2023-857645,2023-06-06,000001,Vente,130000,109,,RUE DU CHATEAU,0180,65300,65258,Lannemezan,65,,,65258000AE0101,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,412,0.382353,43.12645
2023-857645,2023-06-06,000001,Vente,130000,109,,RUE DU CHATEAU,0180,65300,65258,Lannemezan,65,,,65258000AE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,412,0.382353,43.12645
2023-857652,2023-06-15,000001,Vente,5500,,,LA SERRE DE HAOUT,B043,65300,65258,Lannemezan,65,,,65258000AT0060,,,,,,,,,,,,,0,,,,,T,terres,,,2745,0.401065,43.126519
2023-857652,2023-06-15,000001,Vente,5500,,,LA SERRE DE HAOUT,B043,65300,65258,Lannemezan,65,,,65258000AT0063,,,,,,,,,,,,,0,,,,,T,terres,,,7832,0.400337,43.125971
2023-857750,2023-06-20,000001,Vente,113079,100,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,63,81.6,,,,,,,,,1,1,Maison,81,4,,,,,,0.385693,43.116227
2023-857814,2023-06-20,000001,Vente,64000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,21,50.05,92,,,,,,,,2,2,Appartement,54,3,,,,,,0.390549,43.11484
2023-857814,2023-06-20,000001,Vente,64000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,21,50.05,92,,,,,,,,2,3,Dépendance,,0,,,,,,0.390549,43.11484