id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297468,2020-01-09,000001,Vente,126000,24,,RES DU PARC PIERRE,A100,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AL0119,,,129,40.64,,,,,,,,,1,2,Appartement,39,2,,,,,,2.337261,48.637082
2020-1297489,2020-01-08,000001,Vente,294000,14,B,RUE ANTOINE ROCCA,0150,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AB0215,,,2,70.09,,,,,,,,,1,1,Maison,68,4,,,,,,2.316507,48.653617
2020-1297518,2020-01-02,000001,Vente,190000,54,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BH0151,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317693,48.650426
2020-1297518,2020-01-02,000001,Vente,190000,54,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BH0151,,,4,62.84,,,,,,,,,1,2,Appartement,62,3,,,,,,2.317693,48.650426
2020-1297583,2020-01-02,000001,Vente en l'état futur d'achèvement,330000,191,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0038,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.328745,48.647084
2020-1297583,2020-01-02,000001,Vente en l'état futur d'achèvement,330000,191,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0038,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328745,48.647084
2020-1297583,2020-01-02,000001,Vente en l'état futur d'achèvement,330000,191,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0038,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328745,48.647084
2020-1297591,2020-01-21,000001,Vente,269390,17,,AV GRANDE CHARMILLE DU PARC,1740,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0331,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,406,2.329241,48.645311
2020-1297622,2020-01-03,000001,Vente en l'état futur d'achèvement,211000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335982,48.63315
2020-1297622,2020-01-03,000001,Vente en l'état futur d'achèvement,211000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,63,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.335982,48.63315
2020-1297645,2020-01-21,000001,Vente,309000,54,,AV DE LA LIBERTE,2275,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0327,,,18,103.68,,,,,,,,,1,1,Maison,100,5,,,,,,2.349564,48.639227
2020-1297689,2020-01-20,000001,Vente,249000,13,,RUE DE LA PLAINE,3230,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0306,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,311,2.336532,48.628458
2020-1297694,2020-01-22,000001,Vente en l'état futur d'achèvement,216500,60,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0423,,,28,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.335264,48.647533
2020-1297694,2020-01-22,000001,Vente en l'état futur d'achèvement,216500,60,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0423,,,10,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335264,48.647533
2020-1297699,2020-01-28,000001,Vente,179000,9,,RUE DU PLESSIS,3290,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0293,,,67,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,,
2020-1297719,2020-01-09,000001,Vente,905000,229,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0134,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,2.338922,48.631004
2020-1297719,2020-01-09,000001,Vente,905000,229,B,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1566,,
2020-1297719,2020-01-09,000001,Vente,905000,,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,,
2020-1297719,2020-01-09,000001,Vente,905000,227,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,2.339673,48.632134
2020-1297719,2020-01-09,000001,Vente,905000,227,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3064,,
2020-1297719,2020-01-09,000001,Vente,905000,29,,RUE LEO LAGRANGE,2250,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,12019,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,45,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,47,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,43,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,27,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,16,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,10,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,11,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,12,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,44,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,46,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,49,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,8,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,48,,,,,,,,,,1,,,,,,,,,,,
2020-1297765,2020-01-10,000001,Vente en l'état futur d'achèvement,985525,79,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0387,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-1297767,2020-01-20,000001,Vente,295000,27,,RUE DU COTTAGE,0860,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BC0123,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,413,2.318392,48.640734
2020-1297799,2020-01-29,000001,Vente,100000,286,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0120,,,4,48,,,,,,,,,1,2,Appartement,49,2,,,,,,2.340943,48.629175
2020-1297799,2020-01-29,000001,Vente,100000,286,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0120,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340943,48.629175
2020-1297801,2020-01-24,000001,Vente,182680,66,,AV DE LA LIBERTE,2275,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AM0022,,,5,72.4,,,,,,,,,1,2,Appartement,74,3,,,,,,,
2020-1297801,2020-01-24,000001,Vente,182680,66,,AV DE LA LIBERTE,2275,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AM0022,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297803,2020-01-14,000001,Vente,500000,106,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BD0287,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,558,2.323536,48.648074
2020-1297803,2020-01-14,000001,Vente,500000,106,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BD0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,558,2.323536,48.648074
2020-1297807,2020-02-04,000001,Vente,425000,201,,RUE DE LA CONCORDE,0760,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0141,,,1,162.79,,,,,,,,,1,1,Maison,148,4,,,,,,2.334591,48.64752
2020-1297852,2020-02-04,000001,Vente,183000,9,,RUE DU PLESSIS,3290,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0293,,,12,20.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,,
2020-1297860,2020-02-06,000001,Vente,112500,196,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0008,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332574,48.635339
2020-1297860,2020-02-06,000001,Vente,112500,196,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0008,,,146,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.332574,48.635339
2020-1297864,2020-01-17,000001,Vente,374400,11,,RUE EDOUARD BRANLY,1090,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0155,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,491,2.308289,48.647087
2020-1297880,2020-01-16,000001,Vente,118000,235,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0202,,,5,31.55,,,,,,,,,1,2,Appartement,32,1,,,,,,2.339506,48.630649
2020-1297880,2020-01-16,000001,Vente,118000,235,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0202,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339506,48.630649
2020-1297917,2020-01-31,000001,Vente,180000,76,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0269,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,348,2.313543,48.646888
2020-1297944,2020-01-23,000001,Vente,118000,241,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0020,,,1,28.53,,,,,,,,,1,2,Appartement,31,1,,,,,,2.332905,48.645917
2020-1297944,2020-01-23,000001,Vente,118000,241,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0020,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332905,48.645917
2020-1297944,2020-01-23,000001,Vente,118000,241,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0020,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332905,48.645917
2020-1297948,2020-01-22,000001,Vente en l'état futur d'achèvement,207000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,41,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.335982,48.63315
2020-1297948,2020-01-22,000001,Vente en l'état futur d'achèvement,207000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335982,48.63315
2020-1297950,2020-02-06,000001,Vente,205000,14,,RUE JEAN RENOIR,2179,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0302,,,42,61.32,,,,,,,,,1,2,Appartement,61,3,,,,,,2.35189,48.641269
2020-1297950,2020-02-06,000001,Vente,205000,10,,RUE JEAN RENOIR,2179,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0302,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35189,48.641269
2020-1297979,2020-01-24,000001,Vente,180000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,6,50.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2020-1297979,2020-01-24,000001,Vente,180000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2020-1297979,2020-01-24,000001,Vente,180000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.314015,48.646895
2020-1297980,2020-01-24,000001,Vente,150000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.314015,48.646895
2020-1297980,2020-01-24,000001,Vente,150000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2020-1297980,2020-01-24,000001,Vente,150000,80,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2020-1297987,2020-01-28,000001,Vente,320000,36,,ALL DES CHARMES,0580,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BC0342,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,825,2.32111,48.641547
2020-1297991,2020-01-31,000001,Vente,455000,35,,ALL DE LA GROTTE,1820,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0039,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,450,2.328003,48.638631
2020-1297993,2020-01-24,000001,Vente,365000,10,,RUE DES SOLITAIRES,3840,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0377,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,454,2.334705,48.641732
2020-1298006,2020-01-24,000001,Vente,840000,,,RUE LEO LAGRANGE,2250,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AO0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,SPORT,Terrain de sport,1064,2.345502,48.634402
2020-1298015,2020-01-30,000001,Vente en l'état futur d'achèvement,225000,191,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0038,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328745,48.647084
2020-1298015,2020-01-30,000001,Vente en l'état futur d'achèvement,225000,191,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0038,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.328745,48.647084
2020-1298022,2020-02-03,000001,Vente,284000,25,,RUE FRANKLIN,1450,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BD0322,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,315,2.325349,48.646316
2020-1298023,2020-01-30,000001,Vente,180850,236,,RTE DE LONGPONT,2360,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BK0339,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29995,48.644748
2020-1298023,2020-01-30,000001,Vente,180850,236,,RTE DE LONGPONT,2360,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BK0339,,,9,46.03,,,,,,,,,1,2,Appartement,46,2,,,,,,2.29995,48.644748
2020-1298023,2020-01-30,000001,Vente,180850,236,,RTE DE LONGPONT,2360,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BK0339,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29995,48.644748
2020-1298031,2020-02-20,000001,Vente,255000,10,,RUE DES FERMES,1410,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0224,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,51,2.342892,48.628533
2020-1298073,2020-01-28,000001,Vente,385000,44,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0074,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,542,2.310839,48.647829
2020-1298078,2020-01-28,000001,Vente,252000,34,,RUE DE LA CONVENTION,0821,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AV0216,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,372,2.336128,48.6258
2020-1298081,2020-02-19,000001,Vente,177500,19,B,AV LEON BLUM,2260,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0544,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.325595,48.642289
2020-1298085,2020-01-28,000001,Vente en l'état futur d'achèvement,191000,76,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BC0302,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320834,48.63891
2020-1298085,2020-01-28,000001,Vente en l'état futur d'achèvement,191000,76,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BC0302,,,23,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320834,48.63891
2020-1298088,2020-02-13,000001,Vente,12000,76,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BE0282,,,1074,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320241,48.64887
2020-1298106,2020-02-20,000001,Vente,2,,,LE BOUT DU PARC DU PLESSIS,B008,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AT0069,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2020-1298106,2020-02-20,000001,Vente,2,8,,RUE DE LA FOSSE AUX LEUX,1435,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AT0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11293,0,S,sols,,,18777,,
2020-1298114,2020-02-04,000001,Vente,470000,9,,RUE DES FERMES,1410,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0310,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,699,2.343309,48.628519
2020-1298116,2020-02-05,000001,Vente,155000,160,,RUE PASTEUR,3050,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.331519,48.646724
2020-1298135,2020-02-07,000001,Vente,59899.5,1,A,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0007,,,924,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298135,2020-02-07,000001,Vente,59899.5,1,,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0007,,,108,69.44,109,,,,,,,,2,2,Appartement,70,4,,,,,,,
2020-1298146,2020-02-03,000001,Vente,388000,13,,RUE DE GRIGNY,1790,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AH0183,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,326,2.336777,48.645649
2020-1298146,2020-02-03,000001,Vente,388000,13,,RUE DE GRIGNY,1790,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AH0183,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,500,2.336777,48.645649
2020-1298148,2020-02-07,000001,Vente,299000,16,,RUE BUFFON,0490,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BE0293,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,538,2.320905,48.647917
2020-1298166,2020-02-27,000001,Vente,244400,74,B,RUE DU BOIS DES ROCHES,0450,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AH0097,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,460,2.342398,48.647288
2020-1298195,2020-01-29,000001,Vente,154600,53,,RUE GEORGES MELIES,1655,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0313,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355796,48.639475
2020-1298195,2020-01-29,000001,Vente,154600,53,,RUE GEORGES MELIES,1655,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0313,,,32,54.75,,,,,,,,,1,2,Appartement,54,3,,,,,,2.355796,48.639475
2020-1298209,2020-02-11,000001,Vente,195000,6,,RUE DU MIDI,2690,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AC0347,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,272,2.325376,48.652617
2020-1298230,2020-02-21,000001,Vente,309500,2,,RUE LUCIE AUBRAC,2430,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AP0015,,,1088,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344968,48.630169
2020-1298230,2020-02-21,000001,Vente,309500,10,,ALL MARIE MADELEINE FOURCADE,2580,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AP0015,,,4009,95.07,,,,,,,,,1,1,Maison,93,4,,,,,,2.344968,48.630169
2020-1298238,2020-02-19,000001,Vente,241706,113,,BD SAINT MICHEL,3720,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0417,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,417,2.3076,48.646229
2020-1298251,2020-02-19,000001,Vente,30000,,,BD SAINT MICHEL,3720,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,2.307988,48.646221
2020-1298270,2020-02-18,000001,Vente,360000,54,,AV GRANDE CHARMILLE DU PARC,1740,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,434,2.326802,48.64296
2020-1298287,2020-02-14,000001,Vente,395803,51,,RUE JEAN JAURES,2150,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0093,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,581,2.311278,48.64734
2020-1298299,2020-02-12,000001,Vente,233000,8,,RUE MARCEL L'HERBIER,2493,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,60,92.53,,,,,,,,,1,2,Appartement,93,5,,,,,,2.351443,48.639307
2020-1298299,2020-02-12,000001,Vente,233000,14,,AV CHARLIE CHAPLIN,0570,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351443,48.639307
2020-1298303,2020-02-27,000001,Vente,178000,9,,RUE DU PLESSIS,3290,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0293,,,13,20.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,,
2020-1298304,2020-02-25,000001,Vente en l'état futur d'achèvement,300000,160,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0360,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330375,48.646145
2020-1298304,2020-02-25,000001,Vente en l'état futur d'achèvement,300000,160,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0360,,,5,76.2,,,,,,,,,1,2,Appartement,46,3,,,,,,2.330375,48.646145
2020-1298304,2020-02-25,000001,Vente en l'état futur d'achèvement,300000,160,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0360,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330375,48.646145
2020-1298335,2020-02-13,000002,Vente,65000,,,LE  CHEMIN   DE  LIERS,B050,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AS0231,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.341395,48.620564
2020-1298337,2020-03-02,000001,Vente,145000,2,,RES DU PARC PIERRE,A100,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AL0119,,,38,51.7,,,,,,,,,1,2,Appartement,52,3,,,,,,2.337261,48.637082
2020-1298346,2020-02-13,000001,Vente,182000,9,,AV DE L'EPERON,1230,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0310,,,3,68.93,8,,,,,,,,2,2,Appartement,68,4,,,,,,2.334458,48.640289
2020-1298346,2020-02-13,000001,Vente,182000,9,,AV DE L'EPERON,1230,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0310,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334458,48.640289
2020-1298357,2020-02-28,000001,Vente,135000,2,,AV DE BRETIGNY,0470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0244,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332248,48.636793
2020-1298357,2020-02-28,000001,Vente,135000,2,,AV DE BRETIGNY,0470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0244,,,124,71.32,134,,135,,151,,,,4,2,Appartement,71,4,,,,,,2.332248,48.636793
2020-1298366,2020-02-14,000001,Vente,150000,2,,RES DU PARC PIERRE,A100,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AL0119,,,37,51.73,,,,,,,,,1,2,Appartement,53,3,,,,,,2.337261,48.637082
2020-1298382,2020-03-09,000001,Vente,358000,17,,AV DES CHEVREFEUILLES,0640,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0310,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,614,2.334781,48.651072
2020-1298383,2020-03-09,000001,Vente,160000,268,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0032,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339359,48.629024
2020-1298383,2020-03-09,000001,Vente,160000,268,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0032,,,413,63,437,,,,,,,,2,2,Appartement,63,3,,,,,,2.339359,48.629024
2020-1298396,2020-02-25,000001,Vente,350000,10,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BH0053,,,2,136.79,,,,,,,,,1,1,Maison,130,5,,,,,,2.315147,48.652305
2020-1298420,2020-02-21,000001,Vente,267000,183,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0062,,,26,77.55,,,,,,,,,1,2,Appartement,77,3,,,,,,2.333979,48.635202
2020-1298420,2020-02-21,000001,Vente,267000,183,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0062,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333979,48.635202
2020-1298420,2020-02-21,000001,Vente,267000,183,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0062,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333979,48.635202
2020-1298423,2020-02-20,000001,Vente,136500,185,,RTE DE LONGPONT,2360,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BK0082,,,327,50,328,,,,,,,,2,2,Appartement,58,3,,,,,,2.303137,48.645754