id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.758482,49.341884
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,23,,AV JEAN BART,0009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0060,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,2008,-0.758381,49.341439
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,45,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,5000,-0.758917,49.340738
2019-184532,2019-01-08,000001,Vente,18764350,1,,IMP DU ONZE NOVEMBRE,0166,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0237,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,623,-0.757194,49.345799
2019-184532,2019-01-08,000001,Vente,18764350,1,,IMP DU ONZE NOVEMBRE,0166,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0237,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,623,-0.757194,49.345799
2019-184532,2019-01-08,000001,Vente,18764350,1,,IMP DU ONZE NOVEMBRE,0166,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0237,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,623,-0.757194,49.345799
2019-184532,2019-01-08,000001,Vente,18764350,1,,IMP DU ONZE NOVEMBRE,0166,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0237,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,623,-0.757194,49.345799
2019-184532,2019-01-08,000001,Vente,18764350,1,,IMP DU ONZE NOVEMBRE,0166,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0237,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,623,-0.757194,49.345799
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,1,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0241,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,935,-0.757768,49.345553
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,8,,RUE DES VIVIERS,0192,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0245,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1433,-0.757979,49.345221
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,5,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0249,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,712,-0.758454,49.344885
2019-184532,2019-01-08,000001,Vente,18764350,33,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0256,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,447,-0.758618,49.344486
2019-184532,2019-01-08,000001,Vente,18764350,33,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0256,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,447,-0.758618,49.344486
2019-184532,2019-01-08,000001,Vente,18764350,33,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0256,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,447,-0.758618,49.344486
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0262,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1547,-0.758866,49.34427
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,910,-0.758583,49.345186
2019-184532,2019-01-08,000001,Vente,18764350,4,,RUE DU 11 NOVEMBRE,0165,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0270,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,910,-0.758583,49.345186
2019-184543,2019-01-09,000001,Vente,11000,4,,RUE DU PHARE,0170,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0146,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,236,-0.756843,49.348928
2019-184543,2019-01-09,000001,Vente,11000,4,,RUE DU PHARE,0170,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.756843,49.348928
2019-184545,2019-01-16,000001,Vente,160000,5028,,LE VIVIER,B182,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AO0217,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,883,-0.760279,49.343562
2019-184603,2019-01-18,000001,Vente,60000,6,,RUE DU PHARE,0170,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0147,,,3,38.01,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.756951,49.34891
2019-184629,2019-01-25,000001,Vente,68951,5711,,LA FERME DU CASTEL,B022,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AO0166,,,58,31.62,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.774807,49.339358
2019-184665,2019-02-14,000001,Vente,119500,5716,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.758966,49.339598
2019-184665,2019-02-14,000001,Vente,119500,4,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,47,63.95,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.758966,49.339598
2019-184665,2019-02-14,000001,Vente,119500,5716,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.758966,49.339598
2019-184736,2019-02-13,000001,Vente,90000,15,,RUE DE LA MER,0145,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0160,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,25,-0.757374,49.349088
2019-184744,2019-02-20,000001,Vente,131500,28,,RUE NATIONALE,0155,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,-0.756647,49.347284
2019-184744,2019-02-20,000001,Vente,131500,28,B,RUE NATIONALE,0155,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.756689,49.347359
2019-184744,2019-02-20,000001,Vente,131500,28,B,RUE NATIONALE,0155,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.756689,49.347359
2019-184807,2019-03-21,000001,Vente,5000,3,,RUE TRAVERSIERE,0185,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0126,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,,
2019-184832,2019-03-12,000001,Vente,146000,35,,RUE DU DOCTEUR CAMILLE HUET,0332,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0110,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.75492,49.345004
2019-184832,2019-03-12,000001,Vente,146000,35,,RUE DU DOCTEUR CAMILLE HUET,0332,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0112,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,293,-0.754967,49.344815
2019-184842,2019-03-04,000001,Vente,76197.72,5718,,RUE ABBE LEMAZURIER,0068,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AO0165,,,11,52.76,51,,,,,,,,2,1,Maison,52,3,,,,,,-0.776496,49.340918
2019-184842,2019-03-04,000001,Vente,76197.72,5718,,RUE ABBE LEMAZURIER,0068,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AO0165,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.776496,49.340918
2019-184845,2019-03-29,000001,Vente,85000,6,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,62,,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.758966,49.339598
2019-184845,2019-03-29,000001,Vente,85000,5716,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.758966,49.339598
2019-184850,2019-03-22,000001,Vente,78000,22,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0065,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.758869,49.340292
2019-184850,2019-03-22,000001,Vente,78000,5717,,RUE JEAN BART,0008,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0065,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.758869,49.340292
2019-184868,2019-03-28,000001,Vente,250000,5005,,RUE DE BAYEUX,0075,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AM0005,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.755342,49.339991
2019-184868,2019-03-28,000001,Vente,250000,5005,,RUE DE BAYEUX,0075,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AM0005,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1062,-0.755342,49.339991
2019-184894,2019-04-02,000001,Vente,480000,,,LE CLUT,B009,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0196,,,,,,,,,,,,,0,,,,,S,sols,,,1417,-0.756609,49.341679
2019-184894,2019-04-02,000001,Vente,480000,9,,RUE MARECHAL DE TOURVILLE,0142,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14111,0,S,sols,,,22683,-0.757335,49.341675
2019-184894,2019-04-02,000001,Vente,480000,9,,RUE MARECHAL DE TOURVILLE,0142,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0197,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,22683,-0.757335,49.341675
2019-184910,2019-04-10,000001,Vente,158000,7,,ALL JULES DUMONT D'URVILLE,0114,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0107,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,248,-0.76073,49.339959
2019-184919,2019-04-02,000001,Vente,160000,22,,RUE DE LA MER,0145,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,74,-0.757471,49.349258
2019-184932,2019-02-28,000001,Vente,539986,3,,QUAI LETOURNEUR,0050,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0040,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,228,-0.756124,49.349062
2019-184932,2019-02-28,000001,Vente,539986,3,,QUAI LETOURNEUR,0050,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0040,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,228,-0.756124,49.349062
2019-184932,2019-02-28,000001,Vente,539986,3,,QUAI LETOURNEUR,0050,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,228,-0.756124,49.349062
2019-184932,2019-02-28,000001,Vente,539986,3,,QUAI LETOURNEUR,0050,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AK0040,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,228,-0.756124,49.349062
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184932,2019-02-28,000001,Vente,539986,5220,,RUE DE L'EGLISE,0120,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AP0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.753632,49.34399
2019-184959,2019-04-23,000001,Vente,11000,,,LES VIRLANDES,B137,14520,14515,Port-en-Bessin-Huppain,14,,,145150000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,17690,-0.782352,49.348634
2019-184968,2019-04-05,000001,Vente,61000,5711,,LA FERME DU CASTEL,B022,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AO0166,,,57,30.9,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.774807,49.339358
2019-184974,2019-04-18,000001,Vente,187000,9,,ALL JULES DUMONT D'URVILLE,0114,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0106,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,297,-0.760838,49.33989
2019-185114,2019-05-29,000001,Vente,84000,12,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,13,42.38,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.758966,49.339598
2019-185114,2019-05-29,000001,Vente,84000,5716,,ALL VASCO DE GAMA,0186,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AN0071,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.758966,49.339598
2019-185122,2019-05-28,000001,Vente,95000,10,B,AV ST PIERRE ET MIQUELON,0182,14520,14515,Port-en-Bessin-Huppain,14,,,14515000AL0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-0.745995,49.343473