siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600011,00014,21060001100014,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,MAIRIE,9,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.914758,43.857712,0.83,housenumber,9 Place de la Mairie 06910 Aiglun,06001_0650_00009,G,9 PLACE DE LA MAIRIE,
210600011,00022,21060001100022,O,1997-01-01,NN,,,2021-04-22T07:44:18,false,6,MAIRIE,9,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.914758,43.857712,0.83,housenumber,9 Place de la Mairie 06910 Aiglun,06001_0650_00009,G,9 PLACE DE LA MAIRIE,
260600861,00017,26060086100017,O,1984-11-20,NN,,,2018-12-10T15:04:23,true,5,MAIRIE,9,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,6.914758,43.857712,0.83,housenumber,9 Place de la Mairie 06910 Aiglun,06001_0650_00009,G,9 PLACE DE LA MAIRIE,
290601111,00013,29060111100013,O,1983-08-10,NN,,,2014-12-30T08:43:36,true,4,MAIRIE,9,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.914758,43.857712,0.83,housenumber,9 Place de la Mairie 06910 Aiglun,06001_0650_00009,G,9 PLACE DE LA MAIRIE,
304881204,00024,30488120400024,O,2007-11-30,NN,,,2019-07-03T08:42:53,true,5,1 RUE,1,,RUE,MONT SAINT MARTIN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2019-07-01,A,AUBERGE DE CALENDAL,,,,55.10Z,NAFRev2,O,6.914757,43.857716,0.89,housenumber,1 Rue du Mont Saint Martin 06910 Aiglun,06001_0680_00001,G,1 RUE DU MONT SAINT MARTIN,
310830534,00064,31083053400064,O,2015-11-01,NN,,4332AA,2021-02-23T10:38:53,true,1,,1,,RUE,SAINT MARTIN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.32A,NAFRev2,N,6.914757,43.857716,0.87,housenumber,1 Rue du Mont Saint Martin 06910 Aiglun,06001_0680_00001,G,1 RUE DU MONT SAINT MARTIN,
314890112,00019,31489011200019,O,1979-01-01,NN,,,2008-04-20T10:58:57,true,6,,655,,,VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,6.939471,43.8595,0.84,housenumber,655 Route de Vascogne 06910 Aiglun,06001_1100_00655,G,655 ROUTE DE VASCOGNE,
320051246,00017,32005124600017,O,1980-09-30,NN,,,2008-01-04T18:10:02,true,5,,,,,AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.936952,43.859899,0.92,municipality,Aiglun,06001,G,AIGLUN,
320837271,00016,32083727100016,O,,NN,,,,true,1,,,,,LE COUDE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,79.01,NAP,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
324783828,00035,32478382800035,O,1992-11-01,NN,,,2006-11-25T09:58:07,true,3,,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325760338,00039,32576033800039,O,2021-02-12,,,,2021-02-23T10:48:06,true,1,,400,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,90.03A,NAFRev2,N,6.939785,43.861359,0.84,housenumber,400 Route de Vascogne 06910 Aiglun,06001_1100_00400,G,400 ROUTE DE VASCOGNE,
328605654,00024,32860565400024,O,1992-07-01,NN,,,2013-01-30T09:49:43,false,4,MAISON LAETITIA,,,,BAS VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,45.2V,NAFRev1,N,-1.8394157,47.5504732,0.89,poi.stream,Ruisseau du Bas Village Plessé,https://osm.org/way/48278577,G,,
328605654,00032,32860565400032,O,2013-02-01,,,,2021-02-23T10:49:44,true,1,,6,,CHE,DE LESTERON,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,N,6.913998,43.857183,0.67,housenumber,6 Ancien Chemin de l'Esteron 06910 Aiglun,06001_wc8p7t_00006,G,6 ANCIEN CHEMIN DE L ESTERON,
328734090,00033,32873409000033,O,,NN,,,,true,1,,190,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,51.1T,NAF1993,N,6.942241,43.862407,0.84,housenumber,190 Route de Vascogne 06910 Aiglun,06001_1100_00190,G,190 ROUTE DE VASCOGNE,
330684499,00032,33068449900032,O,2014-09-05,,,,2021-02-23T10:51:03,true,1,,20,,CHE,DES LONES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,90.03B,NAFRev2,N,4.843057,45.0077985,0.89,poi.track,Chemin des Lônes La Roche-de-Glun,https://osm.org/way/42743263,G,,
341080398,00017,34108039800017,O,,NN,,,,true,1,,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349248716,00012,34924871600012,O,1900-01-01,NN,,,2012-04-12T10:55:21,false,3,,,,,BAS VILLAGE D AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.2V,NAF1993,N,6.949251,43.865226,0.47,street,Route d'Aiglun 06910 Aiglun,06001_0020,G,ROUTE D AIGLUN,
349248716,00020,34924871600020,O,2012-04-10,,,,2013-05-15T03:34:35,false,2,,2,,,ANCIEN CHEMIN DE L ESTERON,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,RENOBAT,43.99C,NAFRev2,N,6.914049,43.857242,0.93,housenumber,2 Ancien Chemin de l'Esteron 06910 Aiglun,06001_wc8p7t_00002,G,2 ANCIEN CHEMIN DE L ESTERON,
380289439,00032,38028943900032,O,2005-01-01,NN,,,2016-01-26T09:19:11,false,5,,8,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,66.19A,NAFRev2,N,6.914591,43.85768,0.83,housenumber,8 Place de la Mairie 06910 Aiglun,06001_0650_00008,G,8 PLACE DE LA MAIRIE,
383211679,00022,38321167900022,O,1994-04-15,NN,,,2009-02-04T00:18:50,false,3,VILLAGE D'AIGLUN NÂ°7,,,,,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,60.2E,NAFRev1,N,6.949251,43.865226,0.43,street,Route d'Aiglun 06910 Aiglun,06001_0020,D,ROUTE D AIGLUN,
384999595,00026,38499959500026,O,2000-08-01,NN,,,2008-01-04T22:48:05,true,3,,700,,RTE,VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.938653,43.859856,0.82,housenumber,700 Route de Vascogne 06910 Aiglun,06001_1100_00700,G,700 ROUTE DE VASCOGNE,
388899452,00014,38889945200014,O,,NN,,,,true,1,,,,QUAI,VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,6.942241,43.862407,0.59,street,Route de Vascogne 06910 Aiglun,06001_1100,G,ROUTE DE VASCOGNE,
393027149,00011,39302714900011,O,1993-11-10,NN,,,2009-02-04T00:19:39,true,3,SEC.A NÂ°634-636-638-639,,,,LE PIGEONNIER,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
394502397,00018,39450239700018,O,1994-02-10,NN,,,2006-12-15T00:53:01,false,4,,7,,RUE,DU CERCLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,6.914588,43.857273,0.93,housenumber,7 Rue du Cercle 06910 Aiglun,06001_0100_00007,G,7 RUE DU CERCLE,
398653261,00014,39865326100014,O,1994-08-01,NN,,,2018-07-28T03:42:15,true,3,,,,,VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
414222190,00020,41422219000020,O,2013-02-13,,,,2016-01-24T03:10:17,true,2,,1367,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.15Z,NAFRev2,N,6.932335,43.855309,0.84,housenumber,1367 Route de Vascogne 06910 Aiglun,06001_1100_01367,G,1367 ROUTE DE VASCOGNE,
419779251,00018,41977925100018,O,1998-07-06,NN,,,2008-12-06T05:18:02,true,4,,1001,,RTE,D'AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.944005,43.862375,0.83,housenumber,1001 Route d'Aiglun 06910 Aiglun,06001_0020_01001,G,1001 ROUTE D AIGLUN,
430228809,00025,43022880900025,O,2000-03-10,NN,,,2006-11-25T16:53:40,false,3,,655,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,O,6.939471,43.8595,0.84,housenumber,655 Route de Vascogne 06910 Aiglun,06001_1100_00655,G,655 ROUTE DE VASCOGNE,
434946455,00020,43494645500020,O,2001-06-13,NN,,,,false,4,RES DES PINS,18,,,SARAMARTEL,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,74.1J,NAF1993,N,6.914757,43.857716,0.34,street,Rue du Mont Saint Martin 06910 Aiglun,06001_0680,G,RUE DU MONT SAINT MARTIN,
442161964,00022,44216196400022,O,2013-10-11,,,,2021-02-23T13:23:59,true,1,,1102,,,ROUTE DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,43.99C,NAFRev2,N,6.942241,43.862407,0.93,street,Route de Vascogne 06910 Aiglun,06001_1100,G,ROUTE DE VASCOGNE,
443640677,00029,44364067700029,O,2005-10-01,NN,,4334ZC,2019-10-02T08:38:06,true,4,MAISON LAETITIA,6,,CHE,DE L'ESTRON,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.34Z,NAFRev2,N,6.913998,43.857183,0.67,housenumber,6 Ancien Chemin de l'Esteron 06910 Aiglun,06001_wc8p7t_00006,G,6 ANCIEN CHEMIN DE L ESTERON,
444432934,00016,44443293400016,O,2002-10-24,NN,,,2008-01-04T22:27:33,true,3,,,,LD,LE COUDE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
453087769,00015,45308776900015,O,2004-04-15,NN,,,2008-04-26T17:35:26,true,3,,,,,AUBERGE LE CALENDAL,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,55.1A,NAFRev1,O,6.9147338,43.8577437,0.77,poi.hotel,L'Auberge de Calendal (Hôtel) Aiglun,https://osm.org/node/2917858087,G,,
453670234,00013,45367023400013,O,2004-02-15,NN,,,2019-09-10T04:02:25,true,3,,655,,RTE,DE VALESCURE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3588667,43.2677348,0.79,poi.track,Piste de Valescure (Chemin) Collobrières,https://osm.org/way/194771426,G,,
479288060,00029,47928806000029,O,2011-11-02,,,,2013-08-13T03:19:01,true,2,,,,,201 ROUTE DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,62.09Z,NAFRev2,N,6.942168,43.862342,0.93,housenumber,201 Route de Vascogne 06910 Aiglun,06001_1100_00201,G,201 ROUTE DE VASCOGNE,
483895785,00010,48389578500010,O,2005-09-01,,,,2018-09-21T13:55:28,false,3,,2001,,RTE,D AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.19Z,NAFRev2,N,6.936776,43.859679,0.83,housenumber,2001 Route d'Aiglun 06910 Aiglun,06001_0020_02001,G,2001 ROUTE D AIGLUN,
484514153,00036,48451415300036,O,2007-04-01,NN,,,2015-03-07T12:08:40,false,3,REPR PAR ASD WORLD TAX SARL,310,,RUE,DU VALLON,06910,AIGLUN,,06904,06001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,O,1.2697089,43.5763702,0.9,poi,Rue du Vallon (Pont) La Salvetat-Saint-Gilles,https://osm.org/way/31429870,G,,
488629155,00018,48862915500018,O,1976-03-25,,,,2008-01-05T02:42:29,true,2,,,,,SALLE DU FOUR,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.9291209,48.0321627,0.89,poi.attraction,Salle du Four à Chaux (Attraction) Saint-Thurial,https://osm.org/node/479884529,G,,
489218255,00011,48921825500011,O,2006-03-01,NN,,,2010-11-16T00:21:25,false,3,AUBERGE DE CALENDAL,,,,,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
489218255,00029,48921825500029,O,2006-07-01,,,,2007-10-18T04:17:11,true,2,AUBERGE DE CALENDAL,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491346383,00012,49134638300012,O,2006-07-01,,,,2007-10-18T04:17:13,true,2,AUBERGE DE CALENDAL,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491600649,00017,49160064900017,O,2006-07-01,,,,2008-04-04T14:03:47,true,3,AUBERGE DE CALENDAL,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498605146,00014,49860514600014,O,2007-06-19,,,4321AB,2015-03-18T00:10:36,true,2,,400,,CHE,LES LONES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.951135,43.864002,0.56,housenumber,400 Chemin des Launes 06910 Aiglun,06001_0600_00400,G,400 CHEMIN DES LAUNES,
500995808,00028,50099580800028,O,2008-01-07,NN,,,2015-03-07T18:29:38,false,2,REPRESENTE PAR ASD WORLD TAX,310,,RUE,DU VALLON BP 203,06910,AIGLUN,,,06001,06904,SOPHIA ANTIPOLIS CEDEX,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,O,6.914445,43.857319,0.31,street,Rue du Cercle 06910 Aiglun,06001_0100,G,RUE DU CERCLE,
501110993,00026,50111099300026,O,2007-11-05,NN,,,2015-03-07T18:29:41,false,3,REPRESENTE PAR ASD,310,,RUE,DU VALLON BP 203,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,41.20B,NAFRev2,O,6.914445,43.857319,0.31,street,Rue du Cercle 06910 Aiglun,06001_0100,G,RUE DU CERCLE,
504304619,00027,50430461900027,O,2008-03-17,NN,,,2015-03-07T18:21:27,false,2,REPR PAR THALES UNDERWATER SYSTEMS SAS,525,,RTE,DES DOLINES BP 157,06910,AIGLUN,,06903,06001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
507408193,00013,50740819300013,O,2002-05-02,,,,2008-07-28T13:23:48,true,1,,9,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2002-05-02,A,,,,,94.99Z,NAFRev2,N,6.914758,43.857712,0.83,housenumber,9 Place de la Mairie 06910 Aiglun,06001_0650_00009,G,9 PLACE DE LA MAIRIE,
513871749,00026,51387174900026,O,2012-12-10,,,,2016-11-16T16:37:28,false,2,,1002,,RTE,D AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,33.12Z,NAFRev2,N,6.94428,43.862993,0.83,housenumber,1002 Route d'Aiglun 06910 Aiglun,06001_0020_01002,G,1002 ROUTE D AIGLUN,
513871749,00034,51387174900034,O,2018-07-04,,,8121ZZ,2021-03-31T20:00:38,true,3,,201,,,CHEM DES LAUNES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,SURFARO,81.21Z,NAFRev2,N,6.954427,43.864798,0.83,housenumber,201 Chemin des Launes 06910 Aiglun,06001_0600_00201,G,201 CHEMIN DES LAUNES,
514158294,00017,51415829400017,O,2009-07-01,,,,2019-07-05T13:16:28,true,2,,3648,,RTE,DE NICE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,74.90B,NAFRev2,N,7.1248274,43.6088102,0.75,poi,Route de Nice (Pont) Antibes,https://osm.org/way/16119379,G,,
517648424,00011,51764842400011,O,2009-04-29,,,,2019-05-13T08:45:58,true,1,MME BENSA,,,,MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,94.99Z,NAFRev2,N,6.91493,43.857578,0.9,street,Place de la Mairie 06910 Aiglun,06001_0650,G,PLACE DE LA MAIRIE,
521215830,00014,52121583000014,O,2010-02-26,,,,2010-03-24T05:23:59,true,1,,401,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20B,NAFRev2,N,6.941632,43.861843,0.84,housenumber,401 Route de Vascogne 06910 Aiglun,06001_1100_00401,G,401 ROUTE DE VASCOGNE,
524480076,00016,52448007600016,O,2010-09-01,,,,2010-08-25T07:57:35,true,1,,655,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,6.939471,43.8595,0.84,housenumber,655 Route de Vascogne 06910 Aiglun,06001_1100_00655,G,655 ROUTE DE VASCOGNE,
535225726,00012,53522572600012,O,2011-07-04,,,8121ZZ,2015-03-18T00:40:00,true,1,,1,,RTE,DE LA CHAPELLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,JEF OSSETTI,81.21Z,NAFRev2,N,6.915553,43.857057,0.84,housenumber,1 Route de la Chapelle 06910 Aiglun,06001_0150_00001,G,1 ROUTE DE LA CHAPELLE,
753248996,00013,75324899600013,O,2012-07-18,,,,2012-10-16T15:46:14,true,1,,11,,CHE,DES LONES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,94.99Z,NAFRev2,N,4.843057,45.0077985,0.89,poi.track,Chemin des Lônes La Roche-de-Glun,https://osm.org/way/42743263,G,,
789725058,00018,78972505800018,O,2012-11-24,,,,2015-07-27T08:48:57,true,2,LE PIGEONNIER,6,,RTE,DE LA CHAPELLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,10.86Z,NAFRev2,N,6.916698,43.856162,0.84,housenumber,6 Route de la Chapelle 06910 Aiglun,06001_0150_00006,G,6 ROUTE DE LA CHAPELLE,
803618248,00014,80361824800014,O,2012-10-07,,,,2014-07-21T15:03:21,true,1,MR PIERSON - MAIRIE,,,PL,DE LA MAIRIE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,N,6.91493,43.857578,0.81,street,Place de la Mairie 06910 Aiglun,06001_0650,G,PLACE DE LA MAIRIE,
809207442,00017,80920744200017,O,2015-03-01,,,,2021-04-01T03:56:22,true,2,LIEUDIT PONT DE VEGAY,,,,HAMEAU DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2020-11-01,A,LE VERGER DU PONT DE VEGAY,,,,01.24Z,NAFRev2,N,6.942241,43.862407,0.59,street,Route de Vascogne 06910 Aiglun,06001_1100,G,ROUTE DE VASCOGNE,
813030186,00015,81303018600015,O,2015-08-11,,,,2016-10-14T09:56:36,false,2,JEAN PHILIPPE HOCHERR,201,,RTE,D'AIGLUN,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,93.29Z,NAFRev2,N,6.949251,43.865226,0.82,housenumber,201 Route d'Aiglun 06910 Aiglun,06001_0020_00201,G,201 ROUTE D AIGLUN,
813246956,00011,81324695600011,O,2015-08-27,01,2018,,2020-08-25T11:21:58,true,2,,,,IMP,DES VOUTES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.44Z,NAFRev2,O,6.914685,43.857512,0.79,street,Impasse des Voûtes 06910 Aiglun,06001_1180,G,IMPASSE DES VOUTES,
820981751,00010,82098175100010,O,2016-07-01,,,4333ZZ,2016-06-16T11:16:14,true,1,D10,,,,LE VILLAGE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,FONTENEAU,43.33Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832819692,00019,83281969200019,O,2017-09-01,,,,2017-10-23T15:57:28,true,1,,183,,CHE,DES LONES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2017-09-01,A,SA GRAPHIE,,,,82.19Z,NAFRev2,N,4.843057,45.0077985,0.89,poi.track,Chemin des Lônes La Roche-de-Glun,https://osm.org/way/42743263,G,,
834033458,00011,83403345800011,O,2018-01-10,,,4399CZ,2017-12-16T03:40:14,true,1,,6,,,ANCIEN CHE DE L ESTERON,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.99C,NAFRev2,N,6.913998,43.857183,0.86,housenumber,6 Ancien Chemin de l'Esteron 06910 Aiglun,06001_wc8p7t_00006,G,6 ANCIEN CHEMIN DE L ESTERON,
834424301,00010,83442430100010,O,2018-01-01,,,,2021-06-18T03:46:09,true,2,,,,,PISTE DES EIGAGES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2021-06-01,A,LE JARDIN DES AIGLES-NOIX,,,,01.45Z,NAFRev2,N,,,0,,,,,,
837981539,00013,83798153900013,O,2017-12-15,,,,2018-03-07T11:46:43,true,1,,400,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,94.99Z,NAFRev2,N,6.939785,43.861359,0.84,housenumber,400 Route de Vascogne 06910 Aiglun,06001_1100_00400,G,400 ROUTE DE VASCOGNE,
839525896,00016,83952589600016,O,2018-04-24,,,,2018-05-14T08:33:33,true,1,,10,,RUE,DU CERCLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,47.99A,NAFRev2,N,6.914525,43.857281,0.93,housenumber,10 Rue du Cercle 06910 Aiglun,06001_0100_00010,G,10 RUE DU CERCLE,
845307404,00010,84530740400010,O,2019-01-15,,,,2019-01-16T03:57:25,true,1,,1,,RTE,DE LA CHAPELLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2019-01-15,A,L'ASINERIE DE L'OUSTALAS,,,,01.43Z,NAFRev2,N,6.915553,43.857057,0.84,housenumber,1 Route de la Chapelle 06910 Aiglun,06001_0150_00001,G,1 ROUTE DE LA CHAPELLE,
851535187,00013,85153518700013,O,2019-06-18,,,,2019-06-13T08:33:56,true,1,,6,,,ROUTE DE LA CHAPELLE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,85.59B,NAFRev2,N,6.916698,43.856162,0.93,housenumber,6 Route de la Chapelle 06910 Aiglun,06001_0150_00006,G,6 ROUTE DE LA CHAPELLE,
887941672,00016,88794167200016,O,2020-07-07,,,,2020-08-10T09:23:22,true,1,,700,,RTE,DE VASCOGNE,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,93.19Z,NAFRev2,N,6.938653,43.859856,0.84,housenumber,700 Route de Vascogne 06910 Aiglun,06001_1100_00700,G,700 ROUTE DE VASCOGNE,
892653643,00015,89265364300015,O,2021-01-08,,,4321AB,2021-01-08T03:49:32,true,1,,501,,CHE,DES LONES,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,43.21A,NAFRev2,N,4.843057,45.0077985,0.89,poi.track,Chemin des Lônes La Roche-de-Glun,https://osm.org/way/42743263,G,,
967710161,00035,96771016100035,O,1981-02-19,NN,,,,false,3,,,,,,06910,AIGLUN,,,06001,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
