id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777184,2019-01-08,000001,Vente,57500,68,,RUE GRANDE RUE,0008,52300,52484,Suzannecourt,52,,,52484000AB0128,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,562,5.172122,48.443437
2019-777363,2019-03-12,000002,Echange,2000,,,LE PETIT BOIS,B055,52300,52484,Suzannecourt,52,,,52484000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,5100,5.167663,48.449258
2019-777363,2019-03-12,000003,Echange,2000,,,LE PETIT BOIS,B055,52300,52484,Suzannecourt,52,,,52484000ZH0139,,,,,,,,,,,,,0,,,,,P,prés,,,2071,5.167075,48.447006
2019-777540,2019-04-11,000001,Vente,6027,,,LE HUCHOT,B039,52300,52484,Suzannecourt,52,,,52484000ZH0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,5.171578,48.447554
2019-777540,2019-04-11,000001,Vente,6027,,,LE HUCHOT,B039,52300,52484,Suzannecourt,52,,,52484000ZH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20135,5.171578,48.447554
2019-777874,2019-07-15,000001,Vente,100000,3,B,RUE DU MOULIN,0009,52300,52484,Suzannecourt,52,,,52484000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.170203,48.444067
2019-777874,2019-07-15,000001,Vente,100000,,,LE VILLAGE,B073,52300,52484,Suzannecourt,52,,,52484000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,5.170056,48.444351
2019-777874,2019-07-15,000001,Vente,100000,5,,RUE DU MOULIN,0009,52300,52484,Suzannecourt,52,,,52484000AB0167,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,135,5.170036,48.444263
2019-778502,2019-12-03,000001,Vente,94700,75,,RUE GRANDE RUE,0008,52300,52484,Suzannecourt,52,,,52484000AB0102,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,940,5.172611,48.443568
2019-778502,2019-12-03,000001,Vente,94700,,,SOUS LE BOIS NORD,B063,52300,52484,Suzannecourt,52,,,52484000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6660,5.172965,48.443801
