id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103893,2021-01-08,000001,Vente,176000,17,,ALL PANTAGRUEL,0102,08600,08353,Rancennes,08,,,08353000AC0022,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,899,4.816807,50.123604
2021-104228,2021-02-18,000001,Vente,65000,6,,RUE DE L ABREUVOIR,0003,08600,08353,Rancennes,08,,,08353000AI0012,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,175,4.817836,50.117
2021-104228,2021-02-18,000001,Vente,65000,,,LE VILLAGE,B061,08600,08353,Rancennes,08,,,08353000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.818024,50.116967
2021-104252,2021-02-26,000001,Vente,160000,3,,ALL DES ORCHIDEES,0100,08600,08353,Rancennes,08,,,08353000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1042,4.817331,50.125097
2021-104252,2021-02-26,000001,Vente,160000,3,,ALL DES ORCHIDEES,0100,08600,08353,Rancennes,08,,,08353000AC0047,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1042,4.817331,50.125097
2021-104544,2021-03-24,000001,Vente,1,,,LA COUTURE,B009,08600,08353,Rancennes,08,,,08353000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.817796,50.130233
2021-104591,2021-04-14,000001,Vente,33000,8,,RUE DES ECOLES,0041,08600,08353,Rancennes,08,,,08353000AI0030,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,231,4.817698,50.116394
2021-104624,2021-04-14,000001,Vente,90000,23,,ALL DES HAUTS VERGERS,0055,08600,08353,Rancennes,08,,,08353000AK0111,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,347,4.817606,50.130478
2021-105503,2021-06-28,000001,Vente,142000,21,,ALL DES HAUTS VERGERS,0055,08600,08353,Rancennes,08,,,08353000AK0109,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,209,4.817802,50.130368
2021-105503,2021-06-28,000001,Vente,142000,,,LA COUTURE,B009,08600,08353,Rancennes,08,,,08353000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.817796,50.130233
2021-106457,2021-07-30,000001,Vente,174000,10,,ALL DES SAULES,0111,08600,08353,Rancennes,08,,,08353000AK0092,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,568,4.819059,50.131339
2021-106457,2021-07-30,000001,Vente,174000,,,LA COUTURE,B009,08600,08353,Rancennes,08,,,08353000AK0138,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.819036,50.131537
2021-107041,2021-09-03,000001,Vente,259999,16,,RUE DE GIVET,0052,08600,08353,Rancennes,08,,,08353000AB0046,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,1990,4.815781,50.12757
2021-107350,2021-10-06,000002,Vente,27119,,,LA MEUSE,B035,08600,08353,Rancennes,08,,,083530000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,3407,4.797073,50.123832
2021-107699,2021-10-15,000001,Vente,6000,,,LE FOND DE LA PRAILLE,B018,08600,08353,Rancennes,08,,,08353000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,5964,4.821925,50.114952
2021-108484,2021-11-19,000001,Vente,5000,,,MONTAGNE DE LA CHAPELLE,B037,08600,08353,Rancennes,08,,,08353000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,1756,4.820614,50.128993
2021-108485,2021-11-26,000001,Vente,105000,6,,PL DE LA FONTAINE,0047,08600,08353,Rancennes,08,,,08353000AI0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,117,4.817541,50.116639
2021-108485,2021-11-26,000001,Vente,105000,,,LE VILLAGE,B061,08600,08353,Rancennes,08,,,08353000AI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,735,4.817074,50.116165
