id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063094,2021-01-05,000001,Vente,85000,,,LACHAUX,B091,63270,63457,Vic-le-Comte,63,,,63457000AN0402,,,,,,,,,,,,,0,,,,,J,jardins,,,861,3.216112,45.636339
2021-1063094,2021-01-05,000001,Vente,85000,27,,IMP DE PEULIERRAS LACHAUX,0214,63270,63457,Vic-le-Comte,63,,,63457000AN0403,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,237,3.216232,45.636422
2021-1063407,2021-01-13,000001,Vente,75000,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.206489,45.652913
2021-1063722,2021-02-04,000001,Vente,310000,12,,LOT LES COTEAUX DE VIGNOLAT,A019,63270,63457,Vic-le-Comte,63,,,63457000ZB0998,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,761,3.213396,45.657889
2021-1063891,2021-01-29,000002,Vente,1040,,,LA FONT DU FER,B070,63270,63457,Vic-le-Comte,63,,,63457000AI0523,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.254824,45.641719
2021-1063892,2021-01-29,000001,Vente,500,5000,F,RUE DES ORLEAUX,0198,63270,63457,Vic-le-Comte,63,,,63457000ZA0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5036,3.208185,45.655771
2021-1063892,2021-01-29,000001,Vente,500,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0488,,,,,,,,,,,,,0,,,,,T,terres,,,29,3.206747,45.656854
2021-1064003,2021-02-15,000002,Vente,7040,13,,IMP DES BLEUETS,0027,63270,63457,Vic-le-Comte,63,,,63457000AC0755,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,44,3.209196,45.665708
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1541,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1541,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1541,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,140,,RUE DE LA QUEYRIA,0228,63270,63457,Vic-le-Comte,63,,,63457000ZB0918,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1541,3.214621,45.660565
2021-1064048,2021-02-02,000001,Vente,595000,,,LA QUEYRIA,B150,63270,63457,Vic-le-Comte,63,,,63457000ZB0934,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.214786,45.660756
2021-1064048,2021-02-02,000001,Vente,595000,,,LA QUEYRIA,B150,63270,63457,Vic-le-Comte,63,,,63457000ZB1173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.214768,45.660375
2021-1064048,2021-02-02,000001,Vente,595000,,,LA QUEYRIA,B150,63270,63457,Vic-le-Comte,63,,,63457000ZB1173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,639,3.214768,45.660375
2021-1064048,2021-02-02,000001,Vente,595000,,,LA QUEYRIA,B150,63270,63457,Vic-le-Comte,63,,,63457000ZB1175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,3.215092,45.660318
2021-1064048,2021-02-02,000001,Vente,595000,,,LA QUEYRIA,B150,63270,63457,Vic-le-Comte,63,,,63457000ZB1177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,163,3.215028,45.660325
2021-1064087,2021-02-22,000001,Vente,300,,,PARES BLANCHES,B115,63270,63457,Vic-le-Comte,63,,,63457000AH0175,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.247003,45.6447
2021-1064099,2021-02-03,000001,Vente,60000,7563,,BD DU PONTEL,0216,63270,63457,Vic-le-Comte,63,,,63457000AE0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.242495,45.642391
2021-1064099,2021-02-03,000001,Vente,60000,7563,,BD DU PONTEL,0216,63270,63457,Vic-le-Comte,63,,,63457000AE0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.242495,45.642391
2021-1064201,2021-02-16,000001,Vente,60000,10,,PL DE LA CROIX,0086,63270,63457,Vic-le-Comte,63,,,63457000ZO0195,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,103,3.268881,45.637211
2021-1064350,2021-02-22,000001,Vente,179700,121,,RUE DU MARCHE,0171,63270,63457,Vic-le-Comte,63,,,63457000AK0614,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,105,3.245777,45.643618
2021-1064350,2021-02-22,000001,Vente,179700,,,RUE DU MARCHE,0171,63270,63457,Vic-le-Comte,63,,,63457000AK1171,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.245783,45.643591
2021-1064353,2021-01-29,000001,Vente,30000,,,LA FONT DU FER,B070,63270,63457,Vic-le-Comte,63,,,63457000AI0522,,,,,,,,,,,,,0,,,,,T,terres,,,387,3.25479,45.641909
2021-1064377,2021-02-19,000001,Vente,241401,52,,IMP DES VERGERS,0282,63270,63457,Vic-le-Comte,63,,,63457000ZD1171,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,870,3.246866,45.647707
2021-1064437,2021-02-24,000001,Vente,140000,,,LE SUQUET,B163,63270,63457,Vic-le-Comte,63,,,63457000AN0575,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.215624,45.636037
2021-1064437,2021-02-24,000001,Vente,140000,,,LE SUQUET,B163,63270,63457,Vic-le-Comte,63,,,63457000AN1141,,,,,,,,,,,,,0,,,,,T,terres,,,811,3.215968,45.6358
2021-1064437,2021-02-24,000001,Vente,140000,,,LE SUQUET,B163,63270,63457,Vic-le-Comte,63,,,63457000AN1141,,,,,,,,,,,,,0,,,,,T,terres,,,812,3.215968,45.6358
2021-1064437,2021-02-24,000001,Vente,140000,,,LE SUQUET,B163,63270,63457,Vic-le-Comte,63,,,63457000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,324,3.215556,45.635871
2021-1064437,2021-02-24,000001,Vente,140000,,,LE SUQUET,B163,63270,63457,Vic-le-Comte,63,,,63457000ZN0237,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.215557,45.635979
2021-1064637,2021-03-22,000001,Vente,78000,47,,IMP DU COURTIAS LACHAUX,0076,63270,63457,Vic-le-Comte,63,,,63457000AN0326,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,85,3.217847,45.637447
2021-1064731,2021-03-25,000001,Vente,71000,39,,RUE DU ONZE NOVEMBRE,0195,63270,63457,Vic-le-Comte,63,,,63457000AK0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.243845,45.642421
2021-1064731,2021-03-25,000001,Vente,71000,39,,RUE DU ONZE NOVEMBRE,0195,63270,63457,Vic-le-Comte,63,,,63457000AK0427,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,90,3.243845,45.642421
2021-1064820,2021-03-12,000001,Vente,321000,28,,RUE DU GAMAY,0104,63270,63457,Vic-le-Comte,63,,,63457000XA0071,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,905,3.23987,45.648814
2021-1064885,2021-03-22,000001,Vente,89000,116,,BD DU PONTEL,0216,63270,63457,Vic-le-Comte,63,,,63457000AE0467,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,3.242487,45.642471
2021-1064926,2021-03-26,000001,Vente,12000,5002,,RUE DU PUITS,0226,63270,63457,Vic-le-Comte,63,,,63457000AH0114,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,3.24728,45.645311
2021-1064967,2021-03-18,000002,Vente,90000,203,,BD ANDRE BOSTE,0015,63270,63457,Vic-le-Comte,63,,,63457000AK1192,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.247588,45.642888
2021-1064967,2021-03-18,000002,Vente,90000,203,,BD ANDRE BOSTE,0015,63270,63457,Vic-le-Comte,63,,,63457000AK1193,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.247747,45.642898
2021-1065109,2021-04-08,000001,Vente,27000,5000,,RUE DES RAMPEAUX,0230,63270,63457,Vic-le-Comte,63,,,63457000AK0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.247151,45.64299
2021-1065139,2021-04-01,000001,Vente,1079149.6,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,3.204888,45.654099
2021-1065139,2021-04-01,000001,Vente,1079149.6,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,3.206174,45.653509
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,3.208438,45.652567
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.208631,45.65247
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,3.205992,45.652295
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,3.205808,45.652382
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,3.205736,45.652903
2021-1065140,2021-04-01,000001,Vente,1109860,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.205852,45.653036
2021-1065169,2021-03-19,000001,Vente,145000,183,,RUE NEUVE,0186,63270,63457,Vic-le-Comte,63,,,63457000AK1035,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,82,3.245661,45.642468
2021-1065169,2021-03-19,000001,Vente,145000,183,,RUE NEUVE,0186,63270,63457,Vic-le-Comte,63,,,63457000AK1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.245661,45.642468
2021-1065169,2021-03-19,000001,Vente,145000,183,,BD DU JEU DE PAUME,0155,63270,63457,Vic-le-Comte,63,,,63457000AK1036,,,10,,11,,3,69.35,4,,5,,6,3,Dépendance,,0,,,,,,3.245686,45.642394
2021-1065169,2021-03-19,000001,Vente,145000,183,,BD DU JEU DE PAUME,0155,63270,63457,Vic-le-Comte,63,,,63457000AK1036,,,10,,11,,3,69.35,4,,5,,6,2,Appartement,70,2,,,,,,3.245686,45.642394
2021-1065279,2021-04-15,000001,Vente,168500,,,LACHAUX,B091,63270,63457,Vic-le-Comte,63,,,63457000AN0399,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.216479,45.636488
2021-1065279,2021-04-15,000001,Vente,168500,22,,IMP DE PEULIERRAS LACHAUX,0214,63270,63457,Vic-le-Comte,63,,,63457000AN0401,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,268,3.216288,45.636299
2021-1065869,2021-04-21,000001,Vente,210750,231,,RUE DU COLLEGE,0053,63270,63457,Vic-le-Comte,63,,,63457000AE0935,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,537,3.236329,45.64507
2021-1065871,2021-04-19,000001,Vente,12000,,,LA GUELLE,B087,63270,63457,Vic-le-Comte,63,,,63457000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,2187,3.260251,45.642832
2021-1065871,2021-04-19,000001,Vente,12000,5000,,LA GUELLE,B087,63270,63457,Vic-le-Comte,63,,,63457000ZH0311,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2181,3.260311,45.642574
2021-1065871,2021-04-19,000001,Vente,12000,5000,,LA GUELLE,B087,63270,63457,Vic-le-Comte,63,,,63457000ZH0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.260311,45.642574
2021-1066238,2021-05-10,000001,Vente,81500,48,,BD DU JEU DE PAUME,0155,63270,63457,Vic-le-Comte,63,,,63457000AK0480,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,35,3.244016,45.642769
2021-1066696,2021-05-27,000001,Vente,155150,7512,,BD DU PONTEL,0216,63270,63457,Vic-le-Comte,63,,,63457000AK0517,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,78,3.242911,45.643207
2021-1066780,2021-05-07,000001,Vente,8000,,,PUY BLANC,B147,63270,63457,Vic-le-Comte,63,,,63457000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.227494,45.636876
2021-1066966,2021-05-31,000001,Vente,127075,311,,BD DU JEU DE PAUME,0155,63270,63457,Vic-le-Comte,63,,,63457000AK0878,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,167,3.247032,45.642509
2021-1067242,2021-06-11,000001,Vente,84800,12,,RUE DE LA STE CHAPELLE,0260,63270,63457,Vic-le-Comte,63,,,63457000AK0678,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,39,3.245435,45.642764
2021-1067381,2021-06-04,000002,Vente,65000,,,LE LONG DU RUISSEAU,B095,63270,63457,Vic-le-Comte,63,,,63457000ZI0470,,,,,,,,,,,,,0,,,,,PA,pâtures,,,593,3.25158,45.629731
2021-1067381,2021-06-04,000002,Vente,65000,,,BASSES CHAUMES,B006,63270,63457,Vic-le-Comte,63,,,63457000ZK0399,,,,,,,,,,,,,0,,,,,T,terres,,,10430,3.248764,45.629912
2021-1067381,2021-06-04,000002,Vente,65000,,,BASSES CHAUMES,B006,63270,63457,Vic-le-Comte,63,,,63457000ZK0399,,,,,,,,,,,,,0,,,,,T,terres,,,10614,3.248764,45.629912
2021-1067383,2021-06-04,000001,Vente,208500,67,,RUE DE COULOGNE,0075,63270,63457,Vic-le-Comte,63,,,63457000AK0583,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,201,3.245105,45.644062
2021-1067917,2021-06-21,000001,Vente,199000,116,,RUE MARC ANTOINE BARGOIN,0165,63270,63457,Vic-le-Comte,63,,,63457000AH0169,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,62,3.246627,45.645124
2021-1067917,2021-06-21,000001,Vente,199000,,,PARES BLANCHES,B115,63270,63457,Vic-le-Comte,63,,,63457000AH0423,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.246752,45.645135
2021-1068080,2021-06-18,000001,Vente,200,,,LE LONG DU RUISSEAU,B095,63270,63457,Vic-le-Comte,63,,,63457000ZI0163,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.250223,45.635478
2021-1068172,2021-06-18,000001,Vente,44500,,,BOURG DE VIC LE COMTE,B172,63270,63457,Vic-le-Comte,63,,,63457000AK0425,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.244043,45.642467
2021-1068941,2021-07-01,000001,Vente,410198,7559,,LES MEULES,B101,63270,63457,Vic-le-Comte,63,,,63457000ZD1225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1399,0,S,sols,,,3700,3.229966,45.64602
2021-1069295,2021-06-29,000002,Vente,63480,7577,,LES MEULES,B101,63270,63457,Vic-le-Comte,63,,,63457000ZD1373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1065,3.232021,45.644758
2021-1069295,2021-06-29,000002,Vente,63480,,,LES MEULES,B101,63270,63457,Vic-le-Comte,63,,,63457000ZD1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,3.231885,45.644578
2021-1069520,2021-07-09,000001,Vente,269800,,,LA MOLIERE,B103,63270,63457,Vic-le-Comte,63,,,63457000AE0965,,,,,,,,,,,,,0,,,,,S,sols,,,414,3.240703,45.644412
2021-1069520,2021-07-09,000001,Vente,269800,62,,PL DE LA MOLIERE,0175,63270,63457,Vic-le-Comte,63,,,63457000AE0968,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,131,3.240595,45.644475
2021-1069520,2021-07-09,000001,Vente,269800,62,,PL DE LA MOLIERE,0175,63270,63457,Vic-le-Comte,63,,,63457000AE0968,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,131,3.240595,45.644475
2021-1069520,2021-07-09,000001,Vente,269800,62,,PL DE LA MOLIERE,0175,63270,63457,Vic-le-Comte,63,,,63457000AE0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.240595,45.644475
2021-1069520,2021-07-09,000001,Vente,269800,62,,PL DE LA MOLIERE,0175,63270,63457,Vic-le-Comte,63,,,63457000AE0968,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,131,3.240595,45.644475
2021-1069520,2021-07-09,000001,Vente,269800,62,,PL DE LA MOLIERE,0175,63270,63457,Vic-le-Comte,63,,,63457000AE0968,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,131,3.240595,45.644475
2021-1069702,2021-07-21,000001,Vente,96000,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,,
2021-1070186,2021-07-09,000001,Vente,165100,52,,RUE DE LACHAUX DE VINS LACHAUX,0122,63270,63457,Vic-le-Comte,63,,,63457000AN1207,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,133,3.21739,45.638051
2021-1070207,2021-07-09,000001,Vente,154000,6877,,BAUVAT EST,B007,63270,63457,Vic-le-Comte,63,,,63457000AH0408,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,604,3.246642,45.646876
2021-1070395,2021-07-15,000001,Vente,318000,314,,RUE DES PETITES VARENNES,0204,63270,63457,Vic-le-Comte,63,,,63457000ZB0464,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1130,3.211055,45.659881
2021-1070455,2021-07-26,000001,Vente,170000,54,,CHE DES COURAILLES LACHAUX,0073,63270,63457,Vic-le-Comte,63,,,63457000AN0378,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,99,3.217062,45.635815
2021-1070455,2021-07-26,000001,Vente,170000,,,LACHAUX,B091,63270,63457,Vic-le-Comte,63,,,63457000AN1135,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.217102,45.635852
2021-1070499,2021-07-19,000001,Vente,30000,,,BOURG DE VIC LE COMTE,B172,63270,63457,Vic-le-Comte,63,,,63457000AK0302,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,3.245262,45.640655
2021-1070499,2021-07-19,000001,Vente,30000,,,BOURG DE VIC LE COMTE,B172,63270,63457,Vic-le-Comte,63,,,63457000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.245519,45.64072
2021-1070564,2021-07-08,000001,Vente,130000,5000,,RES BOIS DE LA COMTE,A007,63270,63457,Vic-le-Comte,63,,,63457000AD0196,,,157,,165,66.67,,,,,,,2,3,Dépendance,,0,,,,,,3.208997,45.661678
2021-1070564,2021-07-08,000001,Vente,130000,5000,,RES BOIS DE LA COMTE,A007,63270,63457,Vic-le-Comte,63,,,63457000AD0196,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.208997,45.661678
2021-1070564,2021-07-08,000001,Vente,130000,5000,,RES BOIS DE LA COMTE,A007,63270,63457,Vic-le-Comte,63,,,63457000AD0196,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.208997,45.661678
2021-1070564,2021-07-08,000001,Vente,130000,5000,,RES BOIS DE LA COMTE,A007,63270,63457,Vic-le-Comte,63,,,63457000AD0196,,,157,,165,66.67,,,,,,,2,2,Appartement,66,3,,,,,,3.208997,45.661678
2021-1070652,2021-07-23,000001,Vente,199000,392,,BD DU COMTE,0054,63270,63457,Vic-le-Comte,63,,,63457000ZB1236,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,763,3.209531,45.656043
2021-1070652,2021-07-23,000001,Vente,199000,392,,BD DU COMTE,0054,63270,63457,Vic-le-Comte,63,,,63457000ZB1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.209531,45.656043
2021-1070744,2021-07-29,000001,Vente,71000,,,LES VARENNES,B170,63270,63457,Vic-le-Comte,63,,,63457000ZA0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,3.207325,45.652056
2021-1070747,2021-07-30,000001,Vente,195150,47,,RUE DES GRANDS CREUX,0116,63270,63457,Vic-le-Comte,63,,,63457000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.24393,45.644592
2021-1070747,2021-07-30,000001,Vente,195150,47,,RUE DES GRANDS CREUX,0116,63270,63457,Vic-le-Comte,63,,,63457000AH0330,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,170,3.24393,45.644592
2021-1070762,2021-07-30,000001,Vente,209000,7,,LOT LES CREUX NORD,A013,63270,63457,Vic-le-Comte,63,,,63457000AE0697,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,555,3.241157,45.646967
2021-1070949,2021-07-29,000001,Vente,78500,115,,RUE DE LA PORTE ROBIN,0220,63270,63457,Vic-le-Comte,63,,,63457000AK0650,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,32,3.2465,45.643211
2021-1070949,2021-07-29,000001,Vente,78500,11,,RUE DES RAMPEAUX,0230,63270,63457,Vic-le-Comte,63,,,63457000AK1070,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.246941,45.642932
2021-1071021,2021-07-26,000001,Vente,275050,546,,BD DU COMTE,0054,63270,63457,Vic-le-Comte,63,,,63457000ZB0896,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,3.208924,45.657003
2021-1071021,2021-07-26,000001,Vente,275050,546,,BD DU COMTE,0054,63270,63457,Vic-le-Comte,63,,,63457000ZB0896,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,837,3.208924,45.657003
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,3.210625,45.662884
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,3.210862,45.66303
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,918,3.210257,45.662948
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,3.2115,45.662945
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,3.211252,45.66299
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,3.210921,45.663232
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,403,3.211097,45.663213
2021-1071031,2021-07-22,000001,Vente,530000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,3.211382,45.663018
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0766,,,,,,,,,,,,,0,1,Maison,172,8,AG,terrains d'agrément,,,741,3.210682,45.662804
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0766,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,3.210682,45.662804
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0766,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,3.210682,45.662804
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0766,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,3.210682,45.662804
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,3.210948,45.662953
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0768,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,3.210188,45.66277
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,3.211347,45.662625
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,471,3.211177,45.66267
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,3.210974,45.662723
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,3.211386,45.662819
2021-1071031,2021-07-22,000001,Vente,530000,572,,BD DU CHAMBON,0038,63270,63457,Vic-le-Comte,63,,,63457000AC0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,3.21116,45.662865
2021-1071058,2021-07-22,000001,Vente,170000,,,LA PLAINE DE LONGUES,B126,63270,63457,Vic-le-Comte,63,,,63457000AC0760,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1700,3.210458,45.663229
2021-1071169,2021-07-28,000001,Vente,5500,,,PRADOUX,B145,63270,63457,Vic-le-Comte,63,,,63457000ZO0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,3.26472,45.642081
2021-1071183,2021-07-26,000001,Vente,336150,11,,LOT LES COTEAUX DE VARENNES,A021,63270,63457,Vic-le-Comte,63,,,63457000ZB1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.213665,45.656437
2021-1071183,2021-07-26,000001,Vente,336150,11,,LOT LES COTEAUX DE VARENNES,A021,63270,63457,Vic-le-Comte,63,,,63457000ZB1041,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,754,3.213665,45.656437
2021-1071249,2021-07-26,000001,Vente,252000,18,,LOT VIGNOLAT,A065,63270,63457,Vic-le-Comte,63,,,63457000ZB0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.210243,45.656926
2021-1071249,2021-07-26,000001,Vente,252000,18,,LOT VIGNOLAT,A065,63270,63457,Vic-le-Comte,63,,,63457000ZB0792,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,645,3.210243,45.656926
2021-1071365,2021-07-27,000001,Vente,63000,,,LE SAUZET,B159,63270,63457,Vic-le-Comte,63,,,63457000AI0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,3.250406,45.640757
2021-1071365,2021-07-27,000001,Vente,63000,,,LE SAUZET,B159,63270,63457,Vic-le-Comte,63,,,63457000AI0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,3.250532,45.64076
2021-1071365,2021-07-27,000001,Vente,63000,,,LE SAUZET,B159,63270,63457,Vic-le-Comte,63,,,63457000AI0530,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.250415,45.640583