id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848553,2021-02-17,000001,Vente,10000,,,LE CHAMP DESSUS LE BOIS,B143,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,5834,-0.980253,48.993581
2021-848553,2021-02-17,000001,Vente,10000,,,LE CHAMP DESSUS LE BOIS,B143,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,6426,-0.980253,48.993581
2021-848553,2021-02-17,000001,Vente,10000,,,L HERBAGE,B020,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0101,,,,,,,,,,,,,0,,,,,P,prés,,,8412,-0.98116,48.994704
2021-848553,2021-02-17,000001,Vente,10000,,,LE BOIS DE GUAYE,B109,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,4658,-0.979437,48.993241
2021-848553,2021-02-17,000001,Vente,10000,,,LE BOIS DE GUAYE,B109,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3002,-0.979437,48.993241
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE PETIT HERBAGE,B269,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-0.983197,48.99783
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE PETIT HERBAGE,B269,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,10330,-0.982475,48.997511
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP PELLERIN,B118,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,4354,-0.989411,48.996865
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP PELLERIN,B118,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,736,-0.989411,48.996865
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP PELLERIN,B118,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.989411,48.996865
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE PETIT HERBAGE,B269,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.983608,48.998152
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE MOULIN,B250,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,6584,-0.988045,48.995103
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE MOULIN,B250,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0090,,,,,,,,,,,,,0,,,,,P,prés,,,2433,-0.988256,48.994723
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0001,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.985287,48.992181
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,14295,-0.985287,48.992181
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,5881,-0.985287,48.992181
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,-0.982237,48.992533
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,20002,-0.983523,48.99201
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,698,-0.983523,48.99201
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,29250,-0.982578,48.990665
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE CHAMP DE L IF,B138,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-0.981518,48.99122
2021-848670,2021-03-05,000001,Vente,113942.4,,,LES ROUTES DE BAS,B398,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,24350,-0.992157,48.994842
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE MARAIS,B248,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,20220,-0.986879,48.992203
2021-849137,2021-04-29,000001,Vente,40000,5002,,ROGERIE,B413,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZC0015,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,881,-0.999133,49.003642
2021-849137,2021-04-29,000001,Vente,40000,5002,,ROGERIE,B413,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZC0015,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,716,-0.999133,49.003642
2021-849137,2021-04-29,000001,Vente,40000,5002,,ROGERIE,B413,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZC0015,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1983,-0.999133,49.003642
2021-849174,2021-05-05,000001,Vente,100000,5025,,LE MESNIL,B249,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0041,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,270,-0.992385,48.991423
2021-849174,2021-05-05,000001,Vente,100000,5025,,LE MESNIL,B249,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,-0.992385,48.991423
2021-849174,2021-05-05,000001,Vente,100000,,,LE MESNIL,B249,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0042,,,,,,,,,,,,,0,,,,,S,sols,,,894,-0.992497,48.991342
2021-849174,2021-05-05,000001,Vente,100000,,,LE MESNIL,B249,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,246,-0.992497,48.991342
2021-853519,2021-06-08,000001,Vente,170650,5319,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0072,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1831,-0.989664,48.978741
2021-853519,2021-06-08,000001,Vente,170650,5319,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.989664,48.978741
2021-853519,2021-06-08,000001,Vente,170650,5319,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0072,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.989664,48.978741
2021-853519,2021-06-08,000001,Vente,170650,5319,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1831,-0.989664,48.978741
2021-854984,2021-06-22,000002,Vente,174000,,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.975927,48.989862
2021-854984,2021-06-22,000002,Vente,174000,,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,2355,-0.9761,48.991016
2021-854984,2021-06-22,000002,Vente,174000,,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,3409,-0.9761,48.991016
2021-854984,2021-06-22,000002,Vente,174000,,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,6956,-0.9761,48.991016
2021-855000,2021-06-22,000002,Vente,120000,,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.975927,48.989862
2021-855000,2021-06-22,000002,Vente,120000,5064,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.976714,48.990243
2021-855000,2021-06-22,000002,Vente,120000,5064,,LA VIMONDIERE,B097,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZI0037,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,490,-0.976714,48.990243
2021-856201,2021-07-23,000001,Vente,70000,5043,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.990914,48.979055
2021-856201,2021-07-23,000001,Vente,70000,5043,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0037,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,200,-0.990914,48.979055
2021-856201,2021-07-23,000001,Vente,70000,5043,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.990914,48.979055
2021-856201,2021-07-23,000001,Vente,70000,,,LE TERTRE,B338,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.991567,48.979192
2021-856485,2021-06-24,000001,Vente,238000,,,LE PRE DE HAUT,B283,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-0.984861,49.002628
2021-856485,2021-06-24,000001,Vente,238000,,,LE PRE DE HAUT,B283,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-0.983066,49.002744
2021-856485,2021-06-24,000001,Vente,238000,,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,9242,-0.985246,49.001579
2021-856485,2021-06-24,000001,Vente,238000,,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,10329,-0.985246,49.001579
2021-856485,2021-06-24,000001,Vente,238000,,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.985246,49.001579
2021-856485,2021-06-24,000001,Vente,238000,,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,23894,-0.985246,49.001579
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2208,-0.985245,49.000612
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2208,-0.985245,49.000612
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,1372,-0.985245,49.000612
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1372,-0.985245,49.000612
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1372,-0.985245,49.000612
2021-856485,2021-06-24,000001,Vente,238000,5014,,MONTIGNY,B407,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZE0026,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,2208,-0.985245,49.000612
2021-858406,2021-08-19,000001,Vente,152525,,,LA FILERIE,B045,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.980926,49.004347
2021-858406,2021-08-19,000001,Vente,152525,5301,,LA FILERIE,B045,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0017,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,620,-0.981134,49.004549
2021-858406,2021-08-19,000001,Vente,152525,5301,,LA FILERIE,B045,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.981134,49.004549
2021-859955,2021-09-24,000001,Vente,275000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.999436,48.98216
2021-859955,2021-09-24,000001,Vente,275000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,7600,-0.999436,48.98216
2021-859955,2021-09-24,000001,Vente,275000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0037,,,,,,,,,,,,,0,,,,,S,sols,,,9570,-0.99974,48.982748
2021-859955,2021-09-24,000001,Vente,275000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0038,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-1.000004,48.983158
2021-859970,2021-09-24,000001,Vente,137000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,13425,-0.998189,48.983143
2021-859970,2021-09-24,000001,Vente,137000,,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0033,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.998189,48.983143
2021-859970,2021-09-24,000001,Vente,137000,5019,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,-0.998474,48.983203
2021-859970,2021-09-24,000001,Vente,137000,5019,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,-0.998474,48.983203
2021-859970,2021-09-24,000001,Vente,137000,5019,,LE COSTIL DE LA FILERIE,B169,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZM0034,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1290,-0.998474,48.983203
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-0.992408,49.003425
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5753,-0.992408,49.003425
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,5753,-0.992408,49.003425
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,867,-0.992408,49.003425
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-0.992408,49.003425
2021-860038,2021-09-27,000001,Vente,240850,5005,,LA MILANDERIE,B062,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZD0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5753,-0.992408,49.003425
2021-860952,2021-10-13,000001,Vente,92450,5057,,LA GRANDE TIRELIERE,B051,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0053,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,310,-0.981934,48.99562
2021-860952,2021-10-13,000001,Vente,92450,,,LES MARES,B379,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.981818,48.995858
2021-862383,2021-11-16,000001,Vente,35500,,,LE SILLON DU PARC,B337,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,30520,-0.976862,48.998347
2021-862383,2021-11-16,000001,Vente,35500,,,LES MARES,B379,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0035,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.979842,48.994963
2021-862383,2021-11-16,000001,Vente,35500,,,LES MARES,B379,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,6731,-0.979842,48.994963
2021-863238,2021-12-23,000001,Vente,244500,5039,,LA THIAUMERIE,B088,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0007,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1154,-0.989856,48.983437
2021-863238,2021-12-23,000001,Vente,244500,5039,,LA THIAUMERIE,B088,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,-0.989856,48.983437
2021-863238,2021-12-23,000001,Vente,244500,5039,,LA THIAUMERIE,B088,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1316,-0.989856,48.983437
2021-863238,2021-12-23,000001,Vente,244500,5039,,LA THIAUMERIE,B088,50420,50504,Saint-Louet-sur-Vire,50,,,50504000ZL0007,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1316,-0.989856,48.983437
