id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477797,2019-01-16,000002,Vente,31000,,,LA BASSE COUR,B001,33760,33025,Baigneaux,33,,,330250000D0868,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-0.200004,44.721545
2019-477797,2019-01-16,000002,Vente,31000,,,LA BASSE COUR,B001,33760,33025,Baigneaux,33,,,330250000D0870,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-0.20017,44.721539
2019-477886,2019-02-14,000001,Vente,130000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-0.190542,44.72612
2019-477886,2019-02-14,000001,Vente,130000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,2024,,
2019-477886,2019-02-14,000001,Vente,130000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,1396,,
2019-477886,2019-02-14,000001,Vente,130000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,14,,
2019-477886,2019-02-14,000001,Vente,130000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,7276,,
2019-477928,2019-02-28,000001,Vente,247000,,,MINGOUNET,B044,33760,33025,Baigneaux,33,,,330250000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.207675,44.721954
2019-477928,2019-02-28,000001,Vente,247000,31,B,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0674,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,-0.20723,44.721483
2019-477928,2019-02-28,000001,Vente,247000,31,B,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0674,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,437,-0.20723,44.721483
2019-477928,2019-02-28,000001,Vente,247000,,,MINGOUNET,B044,33760,33025,Baigneaux,33,,,330250000D0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,778,-0.207418,44.721526
2019-477928,2019-02-28,000001,Vente,247000,,,MINGOUNET,B044,33760,33025,Baigneaux,33,,,330250000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,458,-0.207522,44.72192
2019-477928,2019-02-28,000001,Vente,247000,,,MINGOUNET,B044,33760,33025,Baigneaux,33,,,330250000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,465,-0.207296,44.721748
2019-477928,2019-02-28,000001,Vente,247000,,,MINGOUNET,B044,33760,33025,Baigneaux,33,,,330250000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.20729,44.721826
2019-478037,2019-03-29,000001,Vente,95000,,,SEGAYRE,B064,33760,33025,Baigneaux,33,,,330250000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,5284,-0.191443,44.722698
2019-478037,2019-03-29,000001,Vente,95000,,,SEGAYRE,B064,33760,33025,Baigneaux,33,,,330250000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.191872,44.723137
2019-478037,2019-03-29,000001,Vente,95000,,,SEGAYRE,B064,33760,33025,Baigneaux,33,,,330250000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-0.191608,44.72332
2019-478108,2019-04-25,000001,Vente,38000,,,LA BASSE COUR,B001,33760,33025,Baigneaux,33,,,330250000D0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-0.200048,44.721442
2019-478108,2019-04-25,000001,Vente,38000,,,LA BASSE COUR,B001,33760,33025,Baigneaux,33,,,330250000D0871,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.200129,44.721443
2019-478253,2019-06-25,000001,Vente,190500,,,LA BASSE COUR,B001,33760,33025,Baigneaux,33,,,330250000D0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1194,-0.200878,44.722458
2019-478253,2019-06-25,000001,Vente,190500,9,,CHE DU SERGENT,0033,33760,33025,Baigneaux,33,,,330250000D0736,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,280,-0.200898,44.72211
2019-478253,2019-06-25,000001,Vente,190500,9,,CHE DU SERGENT,0033,33760,33025,Baigneaux,33,,,330250000D0736,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.200898,44.72211
2019-478409,2019-07-22,000002,Vente,203000,4,A,CHE DU SERGENT,0033,33760,33025,Baigneaux,33,,,330250000D0877,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1177,-0.203022,44.721614
2019-478409,2019-07-22,000002,Vente,203000,,,GONO,B030,33760,33025,Baigneaux,33,,,330250000D0879,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.203241,44.721433
2019-478409,2019-07-22,000002,Vente,203000,,,GONO,B030,33760,33025,Baigneaux,33,,,330250000D0881,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-0.203051,44.72144
2019-478409,2019-07-22,000002,Vente,203000,,,GONO,B030,33760,33025,Baigneaux,33,,,330250000D0887,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.203287,44.721629
2019-478409,2019-07-22,000002,Vente,203000,,,GONO,B030,33760,33025,Baigneaux,33,,,330250000D0888,,,,,,,,,,,,,0,,,,,P,prés,,,536,-0.202838,44.721744
2019-478512,2019-08-28,000001,Vente,160000,33,,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0677,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1813,-0.207769,44.721562
2019-478512,2019-08-28,000001,Vente,160000,33,,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0677,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-0.207769,44.721562
2019-478702,2019-11-08,000001,Vente,65000,,,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0878,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.203161,44.721784
2019-478702,2019-11-08,000001,Vente,65000,,,GONO,B030,33760,33025,Baigneaux,33,,,330250000D0884,,,,,,,,,,,,,0,,,,,P,prés,,,918,-0.203081,44.721852
2019-478738,2019-11-08,000001,Vente,162510,9,,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0720,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,765,-0.199301,44.721327
2019-478738,2019-11-08,000001,Vente,162510,9,,RTE TARGON,0035,33760,33025,Baigneaux,33,,,330250000D0720,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1240,-0.199301,44.721327
2019-478756,2019-11-05,000003,Vente,65000,,,A LA ROUTE,B060,33760,33025,Baigneaux,33,,,330250000B0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,-0.189587,44.725844
2019-478766,2019-11-27,000001,Vente,33500,,,AU MERLE,B042,33760,33025,Baigneaux,33,,,330250000D0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,-0.204214,44.720517
2019-478830,2019-10-30,000001,Vente,270000,,,LE TERREFORT,B066,33760,33025,Baigneaux,33,,,330250000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8490,-0.205516,44.731107
2019-478830,2019-10-30,000001,Vente,270000,,,LE TERREFORT,B066,33760,33025,Baigneaux,33,,,330250000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,-0.205832,44.73168
2019-478830,2019-10-30,000001,Vente,270000,,,LE TERREFORT,B066,33760,33025,Baigneaux,33,,,330250000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,-0.205992,44.731804
2019-478830,2019-10-30,000001,Vente,270000,,,LE TERREFORT,B066,33760,33025,Baigneaux,33,,,330250000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,-0.206282,44.731917
2019-478830,2019-10-30,000001,Vente,270000,,,LE TERREFORT,B066,33760,33025,Baigneaux,33,,,330250000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,3432,-0.206254,44.731316
2019-478830,2019-10-30,000001,Vente,270000,,,RTE DE BORDEAUX,0005,33760,33025,Baigneaux,33,,,330250000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.206875,44.73076
2019-478830,2019-10-30,000001,Vente,270000,2,,RTE DE BORDEAUX,0005,33760,33025,Baigneaux,33,,,330250000A0192,,,,,,,,,,,,,0,1,Maison,206,4,T,terres,,,3323,-0.207165,44.731023
2019-478830,2019-10-30,000001,Vente,270000,2,,RTE DE BORDEAUX,0005,33760,33025,Baigneaux,33,,,330250000A0192,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,2054,-0.207165,44.731023
