id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126146,2021-02-08,000001,Vente,3000,,,COUME CLARE-OUEST,B054,11250,11344,Saint-Hilaire,11,,,113440000A0300,,,,,,,,,,,,,0,,,,,L,landes,,,17950,2.294503,43.095635
2021-126146,2021-02-08,000001,Vente,3000,,,COUME CLARE-OUEST,B054,11250,11344,Saint-Hilaire,11,,,113440000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,4740,2.295603,43.096009
2021-126146,2021-02-08,000001,Vente,3000,,,PLAN D ALIERO,B103,11250,11344,Saint-Hilaire,11,,,113440000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,2745,2.31449,43.09774
2021-126146,2021-02-08,000001,Vente,3000,,,PLAN D ALIERO,B103,11250,11344,Saint-Hilaire,11,,,113440000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2675,2.312667,43.098906
2021-126236,2021-02-12,000001,Vente,30000,13,,AV DE CARCASSONNE,0033,11250,11344,Saint-Hilaire,11,,,11344000AB0355,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,36,2.309003,43.09307
2021-126306,2021-02-08,000001,Vente,1000,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.308869,43.092569
2021-126477,2021-02-22,000001,Vente,500,,,LE BAOUS,B006,11250,11344,Saint-Hilaire,11,,,113440000A0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,4910,2.305129,43.097416
2021-126477,2021-02-22,000001,Vente,500,,,BARIS,B007,11250,11344,Saint-Hilaire,11,,,113440000A0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,4990,2.311716,43.085872
2021-126694,2021-03-05,000001,Vente,52000,147,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0236,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,43,2.309046,43.092566
2021-126863,2021-03-08,000001,Vente,3000,,,COL DE GARDIE,B032,11250,11344,Saint-Hilaire,11,,,113440000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,1950,2.306616,43.084851
2021-126863,2021-03-08,000001,Vente,3000,,,COL DE GARDIE,B032,11250,11344,Saint-Hilaire,11,,,113440000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,4310,2.30642,43.085288
2021-127003,2021-03-30,000001,Vente,60200,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.310372,43.09315
2021-127003,2021-03-30,000001,Vente,60200,2,,RUE DROITE,0055,11250,11344,Saint-Hilaire,11,,,11344000AB0210,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,68,2.310354,43.093013
2021-127003,2021-03-30,000001,Vente,60200,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,2.311331,43.093198
2021-127199,2021-04-08,000001,Vente,112000,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.308845,43.091657
2021-127199,2021-04-08,000001,Vente,112000,8,,RUE DU CAP DE LA VILLE,0030,11250,11344,Saint-Hilaire,11,,,11344000AB0336,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,33,2.308649,43.091684
2021-127199,2021-04-08,000001,Vente,112000,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.308663,43.091721
2021-127199,2021-04-08,000001,Vente,112000,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.308622,43.091762
2021-127336,2021-04-16,000001,Vente,70459.29,,,LA COULOUMIERO,B051,11250,11344,Saint-Hilaire,11,,,113440000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,697,2.307262,43.094952
2021-127336,2021-04-16,000001,Vente,70459.29,,,LA COULOUMIERO,B051,11250,11344,Saint-Hilaire,11,,,113440000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.306943,43.095087
2021-127875,2021-05-17,000001,Vente,1000,,,PECH SAINTE-MARIE,B100,11250,11344,Saint-Hilaire,11,,,113440000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,4370,2.303854,43.090216
2021-127875,2021-05-17,000001,Vente,1000,,,PECH SAINTE-MARIE,B100,11250,11344,Saint-Hilaire,11,,,113440000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.303908,43.090558
2021-127875,2021-05-17,000001,Vente,1000,,,MINJOULET,B088,11250,11344,Saint-Hilaire,11,,,113440000A0466,,,,,,,,,,,,,0,,,,,L,landes,,,2860,2.289732,43.090332
2021-128352,2021-05-27,000001,Vente,100000,10,,RTE DE LADERN,0111,11250,11344,Saint-Hilaire,11,,,11344000AB0577,,,,,,,,,,,,,0,1,Maison,115,5,L,landes,,,212,2.311679,43.094093
2021-128352,2021-05-27,000001,Vente,100000,10,,RTE DE LADERN,0111,11250,11344,Saint-Hilaire,11,,,11344000AB0577,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,894,2.311679,43.094093
2021-128635,2021-06-07,000001,Vente,1800,,,SALLES,B129,11250,11344,Saint-Hilaire,11,,,113440000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,1225,2.328407,43.089849
2021-128635,2021-06-07,000001,Vente,1800,,,SALLES,B129,11250,11344,Saint-Hilaire,11,,,113440000B0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,4015,2.32832,43.090057
2021-128974,2021-06-16,000002,Vente,29420,,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B1153,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,2.308213,43.096157
2021-128974,2021-06-16,000002,Vente,29420,,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B1154,,,,,,,,,,,,,0,,,,,VI,vignes,,,1244,2.307871,43.096162
2021-128974,2021-06-16,000002,Vente,29420,,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B1156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,2.307527,43.096422
2021-129106,2021-06-16,000001,Vente,20580,,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B1155,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,2.307658,43.096191
2021-130229,2021-07-13,000001,Vente,116764.84,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.30957,43.094283
2021-130229,2021-07-13,000001,Vente,116764.84,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.309605,43.094216
2021-130389,2021-07-08,000001,Vente,13000,282,,BARRIS,B009,11250,11344,Saint-Hilaire,11,,,113440000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,687,2.315588,43.086022
2021-130389,2021-07-08,000001,Vente,13000,282,,BARRIS,B009,11250,11344,Saint-Hilaire,11,,,113440000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.315588,43.086022
2021-130389,2021-07-08,000001,Vente,13000,282,,BARRIS,B009,11250,11344,Saint-Hilaire,11,,,113440000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.315588,43.086022
2021-130389,2021-07-08,000001,Vente,13000,282,,BARRIS,B009,11250,11344,Saint-Hilaire,11,,,113440000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,687,2.315588,43.086022
2021-130389,2021-07-08,000001,Vente,13000,,,BARIS,B007,11250,11344,Saint-Hilaire,11,,,113440000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,4257,2.315383,43.086531
2021-131196,2021-08-03,000001,Vente,47000,4,,RUE GRANDE,0095,11250,11344,Saint-Hilaire,11,,,11344000AB0147,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,93,2.309448,43.093939
2021-131528,2021-07-20,000001,Vente,70000,7,,RUE DE LA MAIRIE,0122,11250,11344,Saint-Hilaire,11,,,11344000AB0215,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,83,2.309566,43.093127
2021-131750,2021-08-02,000001,Vente,139000,13,,RUE DE LA MAIRIE,0122,11250,11344,Saint-Hilaire,11,,,11344000AB0218,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,92,2.309387,43.093189
2021-131778,2021-08-19,000001,Vente,165000,9002,,RUE DU BEAL,0017,11250,11344,Saint-Hilaire,11,,,11344000AB0782,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,533,2.311636,43.09024
2021-132117,2021-08-02,000001,Vente,150000,17,,AV DE CARCASSONNE,0033,11250,11344,Saint-Hilaire,11,,,11344000AB0348,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,97,2.308959,43.092668
2021-132117,2021-08-02,000001,Vente,150000,17,,AV DE CARCASSONNE,0033,11250,11344,Saint-Hilaire,11,,,11344000AB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,97,2.308959,43.092668
2021-132309,2021-08-18,000001,Vente,160840,9000,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0906,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,631,2.307813,43.098856
2021-132699,2021-09-04,000001,Vente,168000,9001,,RUE DU BEAL,0017,11250,11344,Saint-Hilaire,11,,,11344000AB0781,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,535,2.311811,43.09034
2021-132795,2021-09-08,000001,Vente,166500,,,RTE DE LADERN,0111,11250,11344,Saint-Hilaire,11,,,11344000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,2.312686,43.09327
2021-132795,2021-09-08,000001,Vente,166500,,,RTE DE LADERN,0111,11250,11344,Saint-Hilaire,11,,,11344000AB0681,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1067,2.312686,43.09327
2021-132795,2021-09-08,000001,Vente,166500,,,RTE DE LADERN,0111,11250,11344,Saint-Hilaire,11,,,11344000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,2.312686,43.09327
2021-133932,2021-09-27,000001,Vente,52250,,,PRAT DAL SEIGNOU-EST,B110,11250,11344,Saint-Hilaire,11,,,113440000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.29865,43.084729
2021-133932,2021-09-27,000001,Vente,52250,1,,RUE DE LA GLOIRE,0090,11250,11344,Saint-Hilaire,11,,,11344000AB0276,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,62,2.309281,43.092334
2021-133932,2021-09-27,000001,Vente,52250,,,LE VILLAGE,B142,11250,11344,Saint-Hilaire,11,,,11344000AB0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.311386,43.093206
2021-134238,2021-10-06,000001,Vente,120000,4,,RUE DROITE,0055,11250,11344,Saint-Hilaire,11,,,11344000AB0207,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,113,2.310096,43.092714
2021-134968,2021-10-25,000001,Vente,500,,,COUGUE DE RATE,B050,11250,11344,Saint-Hilaire,11,,,113440000A0597,,,,,,,,,,,,,0,,,,,L,landes,,,6275,2.298245,43.097204
2021-134968,2021-10-25,000001,Vente,500,,,COUGUE DE RATE,B050,11250,11344,Saint-Hilaire,11,,,113440000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,2660,2.298832,43.09788
2021-134968,2021-10-25,000001,Vente,500,,,TORE BINAGRE,B139,11250,11344,Saint-Hilaire,11,,,113440000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,7030,2.30959,43.106552
2021-134968,2021-10-25,000001,Vente,500,,,COL DE GARDIE,B032,11250,11344,Saint-Hilaire,11,,,113440000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,5103,2.302719,43.082974
2021-134968,2021-10-25,000001,Vente,500,,,COL DE SOULT,B034,11250,11344,Saint-Hilaire,11,,,113440000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,4820,2.328319,43.094518
2021-134968,2021-10-25,000001,Vente,500,,,COL DE SOULT,B034,11250,11344,Saint-Hilaire,11,,,113440000B0501,,,,,,,,,,,,,0,,,,,L,landes,,,5655,2.328327,43.095231
2021-134968,2021-10-25,000001,Vente,500,,,COL DE SOULT,B034,11250,11344,Saint-Hilaire,11,,,113440000B0507,,,,,,,,,,,,,0,,,,,L,landes,,,1730,2.327521,43.094436
2021-134968,2021-10-25,000001,Vente,500,,,COL DE SOULT,B034,11250,11344,Saint-Hilaire,11,,,113440000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,3660,2.325756,43.094272
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,6952,2.307958,43.097017
2021-137440,2021-12-16,000001,Vente,3132452.5,5329,,LE PLO,B107,11250,11344,Saint-Hilaire,11,,,113440000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6952,2.307958,43.097017
