id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551127,2020-01-21,000001,Vente,433840,66,,IMP DES TUILERIES,0613,38920,38140,Crolles,38,,,38140000AR0252,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,927,5.890841,45.27594
2020-551134,2020-01-15,000001,Vente,437000,603,,RUE DU BROCEY,0140,38920,38140,Crolles,38,,,38140000AE0007,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,615,5.875839,45.283184
2020-551147,2020-01-31,000001,Vente,400000,31,,RUE DES VERGERS,0627,38920,38140,Crolles,38,,,38140000AO0014,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,437,5.888493,45.287974
2020-551206,2020-02-10,000001,Vente,215000,66,,RUE DES ILES,0290,38920,38140,Crolles,38,,,38140000AR0331,,,,,,,,,,,,,0,,,,,P,prés,,,873,5.889952,45.280912
2020-551305,2020-01-23,000001,Vente en l'état futur d'achèvement,356000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,,
2020-551310,2020-01-23,000001,Vente en l'état futur d'achèvement,336000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,,
2020-551310,2020-01-23,000001,Vente en l'état futur d'achèvement,336000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.889472,45.279675
2020-551348,2020-01-28,000001,Vente en l'état futur d'achèvement,308000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,,
2020-551348,2020-01-28,000001,Vente en l'état futur d'achèvement,308000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.889292,45.279719
2020-551348,2020-01-28,000001,Vente en l'état futur d'achèvement,308000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.889322,45.279712
2020-551352,2020-02-12,000001,Vente en l'état futur d'achèvement,426000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.889072,45.280135
2020-551399,2020-02-11,000001,Vente,179000,6390,,RUE DULCIE SEPTEMBER,0216,38920,38140,Crolles,38,,,38140000AW0229,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.880214,45.279063
2020-551399,2020-02-11,000001,Vente,179000,6390,,RUE DULCIE SEPTEMBER,0216,38920,38140,Crolles,38,,,38140000AW0229,,,15,63.66,,,,,,,,,1,2,Appartement,63,3,,,,,,5.880214,45.279063
2020-551402,2020-02-14,000001,Vente,5120,,,RUE DU BROCEY,0140,38920,38140,Crolles,38,,,38140000AC0509,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.874482,45.282645
2020-551405,2020-02-14,000001,Vente,440,228,,CHEM DU MEUNIER,0483,38920,38140,Crolles,38,,,38140000AY0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.883826,45.273408
2020-551406,2020-02-07,000001,Vente,250000,106,,CHEM DU MEUNIER,0483,38920,38140,Crolles,38,,,38140000AY0067,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.881429,45.273994
2020-551406,2020-02-07,000001,Vente,250000,,,LES AYES,B002,38920,38140,Crolles,38,,,38140000AY0120,,,,,,,,,,,,,0,,,,,T,terres,,,187,5.881489,45.273959
2020-551414,2020-02-03,000001,Vente,513192,47,,RUE DE LA GIFLE,0260,38920,38140,Crolles,38,,,38140000AC0054,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1075,5.873676,45.278683
2020-551438,2020-01-31,000002,Vente,455800,,,LA RUE,B058,38920,38140,Crolles,38,,,38140000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,1823,,
2020-551438,2020-01-31,000002,Vente,455800,,,LA RUE,B058,38920,38140,Crolles,38,,,38140000AH0448,,,,,,,,,,,,,0,,,,,P,prés,,,20,,
2020-551438,2020-01-31,000002,Vente,455800,,,LA RUE,B058,38920,38140,Crolles,38,,,38140000AH0450,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2020-551494,2020-02-05,000001,Vente,540000,104,,RUE HENRI BARBUSSE,0275,38920,38140,Crolles,38,,,38140000AC0328,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,703,5.875201,45.281644
2020-551570,2020-02-21,000001,Vente,3150,,,LES ECHELLES,B019,38920,38140,Crolles,38,,,38140000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,4173,5.896337,45.28053
2020-551589,2020-02-14,000001,Vente,85000,275,,AV DE LA RESISTANCE,0540,38920,38140,Crolles,38,,,38140000AH0235,,2,,,,,,,,,,,0,,,,,,,,,,5.885721,45.286462
2020-551600,2020-02-26,000002,Vente,31800,243,,RUE DU LAC,0360,38920,38140,Crolles,38,,,38140000AN0246,,,,,,,,,,,,,0,,,,,T,terres,,,212,5.892434,45.288556
2020-551653,2020-01-23,000002,Echange,5000,,,LES AYES,B002,38920,38140,Crolles,38,,,38140000AY0209,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.882796,45.273066
2020-551653,2020-01-23,000003,Echange,5000,228,,CHEM DU MEUNIER,0483,38920,38140,Crolles,38,,,38140000AY0208,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.882788,45.273443
2020-551736,2020-03-06,000001,Vente en l'état futur d'achèvement,363000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,5.889509,45.279506
2020-551750,2020-02-27,000001,Vente,201400,571,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0004,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.889627,45.281894
2020-551750,2020-02-27,000001,Vente,201400,561,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.88937,45.281989
2020-551750,2020-02-27,000001,Vente,201400,561,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,5.88937,45.281989
2020-551750,2020-02-27,000001,Vente,201400,605,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0007,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.889652,45.281604
2020-551750,2020-02-27,000001,Vente,201400,,,A MACON,B035,38920,38140,Crolles,38,,,38140000AR0229,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,52,5.889234,45.281877
2020-551768,2020-02-27,000001,Vente,295000,105,,IMP PAPILLONS,0496,38920,38140,Crolles,38,,,38140000AN0220,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892317,45.290469
2020-551768,2020-02-27,000001,Vente,295000,119,,IMP PAPILLONS,0496,38920,38140,Crolles,38,,,38140000AN0220,,,26,,,,,,,,,,1,2,Appartement,91,3,,,,,,5.892317,45.290469
2020-551774,2020-01-24,000001,Vente,16182,,,LES RUINES,B059,38920,38140,Crolles,38,,,38140000AI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,5.892515,45.293877
2020-551774,2020-01-24,000001,Vente,16182,,,LES RUINES,B059,38920,38140,Crolles,38,,,38140000AI0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3006,5.892912,45.293406
2020-551774,2020-01-24,000001,Vente,16182,,,LES RUINES,B059,38920,38140,Crolles,38,,,38140000AI0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2941,5.892912,45.293406
2020-551774,2020-01-24,000001,Vente,16182,,,ENTRE DEUX RUINES,B020,38920,38140,Crolles,38,,,38140000AK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,5.892918,45.294023
2020-551774,2020-01-24,000001,Vente,16182,,,ENTRE DEUX RUINES,B020,38920,38140,Crolles,38,,,38140000AK0008,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.893448,45.293754
2020-551774,2020-01-24,000001,Vente,16182,,,ENTRE DEUX RUINES,B020,38920,38140,Crolles,38,,,38140000AK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,5.893434,45.293909
2020-551774,2020-01-24,000001,Vente,16182,,,LES ILES D AMBLARD,B028,38920,38140,Crolles,38,,,38140000BA0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2104,5.88856,45.25859
2020-551794,2020-01-30,000002,Vente,340000,473,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,5.864537,45.275706
2020-551794,2020-01-30,000002,Vente,340000,473,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0433,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.864763,45.275586
2020-551794,2020-01-30,000002,Vente,340000,473,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0434,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.864659,45.275489
2020-551794,2020-01-30,000002,Vente,340000,451,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0437,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.864586,45.275179
2020-551794,2020-01-30,000002,Vente,340000,451,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,5.865284,45.275499
2020-551794,2020-01-30,000002,Vente,340000,467,,RUE JEAN MOULIN,0320,38920,38140,Crolles,38,,,38140000AA0637,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,597,5.86392,45.275118
2020-551821,2020-02-27,000001,Vente,330000,284,,CHEM DE MASSON,0460,38920,38140,Crolles,38,,,38140000AR0210,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,476,5.888657,45.281717
2020-551862,2020-03-12,000001,Vente,480000,45,,IMP DES SAULES,0593,38920,38140,Crolles,38,,,38140000AM0098,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,612,5.898958,45.296731
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0131,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.897871,45.296145
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0132,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.897891,45.296041
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.898018,45.296109
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.898231,45.295965
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.899189,45.296635
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0138,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.898612,45.296728
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0139,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.898519,45.296659
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.899218,45.296459
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0142,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.899447,45.296373
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.899582,45.296263
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0144,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.899719,45.296418
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.898553,45.295742
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0163,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.899737,45.296189
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0171,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.898072,45.295971
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0174,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.898311,45.296033
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.898601,45.295852
2020-551862,2020-03-12,000001,Vente,480000,,,LES MEYLONS,B040,38920,38140,Crolles,38,,,38140000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.89862,45.295837
2020-551887,2020-03-16,000001,Vente,448740,37,,RUE DES VERGERS,0627,38920,38140,Crolles,38,,,38140000AO0017,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,541,5.888877,45.288323
2020-551891,2020-03-16,000002,Vente,165600,,,PRE NOIR,B053,38920,38140,Crolles,38,,,38140000BA0600,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.890141,45.26708
2020-551891,2020-03-16,000002,Vente,165600,,,PRE NOIR,B053,38920,38140,Crolles,38,,,38140000BA0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.890046,45.26701
2020-551891,2020-03-16,000002,Vente,165600,,,PRE NOIR,B053,38920,38140,Crolles,38,,,38140000BA0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1981,5.889753,45.26693
2020-551924,2020-02-28,000001,Vente,177,,,PRE NOIR,B053,38920,38140,Crolles,38,,,38140000BA0472,,,,,,,,,,,,,0,,,,,T,terres,,,111,5.889821,45.263484
2020-551991,2020-03-26,000001,Vente,160000,181,,AV DE LA RESISTANCE,0540,38920,38140,Crolles,38,,,38140000AH0445,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,262,5.885017,45.285794
2020-551993,2020-03-26,000001,Vente,20000,181,,AV DE LA RESISTANCE,0540,38920,38140,Crolles,38,,,38140000AH0446,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.884852,45.285846
2020-552187,2020-03-25,000001,Vente,481130,402,,RUE JEAN JAURES,0300,38920,38140,Crolles,38,,,38140000AA0536,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.867564,45.277418
2020-552187,2020-03-25,000001,Vente,481130,430,,RUE JEAN JAURES,0300,38920,38140,Crolles,38,,,38140000AA0539,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,142,5.867467,45.277369
2020-552187,2020-03-25,000001,Vente,481130,430,,RUE JEAN JAURES,0300,38920,38140,Crolles,38,,,38140000AA0544,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.867569,45.277358
2020-552187,2020-03-25,000001,Vente,481130,430,,RUE JEAN JAURES,0300,38920,38140,Crolles,38,,,38140000AA0580,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.867659,45.277277
2020-552187,2020-03-25,000001,Vente,481130,430,,RUE JEAN JAURES,0300,38920,38140,Crolles,38,,,38140000AA0583,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.867677,45.277266
2020-552259,2020-05-04,000001,Vente,405000,,,MONTFORD,B041,38920,38140,Crolles,38,,,38140000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.896895,45.297592
2020-552259,2020-05-04,000001,Vente,405000,153,,IMP GEORGES SAND,0702,38920,38140,Crolles,38,,,38140000AK0146,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1030,5.897174,45.297466
2020-552279,2020-05-12,000001,Vente,232000,514,,AV DE LA RESISTANCE,0540,38920,38140,Crolles,38,,,38140000AO0037,,,19,,26,88.9,,,,,,,2,2,Appartement,96,4,,,,,,5.887995,45.287741
2020-552279,2020-05-12,000001,Vente,232000,514,,AV DE LA RESISTANCE,0540,38920,38140,Crolles,38,,,38140000AO0037,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887995,45.287741
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0016,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.873364,45.277373
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0028,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.87478,45.278591
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,5.876525,45.277489
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0123,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.876122,45.277755
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1606,5.876128,45.277632
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0138,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.87575,45.278074
2020-552296,2020-05-05,000001,Vente,343960,65,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,655,5.876863,45.278177
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0156,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.877088,45.278164
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,5.87724,45.277438
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0386,,,,,,,,,,,,,0,,,,,S,sols,,,2206,5.875261,45.277791
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0387,,,,,,,,,,,,,0,,,,,S,sols,,,894,5.877286,45.278067
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0388,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.874102,45.276589
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0389,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.874062,45.276619
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0390,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.873998,45.276444
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0480,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.875644,45.279289
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0481,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.875531,45.279173
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0482,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.875458,45.279106
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0483,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.875344,45.279004
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0484,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.875146,45.278872
2020-552296,2020-05-05,000001,Vente,343960,,,LE GAS,B024,38920,38140,Crolles,38,,,38140000AW0485,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.87633,45.279002
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0534,,,,,,,,,,,,,0,,,,,S,sols,,,697,5.876994,45.27781
2020-552296,2020-05-05,000001,Vente,343960,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0535,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.87693,45.27762
2020-552487,2020-05-22,000001,Vente,183000,,,LE VILLAGE,B067,38920,38140,Crolles,38,,,38140000AH0169,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.886681,45.287978
2020-552487,2020-05-22,000001,Vente,183000,68,,RUE DE L EPERON,0225,38920,38140,Crolles,38,,,38140000AH0172,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,40,5.886694,45.288046
2020-552597,2020-05-27,000001,Vente,462500,93,,RUE CHATEAU ROBERT,0200,38920,38140,Crolles,38,,,38140000AK0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.898108,45.298847
2020-552604,2020-05-28,000001,Vente,337750,207,,RUE MARCEL PAGNOL,0454,38920,38140,Crolles,38,,,38140000AK0190,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,593,5.895262,45.296002
2020-552716,2020-06-02,000001,Vente,429000,88,,RUE ELSA TRIOLET,0688,38920,38140,Crolles,38,,,38140000AX0254,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,507,5.879319,45.274295
2020-552746,2020-06-05,000001,Vente,394500,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0072,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.874521,45.277005
2020-552746,2020-06-05,000001,Vente,394500,361,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0078,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,298,5.874856,45.276892
2020-552746,2020-06-05,000001,Vente,394500,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0123,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.876122,45.277755
2020-552746,2020-06-05,000001,Vente,394500,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1606,5.876128,45.277632
2020-552746,2020-06-05,000001,Vente,394500,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0138,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.87575,45.278074
2020-552746,2020-06-05,000001,Vente,394500,,,RUE VICTOR HUGO,0650,38920,38140,Crolles,38,,,38140000AW0530,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.874546,45.276884
2020-552766,2020-06-03,000001,Vente,248060,199,,RUE PAUL ELUARD,0505,38920,38140,Crolles,38,,,38140000AP0135,,,11,96.68,,,,,,,,,1,2,Appartement,98,4,,,,,,,
2020-552766,2020-06-03,000001,Vente,248060,199,,RUE PAUL ELUARD,0505,38920,38140,Crolles,38,,,38140000AP0135,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-552774,2020-05-26,000001,Vente,304270,6412,,RUE LEO LAGRANGE,0380,38920,38140,Crolles,38,,,38140000AP0225,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.881505,45.279849
2020-552774,2020-05-26,000001,Vente,304270,6408,,RUE LEO LAGRANGE,0380,38920,38140,Crolles,38,,,38140000AP0225,,,5,89.85,,,,,,,,,1,2,Appartement,89,4,,,,,,5.881505,45.279849
2020-552927,2020-06-08,000001,Vente en l'état futur d'achèvement,335000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,75,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.892232,45.272663
2020-552927,2020-06-08,000001,Vente en l'état futur d'achèvement,335000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892232,45.272663
2020-552942,2020-06-10,000001,Vente en l'état futur d'achèvement,303000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,,
2020-552942,2020-06-10,000001,Vente en l'état futur d'achèvement,303000,,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.889352,45.279704
2020-553069,2020-06-19,000001,Vente,1,,,RUE PAUL ELUARD,0505,38920,38140,Crolles,38,,,38140000AP0361,,,,,,,,,,,,,0,,,,,S,sols,,,534,5.885116,45.283291
2020-553070,2020-06-17,000002,Vente,809781.06,1034,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.888389,45.277848
2020-553070,2020-06-17,000002,Vente,809781.06,1034,,RUE DE BELLEDONNE,0120,38920,38140,Crolles,38,,,38140000AR0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2986,5.888228,45.277957
2020-553077,2020-06-16,000001,Vente,196000,441,,RUE CHARLES DE GAULLE,0185,38920,38140,Crolles,38,,,38140000AV0237,,,16,56.91,,,,,,,,,1,2,Appartement,56,2,,,,,,5.888391,45.276519
2020-553105,2020-06-19,000001,Vente en l'état futur d'achèvement,287000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892232,45.272663
2020-553105,2020-06-19,000001,Vente en l'état futur d'achèvement,287000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,55,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.892232,45.272663
2020-553141,2020-06-22,000001,Vente,440000,71,,CHEM DES MANGES,0440,38920,38140,Crolles,38,,,38140000AS0015,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.892966,45.275222
2020-553145,2020-06-22,000001,Vente en l'état futur d'achèvement,194000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,57,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.892232,45.272663
2020-553145,2020-06-22,000001,Vente en l'état futur d'achèvement,194000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892232,45.272663
2020-553298,2020-06-26,000001,Vente en l'état futur d'achèvement,371000,,,LES CHARMANCHES,B009,38920,38140,Crolles,38,,,38140000AV0445,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886284,45.275781
2020-553298,2020-06-26,000001,Vente en l'état futur d'achèvement,371000,,,LES CHARMANCHES,B009,38920,38140,Crolles,38,,,38140000AV0445,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886284,45.275781
2020-553298,2020-06-26,000001,Vente en l'état futur d'achèvement,371000,,,LES CHARMANCHES,B009,38920,38140,Crolles,38,,,38140000AV0445,,,33,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.886284,45.275781
2020-553300,2020-06-26,000001,Vente en l'état futur d'achèvement,284000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892232,45.272663
2020-553300,2020-06-26,000001,Vente en l'état futur d'achèvement,284000,,,LA TUILERIE,B065,38920,38140,Crolles,38,,,38140000AS0237,,,83,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.892232,45.272663
2020-553314,2020-06-18,000001,Vente,264500,457,,RUE FRANCOIS MITTERAND,0241,38920,38140,Crolles,38,,,38140000AV0154,,,89,61.41,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2020-553314,2020-06-18,000001,Vente,264500,501,,RUE FRANCOIS MITTERAND,0241,38920,38140,Crolles,38,,,38140000AV0154,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-553315,2020-06-25,000001,Vente,550000,,,RUE JEAN VILAR,0328,38920,38140,Crolles,38,,,38140000AA0221,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.868013,45.274663
2020-553315,2020-06-25,000001,Vente,550000,34,,RUE JEAN VILAR,0328,38920,38140,Crolles,38,,,38140000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.868428,45.274477