id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010060,2019-01-09,000001,Vente,249000,9,,CHE DE RECONFRANCHE,0815,69740,69277,Genas,69,,,69277000BB0400,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,400,5.009031,45.717038
2019-1010061,2019-01-08,000001,Vente,192000,,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,5.009283,45.717185
2019-1010061,2019-01-08,000001,Vente,192000,,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.009153,45.717107
2019-1010070,2019-01-09,000001,Vente,189000,62,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BB0386,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.009357,45.717168
2019-1010070,2019-01-09,000001,Vente,189000,62,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BB0396,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,213,5.009352,45.717105
2019-1010071,2019-01-09,000001,Vente,490000,28,,RUE ERIC TABARLY,0234,69740,69277,Genas,69,,,69277000AZ0322,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,4.998607,45.72334
2019-1010072,2019-01-04,000001,Vente,320000,8,,RUE PHILIPPE LEBON,0771,69740,69277,Genas,69,,,69277000BC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1720,0,S,sols,,,2000,4.992813,45.711037
2019-1010078,2019-01-10,000001,Vente,294500,27,,RUE LAURENT MOURGUET,0563,69740,69277,Genas,69,,,69277000AT0090,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,667,5.016718,45.730737
2019-1010084,2019-01-11,000001,Vente en l'état futur d'achèvement,192000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-1010084,2019-01-11,000001,Vente en l'état futur d'achèvement,192000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1010118,2019-01-05,000001,Vente,442500,17,,RTE DE LYON,0600,69740,69277,Genas,69,,,69277000AA0134,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,618,4.986491,45.735195
2019-1010118,2019-01-05,000001,Vente,442500,17,,RTE DE LYON,0600,69740,69277,Genas,69,,,69277000AA0134,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,496,4.986491,45.735195
2019-1010175,2019-01-14,000001,Vente,173280,,,BLETONNAY,B003,69740,69277,Genas,69,,,69277000AP0068,,,,,,,,,,,,,0,,,,,T,terres,,,2166,5.022382,45.731787
2019-1010199,2019-01-11,000001,Vente,165000,10,,RUE DE LA GRAVIERE,0391,69740,69277,Genas,69,,,69277000AW0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,415,5.008599,45.725288
2019-1010203,2019-01-17,000001,Vente en l'état futur d'achèvement,338000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1010203,2019-01-17,000001,Vente en l'état futur d'achèvement,338000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,19,,,,,,,,,,1,2,Appartement,71,3,,,,,,,
2019-1010254,2019-01-08,000002,Vente,2250000,6,,RUE DANTON,0180,69740,69277,Genas,69,,,69277000AD0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4227,,
2019-1010255,2019-01-23,000001,Vente,138500,1,,RUE DANTON,0180,69740,69277,Genas,69,,,69277000AD0506,,,5,42.83,,,,,,,,,1,2,Appartement,43,2,,,,,,5.001536,45.73194
2019-1010255,2019-01-23,000001,Vente,138500,1,,RUE DANTON,0180,69740,69277,Genas,69,,,69277000AD0506,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001536,45.73194
2019-1010290,2019-01-11,000001,Vente,227300,37,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AN0304,,,1,82.75,,,,,,,,,1,2,Appartement,81,4,,,,,,5.016748,45.740096
2019-1010312,2019-01-24,000001,Vente,180000,56,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AY0005,,,19,,27,52.29,,,,,,,2,2,Appartement,52,2,,,,,,5.000749,45.731448
2019-1010312,2019-01-24,000001,Vente,180000,56,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AY0005,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000749,45.731448
2019-1010329,2019-01-22,000001,Vente,510000,19,B,RUE DE LA LIBERTE,0580,69740,69277,Genas,69,,,69277000AY0057,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,853,4.998912,45.730325
2019-1010330,2019-01-22,000001,Vente,265000,2,,IMP DES VELOUTIERS,0972,69740,69277,Genas,69,,,69277000BA0359,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,419,5.005276,45.722559
2019-1010335,2019-01-14,000001,Vente,360000,7,,RUE GNAFRON,0386,69740,69277,Genas,69,,,69277000AT0415,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,713,5.017859,45.73089
2019-1010340,2019-01-25,000001,Vente,13500,,,LES TACHES,B051,69740,69277,Genas,69,,,69277000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,20770,5.044513,45.744525
2019-1010381,2019-01-25,000002,Vente,115000,31,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AN0373,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.017133,45.739487
2019-1010524,2019-01-31,000001,Vente,575000,15,,RUE DES ALPES,0011,69740,69277,Genas,69,,,69277000BB0186,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,800,5.003708,45.718007
2019-1010533,2019-01-14,000001,Vente,418240,16,B,RUE ANTOINE ROYBET,0020,69740,69277,Genas,69,,,69277000AV0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,667,5.010115,45.732893
2019-1010567,2019-01-30,000001,Vente,673700,23,,RUE JEAN JACQUES ROUSSEAU,0497,69740,69277,Genas,69,,,69277000BA0039,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,816,5.005766,45.72512
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,1,592.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,650,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010717,2019-01-30,000001,Vente,420000,12,,RUE LIONEL TERRAY,0586,69740,69277,Genas,69,,,69277000BD0030,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.992885,45.717855
2019-1010719,2019-02-06,000001,Vente,384270,6,,IMP DE LA FRATERNITE,0279,69740,69277,Genas,69,,,69277000AR0120,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,5.027971,45.728109
2019-1010768,2019-02-01,000002,Vente,800000,4,,CHE DES MURIERS,0667,69740,69277,Genas,69,,,69277000BE0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2806,4.987306,45.718651
2019-1010768,2019-02-01,000002,Vente,800000,4,,CHE DES MURIERS,0667,69740,69277,Genas,69,,,69277000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,1185,4.98745,45.718918
2019-1010931,2019-02-13,000002,Vente,20,,,LES GDES TERRES,B022,69740,69277,Genas,69,,,69277000ZN0105,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.984295,45.723423
2019-1010932,2019-02-12,000002,Vente,20,,,LES GDES TERRES,B022,69740,69277,Genas,69,,,69277000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.984551,45.723807
2019-1010937,2019-02-12,000001,Vente en l'état futur d'achèvement,288000,2,,RUE DES TUILERIES,0960,69740,69277,Genas,69,,,69277000AD0696,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999142,45.734954
2019-1010937,2019-02-12,000001,Vente en l'état futur d'achèvement,288000,2,,RUE DES TUILERIES,0960,69740,69277,Genas,69,,,69277000AD0696,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.999142,45.734954
2019-1010937,2019-02-12,000001,Vente en l'état futur d'achèvement,288000,2,,RUE DES TUILERIES,0960,69740,69277,Genas,69,,,69277000AD0696,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999142,45.734954
2019-1010939,2019-02-15,000001,Vente,246650,2,,RUE PASTEUR,0720,69740,69277,Genas,69,,,69277000AP0241,,,2,78.05,,,,,,,,,1,2,Appartement,78,3,,,,,,5.021469,45.728363
2019-1010939,2019-02-15,000001,Vente,246650,2,,RUE PASTEUR,0720,69740,69277,Genas,69,,,69277000AP0241,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021469,45.728363
2019-1010939,2019-02-15,000001,Vente,246650,2,,RUE PASTEUR,0720,69740,69277,Genas,69,,,69277000AP0241,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021469,45.728363
2019-1010974,2019-02-18,000001,Vente,255000,7,,RUE DES ETANGS,0241,69740,69277,Genas,69,,,69277000AL0300,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,834,5.016035,45.744385
2019-1010999,2019-02-13,000001,Vente,390000,5,,RUE RACINE,0793,69740,69277,Genas,69,,,69277000AI0228,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,840,5.012825,45.739258
2019-1010999,2019-02-13,000001,Vente,390000,,,RUE RACINE,0793,69740,69277,Genas,69,,,69277000AI0230,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.013302,45.73916
2019-1010999,2019-02-13,000001,Vente,390000,,,RUE RACINE,0793,69740,69277,Genas,69,,,69277000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.013097,45.739059
2019-1010999,2019-02-13,000001,Vente,390000,,,RUE RACINE,0793,69740,69277,Genas,69,,,69277000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.012404,45.739141
2019-1010999,2019-02-13,000001,Vente,390000,,,RUE RACINE,0793,69740,69277,Genas,69,,,69277000AI0235,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.012338,45.739075
2019-1011102,2019-02-21,000001,Vente,346400,5,,RUE MARYSE BASTIE,0645,69740,69277,Genas,69,,,69277000AS0081,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,737,5.018512,45.726842
2019-1011200,2019-02-13,000001,Vente,860000,7,,RUE DES FRERES LUMIERE,0305,69740,69277,Genas,69,,,69277000BC0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2040,0,S,sols,,,3738,4.990898,45.713677
2019-1011302,2019-02-15,000001,Vente,511900,3,,RUE RAIMU,0794,69740,69277,Genas,69,,,69277000AN0034,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,547,5.018519,45.740615
2019-1011332,2019-02-08,000001,Vente,4150000,4,,RUE JEAN PERRIN,0515,69740,69277,Genas,69,,,69277000BC0022,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4892,0,,,,,,4.994994,45.711566
2019-1011425,2019-02-08,000001,Vente,223000,3,,ALL ANTOINE FERRIER,0019,69740,69277,Genas,69,,,69277000AC0387,,,1,50.67,,,,,,,,,1,2,Appartement,49,2,,,,,,4.996749,45.731923
2019-1011425,2019-02-08,000001,Vente,223000,3,,ALL ANTOINE FERRIER,0019,69740,69277,Genas,69,,,69277000AC0387,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996749,45.731923
2019-1011444,2019-02-19,000001,Vente,312000,56,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AY0005,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000749,45.731448
2019-1011444,2019-02-19,000001,Vente,312000,56,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AY0005,,,22,,26,87.29,,,,,,,2,2,Appartement,88,5,,,,,,5.000749,45.731448
2019-1011444,2019-02-19,000001,Vente,312000,56,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AY0005,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000749,45.731448
2019-1011513,2019-02-21,000002,Vente,4720,4,,PL DE LA REPUBLIQUE,0840,69740,69277,Genas,69,,,69277000AD0735,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.996671,45.733035
2019-1011571,2019-02-15,000001,Vente,2200,,,RUE OLIVIER DE SERRES,0669,69740,69277,Genas,69,,,69277000BA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,5.00593,45.722126
2019-1011571,2019-02-15,000001,Vente,2200,,,RUE OLIVIER DE SERRES,0669,69740,69277,Genas,69,,,69277000BA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,5.00606,45.722073
2019-1011571,2019-02-15,000001,Vente,2200,,,RUE OLIVIER DE SERRES,0669,69740,69277,Genas,69,,,69277000BA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.005793,45.722177
2019-1011571,2019-02-15,000001,Vente,2200,,,RUE OLIVIER DE SERRES,0669,69740,69277,Genas,69,,,69277000BA0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,5.006053,45.722176
2019-1011571,2019-02-15,000001,Vente,2200,,,RUE OLIVIER DE SERRES,0669,69740,69277,Genas,69,,,69277000BA0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,5.005759,45.722102
2019-1011571,2019-02-15,000001,Vente,2200,25,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BA0387,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.005887,45.722069
2019-1011571,2019-02-15,000001,Vente,2200,25,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BA0389,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.00603,45.722026
2019-1011608,2019-03-12,000001,Vente,100,,,RUE CARNOT,0120,69740,69277,Genas,69,,,69277000BB0394,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.009129,45.717399
2019-1011609,2019-03-12,000002,Vente,90,,,RUE PASTEUR,0720,69740,69277,Genas,69,,,69277000AT0496,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.018037,45.733945
2019-1011617,2019-02-15,000001,Vente,309840,2,,RUE GERARD PHILIPPE,0384,69740,69277,Genas,69,,,69277000AB0091,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,504,4.988982,45.734268
2019-1011630,2019-03-11,000001,Vente,220000,18,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AH0197,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.016053,45.737376
2019-1011630,2019-03-11,000001,Vente,220000,2,B,RUE ANTOINE ROYBET,0020,69740,69277,Genas,69,,,69277000AH0197,,,29,58.45,,,,,,,,,1,2,Appartement,58,3,,,,,,5.016053,45.737376
2019-1011631,2019-03-12,000001,Vente,1415260,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,5.016059,45.746144
2019-1011631,2019-03-12,000001,Vente,1415260,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0330,,,,,,,,,,,,,0,,,,,T,terres,,,9131,5.017949,45.744939
2019-1011631,2019-03-12,000001,Vente,1415260,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0331,,,,,,,,,,,,,0,,,,,T,terres,,,3366,5.017693,45.745402
2019-1011631,2019-03-12,000001,Vente,1415260,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0332,,,,,,,,,,,,,0,,,,,T,terres,,,132,5.018612,45.745355
2019-1011700,2019-03-07,000001,Vente,545000,24,D,RTE DE LYON,0600,69740,69277,Genas,69,,,69277000AB0267,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,371,4.990652,45.733459
2019-1011700,2019-03-07,000001,Vente,545000,26,,RTE DE LYON,0600,69740,69277,Genas,69,,,69277000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.990594,45.733534
2019-1011748,2019-03-11,000001,Vente,420000,29,,RUE DU 11 NOVEMBRE,0670,69740,69277,Genas,69,,,69277000AO0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,918,5.021052,45.735985
2019-1011749,2019-03-15,000001,Vente en l'état futur d'achèvement,497000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1011749,2019-03-15,000001,Vente en l'état futur d'achèvement,497000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1011749,2019-03-15,000001,Vente en l'état futur d'achèvement,497000,1,,RUE CURIE,0160,69740,69277,Genas,69,,,69277000AY0014,,,13,,,,,,,,,,1,2,Appartement,102,4,,,,,,,
2019-1011898,2019-03-08,000001,Vente,411500,15,,LES BROSSES,B007,69740,69277,Genas,69,,,69277000BB0340,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.00985,45.719258
2019-1011898,2019-03-08,000001,Vente,411500,13,,RUE PARMENTIER,0700,69740,69277,Genas,69,,,69277000BB0341,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,5.00973,45.719062
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,15,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,16,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,6,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,5,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,14,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,13,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,12,,,,,,,,,,1,1,Maison,82,4,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,7,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1011998,2019-03-19,000001,Vente,1370825,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,8,,,,,,,,,,1,1,Maison,65,3,,,,,,5.017979,45.744858
2019-1012031,2019-03-28,000001,Vente en l'état futur d'achèvement,198000,78,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AX0126,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00444,45.730828
2019-1012031,2019-03-28,000001,Vente en l'état futur d'achèvement,198000,78,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AX0126,,,9,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.00444,45.730828
2019-1012039,2019-03-27,000001,Vente en l'état futur d'achèvement,298000,78,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AX0126,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.00444,45.730828
2019-1012039,2019-03-27,000001,Vente en l'état futur d'achèvement,298000,78,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AX0126,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00444,45.730828
2019-1012049,2019-03-20,000001,Vente,249000,44,,RUE GAMBETTA,0340,69740,69277,Genas,69,,,69277000AP0079,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.024007,45.733335
2019-1012049,2019-03-20,000001,Vente,249000,44,,RUE GAMBETTA,0340,69740,69277,Genas,69,,,69277000AP0079,,,51,,67,66.68,,,,,,,2,2,Appartement,67,3,,,,,,5.024007,45.733335
2019-1012049,2019-03-20,000001,Vente,249000,44,,RUE GAMBETTA,0340,69740,69277,Genas,69,,,69277000AP0079,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.024007,45.733335
2019-1012105,2019-03-20,000002,Vente,240,39,,RUE DE LA REPUBLIQUE,0820,69740,69277,Genas,69,,,69277000AD0687,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.000995,45.731854
2019-1012214,2019-03-26,000001,Vente,306000,38,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AI0130,,,31,84.49,,,,,,,,,1,2,Appartement,84,4,,,,,,5.015644,45.739087
2019-1012214,2019-03-26,000001,Vente,306000,38,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AI0130,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015644,45.739087
2019-1012293,2019-03-26,000002,Echange,4000,9,,RUE DESCARTES,0210,69740,69277,Genas,69,,,69277000AI0673,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.009049,45.738093
2019-1012293,2019-03-26,000003,Echange,4000,9,,RUE DESCARTES,0210,69740,69277,Genas,69,,,69277000AI0671,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.008883,45.738287
2019-1012310,2019-04-05,000001,Vente,311000,38,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AI0130,,,54,20,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015644,45.739087
2019-1012310,2019-04-05,000001,Vente,311000,38,,RUE JEAN JAURES,0500,69740,69277,Genas,69,,,69277000AI0130,,,39,63.32,,,,,,,,,1,2,Appartement,63,3,,,,,,5.015644,45.739087
2019-1012325,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,1,,,,,,,,,,1,1,Maison,81,4,,,,,,5.017979,45.744858
2019-1012325,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012325,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012330,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012330,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012330,2019-03-27,000001,Vente en l'état futur d'achèvement,277000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,10,,,,,,,,,,1,1,Maison,81,4,,,,,,5.017979,45.744858
2019-1012332,2019-03-29,000001,Vente,494610,3,,RUE VICTOR HUGO,0980,69740,69277,Genas,69,,,69277000AX0093,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.0016,45.730634
2019-1012332,2019-03-29,000001,Vente,494610,3,,RUE VICTOR HUGO,0980,69740,69277,Genas,69,,,69277000AX0093,,,34,,8,137.31,,,,,,,2,2,Appartement,138,4,,,,,,5.0016,45.730634
2019-1012332,2019-03-29,000001,Vente,494610,3,,RUE VICTOR HUGO,0980,69740,69277,Genas,69,,,69277000AX0093,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.0016,45.730634
2019-1012335,2019-03-29,000001,Vente en l'état futur d'achèvement,280000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,3,,,,,,,,,,1,1,Maison,81,4,,,,,,5.017979,45.744858
2019-1012335,2019-03-29,000001,Vente en l'état futur d'achèvement,280000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012335,2019-03-29,000001,Vente en l'état futur d'achèvement,280000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012337,2019-03-27,000001,Vente en l'état futur d'achèvement,267000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012337,2019-03-27,000001,Vente en l'état futur d'achèvement,267000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.017979,45.744858
2019-1012337,2019-03-27,000001,Vente en l'état futur d'achèvement,267000,,,LES GARENNES,B018,69740,69277,Genas,69,,,69277000AL0328,,,11,,,,,,,,,,1,1,Maison,82,4,,,,,,5.017979,45.744858