id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269810,2020-01-25,000001,Vente,950,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,6.013627,48.226551
2020-1269810,2020-01-25,000001,Vente,950,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,6.013873,48.226489
2020-1269969,2020-01-22,000001,Vente,100,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,6.012229,48.227251
2020-1270675,2020-03-03,000001,Vente,161500,131,,RUE SAINT ROMARIC,0105,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0206,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1036,6.016145,48.227058
2020-1270701,2020-03-12,000001,Vente,600,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,662,6.011953,48.227408
2020-1271542,2020-06-12,000001,Vente,156000,239,,RUE DU MOULIN,0100,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZE0142,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1170,6.019187,48.223009
2020-1271542,2020-06-12,000001,Vente,156000,,,LE VILLAGE,B140,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZE0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,413,6.019882,48.222866
2020-1272023,2020-07-20,000001,Vente,600,,,CHAMPS HACQUARD,B016,88800,88325,La Neuveville-sous-Montfort,88,,,883250000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.000428,48.23282
2020-1273055,2020-10-15,000001,Vente,1000,,,LES VIGNES,B150,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,6.019203,48.230314
2020-1273055,2020-10-15,000001,Vente,1000,,,LES VIGNES,B150,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,6.017401,48.229461
2020-1273494,2020-10-19,000001,Vente,500,,,SAINT HILAIRE PREMIERE COU,B135,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.003624,48.219993
2020-1273501,2020-10-19,000001,Vente,200,,,SAINT HILAIRE PREMIERE COU,B135,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.003582,48.22125
2020-1273572,2020-10-19,000001,Vente,200,,,SAINT HILAIRE PREMIERE COU,B135,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0938,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,6.003401,48.221142
2020-1274202,2020-12-19,000001,Vente,1000,,,LES VIGNES,B150,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,368,6.018152,48.229699
2020-1274473,2020-12-18,000001,Vente,3500,,,BEDINCHAMP,B149,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,628,6.017873,48.230207
