siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173006610,00237,17300661000237,O,2005-03-07,NN,,,2010-09-16T10:31:41,false,3,,,,RTE,NIMES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.208079,43.872607,0.75,street,Route de Nimes 30730 Parignargues,30193_0092,G,ROUTE DE NIMES,
213001936,00011,21300193600011,O,1983-03-01,03,2018,,2020-08-25T10:16:37,true,4,,,,PL,LOUIS BOUSQUET,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.207411,43.8738,0.84,street,Place Louis Bousquet 30730 Parignargues,30193_0080,G,PLACE LOUIS BOUSQUET,
213001936,00037,21300193600037,O,1997-01-01,NN,,,2010-09-30T10:31:48,false,3,MAIRIE,,,PL,LOUIS BOUSQUET,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.207411,43.8738,0.84,street,Place Louis Bousquet 30730 Parignargues,30193_0080,G,PLACE LOUIS BOUSQUET,
263000945,00018,26300094500018,O,1986-01-06,NN,,,2017-08-06T14:10:14,true,5,MAIRIE,,,PL,LOUIS BOUSQUET,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.207411,43.8738,0.84,street,Place Louis Bousquet 30730 Parignargues,30193_0080,G,PLACE LOUIS BOUSQUET,
302481122,00117,30248112200117,O,2003-04-15,NN,,,2006-11-25T09:14:46,false,3,,,,,LA CLASTRE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,4.207254,43.872997,0.35,street,Rue de la Cantonade 30730 Parignargues,30193_0035,G,RUE DE LA CANTONADE,
305796617,00010,30579661700010,O,,,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309170207,00042,30917020700042,O,2014-01-01,,,,2019-09-02T14:07:16,true,1,,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
309197457,00067,30919745700067,O,1993-03-30,NN,,,,false,4,,,,RUE,DE L EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,85.1G,NAF1993,N,4.208653,43.873289,0.94,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
310213640,00017,31021364000017,O,1977-01-01,NN,,,2008-01-04T19:59:34,true,3,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310239074,00019,31023907400019,O,,NN,,,,true,1,,19,,,CARRIERE LA ROSETTE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,15.03,NAP,N,,,0,,,,,,
314317116,00015,31431711600015,O,,,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
314489782,00032,31448978200032,O,,NN,,,,true,1,,,,CHE,DES BERGERIES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,50.4Z,NAF1993,N,4.207448,43.874678,0.78,street,Rue des Bergeries 30730 Parignargues,30193_0021,G,RUE DES BERGERIES,
314623315,00020,31462331500020,O,1900-01-01,NN,,,2014-07-08T00:18:35,true,5,,,,RTE,DE ST MAMERT,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,31.09B,NAFRev2,N,4.205974,43.874222,0.73,street,Route de Saint Mamert 30730 Parignargues,30193_0134,G,ROUTE DE SAINT MAMERT,
314752619,00010,31475261900010,O,1979-01-01,NN,,,,true,3,,,,,MAS DES JONCS RTE LE VIGAN,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315216192,00015,31521619200015,O,1979-01-01,NN,,,2014-06-14T00:43:00,false,5,SAINT MAMERT DU GARD,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,87.10A,NAFRev2,O,4.205974,43.874222,0.6,street,Route de Saint Mamert 30730 Parignargues,30193_0134,D,ROUTE DE SAINT MAMERT,
315626630,00075,31562663000075,O,2014-07-04,,,,2015-09-11T15:13:44,false,1,RESIDENCE NOTRE DAME,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20A,NAFRev2,N,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
318799665,00019,31879966500019,O,,,,,2009-11-06T05:05:48,true,1,,,,RTE,DE SAUVE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,4.193866,43.859473,0.81,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
319111647,00024,31911164700024,O,2011-03-07,,,,2012-11-09T00:19:07,false,2,,,,CHE,DU VIGNAL,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,74.90B,NAFRev2,N,4.203632,43.872249,0.81,street,Chemin du Vignal 30730 Parignargues,30193_0152,G,CHEMIN DU VIGNAL,
323496661,00014,32349666100014,O,,NN,,,,true,1,,,,,MAS PIOCH ROUGER N999,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323626929,00018,32362692900018,O,,,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
323792911,00014,32379291100014,O,,,,,,true,1,,,,RTE,DE ST MAMERT,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.205974,43.874222,0.73,street,Route de Saint Mamert 30730 Parignargues,30193_0134,G,ROUTE DE SAINT MAMERT,
324482827,00015,32448282700015,O,,,,,,true,1,,,,RUE,DU TEMPLE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3C,NAF1993,N,4.206827,43.873161,0.95,street,Rue du Temple 30730 Parignargues,30193_0145,G,RUE DU TEMPLE,
324520535,00018,32452053500018,O,,NN,,,,true,1,,,,,MAS PUECH,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,01.1G,NAF1993,N,3.4201309,44.3359886,0.79,poi.peak,Puech d'Alluech (Pic) Mas-Saint-Chély,https://osm.org/node/2411818131,G,,
324887355,00026,32488735500026,O,1993-04-01,NN,,,2019-04-18T08:40:03,true,6,,,,CHE,DU VIGNAL,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,47.81Z,NAFRev2,O,4.203632,43.872249,0.81,street,Chemin du Vignal 30730 Parignargues,30193_0152,G,CHEMIN DU VIGNAL,
325467546,00017,32546754600017,O,1982-09-15,NN,,4520BC,2015-03-17T00:17:54,true,4,,,,,ZONE ARTISANALE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,45.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325467553,00013,32546755300013,O,1982-09-15,NN,,4520BC,2015-03-17T00:17:54,true,4,,,,,ZONE ARTISANALE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,45.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325474880,00011,32547488000011,O,1982-09-15,NN,,4520BC,2015-05-14T05:50:40,true,5,,,,,ZONE ARTISANALE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326232584,00010,32623258400010,O,1983-01-01,NN,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
327675401,00019,32767540100019,O,,,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,57.05,NAP,N,,,0,,,,,,
327777579,00019,32777757900019,O,,,,,,true,1,,,,RUE,DES JARDINS,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,4.210984,43.873104,0.71,street,Chemin des Jardins 30730 Parignargues,30193_0074,G,CHEMIN DES JARDINS,
328606413,00073,32860641300073,O,1998-10-19,NN,,,2011-05-16T10:00:51,false,4,,,,CHE,DE MADELON,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,45.2V,NAFRev1,N,4.205868,43.871285,0.82,street,Chemin de Madelon 30730 Parignargues,30193_0083,G,CHEMIN DE MADELON,
330665449,00014,33066544900014,O,1984-09-01,NN,,,2012-02-12T05:16:22,true,4,,,,RUE,DES BERGERES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,4.207448,43.874678,0.83,street,Rue des Bergeries 30730 Parignargues,30193_0021,G,RUE DES BERGERIES,
330857582,00077,33085758200077,O,2008-07-01,,,,2015-09-23T08:43:40,false,2,,,,CHE,DES AIRES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2015-09-20,F,JPB PREVENTION SECURITE,,,,85.59B,NAFRev2,N,4.205881,43.873339,0.8,street,Chemin des Aires 30730 Parignargues,30193_0006,G,CHEMIN DES AIRES,
331668632,00010,33166863200010,O,,NN,,,,true,1,,,,RUE,DU FOUR,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,4.208057,43.873157,0.94,street,Rue du Four 30730 Parignargues,30193_0064,G,RUE DU FOUR,
331848556,00048,33184855600048,O,1997-06-23,,,,2006-11-25T10:18:04,false,3,LA CLASTRE,,,PL,DE L'EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT SARL CAB ARCHIT GILBERT,,,,74.1J,NAF1993,N,4.208653,43.873289,0.75,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
332593003,00012,33259300300012,O,,NN,,,,true,1,,,,RTE,DE NIMES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.208079,43.872607,0.8,street,Route de Nimes 30730 Parignargues,30193_0092,G,ROUTE DE NIMES,
332660158,00038,33266015800038,O,2017-11-23,,,,2018-03-08T11:01:50,true,1,CHATEAU DE PARIGNARGUES,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20A,NAFRev2,N,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
333607844,00029,33360784400029,O,,NN,,,,true,1,,,,,LD LES CAUNES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,52.6E,NAF1993,N,5.0175326,44.0619445,0.89,poi.track,Les Caunes (Chemin) Loriol-du-Comtat,https://osm.org/way/477958151,G,,
333649036,00022,33364903600022,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.70,NAP,N,4.208385,43.874394,0.95,street,Rue du Château d’Eau 30730 Parignargues,30193_0046,G,RUE DU CHATEAU D EAU,
337833420,00025,33783342000025,O,,NN,,,,true,1,,,,CHE,DU TONNELIER,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2N,NAF1993,N,4.209577,43.874031,0.77,street,Rue du Tonnelier 30730 Parignargues,30193_0147,G,RUE DU TONNELIER,
338028350,00019,33802835000019,O,1983-01-01,NN,,,2011-06-21T12:59:25,true,5,KM 13,,,RTE,DE SAUVE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,47.78C,NAFRev2,O,4.193866,43.859473,0.81,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
338200694,00036,33820069400036,O,2011-02-02,NN,,,2014-07-08T11:16:59,false,2,,,,CHE,DU VIGNAL,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-12-01,F,AFR,,,,85.53Z,NAFRev2,O,4.203632,43.872249,0.81,street,Chemin du Vignal 30730 Parignargues,30193_0152,G,CHEMIN DU VIGNAL,
338253081,14850,33825308114850,O,2001-08-01,NN,,,2013-05-18T03:46:02,false,6,RES NOTRE DAME,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.29A,NAFRev2,O,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
338437684,00024,33843768400024,O,1991-01-01,NN,,,,true,1,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338581267,00014,33858126700014,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,4.208068,43.873835,0.94,street,Rue du Lavoir 30730 Parignargues,30193_0075,G,RUE DU LAVOIR,
338982010,00039,33898201000039,O,1999-07-06,NN,,,2008-11-07T00:58:23,true,4,,,,,BARAQUE DE JONC,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,4.213098,43.861261,0.64,locality,Baraque de Saint Peyre 30730 Parignargues,30193_B005,G,BARAQUE DE SAINT PEYRE,
340001015,00015,34000101500015,O,1986-12-26,NN,,,2008-01-04T21:37:02,true,3,,,,,,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340875475,00014,34087547500014,O,,NN,,,,true,1,,,,RUE,DE LA GARRIGUE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,62.11,NAP,N,4.210342,43.874729,0.78,street,Chemin de la Garrigue 30730 Parignargues,30193_0067,G,CHEMIN DE LA GARRIGUE,
340930940,00028,34093094000028,O,2018-10-01,,,,2021-04-21T03:37:34,true,2,,1,,RUE,DU LAVOIR,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,81.21Z,NAFRev2,N,4.207778,43.873809,0.94,housenumber,1 Rue du Lavoir 30730 Parignargues,30193_0075_00001,G,1 RUE DU LAVOIR,
345066211,00037,34506621100037,O,1997-06-30,NN,,,2012-02-29T09:25:48,false,4,CHEZ GILBERT PHILIPPE,,,PL,DE L'EGLISE  LA CLASTRE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.208653,43.873289,0.5,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
347901969,00068,34790196900068,O,2017-04-01,,,,2019-01-04T08:37:37,true,3,CHEMIN DE LA GARRIGUES,100,,CHE,DU COUVENT,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,O,4.210857,43.875682,0.84,housenumber,100 Chemin du Couvent 30730 Parignargues,30193_0048_00100,G,100 CHEMIN DU COUVENT,
348609108,00058,34860910800058,O,2010-06-18,NN,,9601BR,2021-02-23T11:01:35,true,1,,5228,,CHE,DE LA GARRIGUE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,96.01B,NAFRev2,O,4.210342,43.874729,0.67,street,Chemin de la Garrigue 30730 Parignargues,30193_0067,G,CHEMIN DE LA GARRIGUE,
348854746,00024,34885474600024,O,2010-05-01,,,,2021-02-23T11:01:48,true,1,,,,,FONT D OTRIGUE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2010-05-01,A,DAKOTA,,,,01.47Z,NAFRev2,N,4.206935,43.875435,0.87,street,Chemin de Font d’Otrigues 30730 Parignargues,30193_0062,G,CHEMIN DE FONT D OTRIGUES,
349485078,00027,34948507800027,O,1989-02-01,NN,,,2008-01-04T23:04:59,true,3,LE CYPRES GRAND CLAPAS,,,RTE,DE SAUVE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.193866,43.859473,0.81,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
352174536,00040,35217453600040,O,1993-05-15,NN,,,,false,3,,,,RUE,DE L EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1G,NAF1993,N,4.208653,43.873289,0.94,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
352331011,00010,35233101100010,O,,NN,,,,true,1,,,,RUE,DU BOULANGER,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,4.208175,43.872873,0.94,street,Rue du Boulanger 30730 Parignargues,30193_0028,G,RUE DU BOULANGER,
352702591,00087,35270259100087,O,2014-08-01,02,2018,,2020-08-25T10:12:54,false,1,,,,CHE,DE CANTEPERDRIX,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,CRECHE LES BAMBINS,94.99Z,NAFRev2,O,4.204413,43.873232,0.85,street,Chemin de Canteperdrix 30730 Parignargues,30193_0033,G,CHEMIN DE CANTEPERDRIX,
379255540,00013,37925554000013,O,1990-09-07,NN,,,,false,4,KM 14,,,RTE,DE SAUVE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4J,NAF1993,O,4.193866,43.859473,0.81,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
379600166,00019,37960016600019,O,1990-08-14,NN,,,2008-01-04T21:31:10,true,3,,,,RTE,DE NIMES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.208079,43.872607,0.8,street,Route de Nimes 30730 Parignargues,30193_0092,G,ROUTE DE NIMES,
380464578,00026,38046457800026,O,,NN,,,,true,1,,,,RUE,DE L ABBE LOUIS,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,4.209322,43.872862,0.93,street,Rue de l’Abbé Louis Jeanjean 30730 Parignargues,30193_0004,G,RUE DE L ABBE LOUIS JEANJEAN,
380810903,00027,38081090300027,O,2003-07-01,NN,,,2014-07-08T01:04:54,true,4,,,,CHE,DE L'APARANT,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.39Z,NAFRev2,N,4.206968,43.872591,0.67,street,Chemin de Laparant 30730 Parignargues,30193_0078,G,CHEMIN DE LAPARANT,
383462140,00013,38346214000013,O,1991-10-30,NN,,4321AB,2017-03-22T05:57:48,true,6,,,,IMP,CHEMIN DES AIRES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,4.205881,43.873339,0.78,street,Chemin des Aires 30730 Parignargues,30193_0006,G,CHEMIN DES AIRES,
387530496,00026,38753049600026,O,1993-03-19,,,,,false,3,,,,RUE,DE L EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,85.1G,NAF1993,N,4.208653,43.873289,0.94,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
387631666,00014,38763166600014,O,,NN,,,,true,1,,,,CHE,DES AIRES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,01.4B,NAF1993,N,4.205881,43.873339,0.8,street,Chemin des Aires 30730 Parignargues,30193_0006,G,CHEMIN DES AIRES,
388235590,00113,38823559000113,O,2012-12-15,,,,2013-05-14T11:52:04,true,1,,2,,CHE,DE MADELON,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,86.90D,NAFRev2,N,4.206458,43.871524,0.84,housenumber,2 Chemin de Madelon 30730 Parignargues,30193_0083_00002,G,2 CHEMIN DE MADELON,
389120684,00029,38912068400029,O,1993-05-04,,,,,false,3,,,,RUE,DE L'EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,4.208653,43.873289,0.94,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
389234360,00011,38923436000011,O,1992-10-26,,,,,true,4,,,,,MAS PUECH ROUGE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390272631,00057,39027263100057,O,2009-04-01,,,,2021-02-23T11:16:11,true,1,,,,RUE,DES MOULINS A VENT,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90F,NAFRev2,N,4.208138,43.87523,0.95,street,Rue des Moulins a Vent 30730 Parignargues,30193_0091,G,RUE DES MOULINS A VENT,
390344083,00014,39034408300014,O,1993-03-01,,,,,false,3,CHEZ MME FAUQUET,,,RUE,DU SILENCE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,74.1G,NAF1993,N,4.206848,43.873232,0.94,street,Rue du Silence 30730 Parignargues,30193_0135,G,RUE DU SILENCE,
390928943,00013,39092894300013,O,1993-02-27,NN,,,,false,3,,,,CHE,DE MADELOU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.205868,43.871285,0.7,street,Chemin de Madelon 30730 Parignargues,30193_0083,G,CHEMIN DE MADELON,
391535366,00010,39153536600010,O,1993-05-12,,,,,false,3,VILLA ARGENTINE,,,CHE,DE LA FONT D'OTRIGUE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,70.2C,NAF1993,N,4.206935,43.875435,0.69,street,Chemin de Font d’Otrigues 30730 Parignargues,30193_0062,G,CHEMIN DE FONT D OTRIGUES,
392890307,00029,39289030700029,O,1995-01-01,NN,,,2008-01-05T00:10:05,true,3,,,,,MAS PUECH ROUGE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392890307,00037,39289030700037,O,2002-07-01,NN,,,,false,3,,,,CHE,DES AIRES,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,4.205881,43.873339,0.8,street,Chemin des Aires 30730 Parignargues,30193_0006,G,CHEMIN DES AIRES,
392931499,00033,39293149900033,O,1995-04-01,NN,,,2011-02-21T03:08:26,false,4,,,,RUE,DU SILENCE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,70.1A,NAFRev1,O,4.206848,43.873232,0.94,street,Rue du Silence 30730 Parignargues,30193_0135,G,RUE DU SILENCE,
393571526,00028,39357152600028,O,1995-01-01,NN,,,2008-01-05T20:06:29,true,3,,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
393773999,00031,39377399900031,O,1996-10-21,NN,,,,false,3,,3,,RUE,DE L ELGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1G,NAF1993,N,4.208422,43.873544,0.81,housenumber,3 Rue de l’Église 30730 Parignargues,30193_0055_00003,G,3 RUE DE L EGLISE,
394080550,00020,39408055000020,O,1999-10-01,NN,,,2015-12-01T08:48:12,true,3,RESIDENCE NOTRE DAME,,,PL,DU CHATEAU,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20A,NAFRev2,N,4.21046,43.873048,0.81,street,Place du Château 30730 Parignargues,30193_0045,G,PLACE DU CHATEAU,
394507370,00010,39450737000010,O,1993-03-10,,,,2006-11-25T12:23:40,false,3,,,,PL,LOUIS BOUSQUET,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1997-09-01,F,HALTE GARDERIE LES BAMBINS,,,,85.3G,NAF1993,N,4.207411,43.8738,0.84,street,Place Louis Bousquet 30730 Parignargues,30193_0080,G,PLACE LOUIS BOUSQUET,
394507370,00028,39450737000028,O,1997-09-01,NN,,,2016-04-26T03:05:34,true,5,MME SABATER G.,,,CHE,CANTEPERDRIX,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,88.91A,NAFRev2,N,4.204413,43.873232,0.88,street,Chemin de Canteperdrix 30730 Parignargues,30193_0033,G,CHEMIN DE CANTEPERDRIX,
394712756,00045,39471275600045,O,2011-09-01,,,,2015-02-10T09:50:57,false,4,,,,CHE,DU VIGNAL,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,4.203632,43.872249,0.81,street,Chemin du Vignal 30730 Parignargues,30193_0152,G,CHEMIN DU VIGNAL,
397677345,00019,39767734500019,O,1960-07-15,NN,,,2006-11-29T05:57:18,true,3,,,,,MOULIN DAUMIER,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,4.213448,43.868298,0.94,street,Moulin Daumier 30730 Parignargues,30193_7ja2la,G,MOULIN DAUMIER,
398284356,00027,39828435600027,O,2002-01-02,NN,,1812ZB,2015-06-19T03:37:13,true,4,,,,RTE,DE SAUVE KM 13,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,18.12Z,NAFRev2,N,4.193866,43.859473,0.57,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
398353250,00010,39835325000010,O,1994-09-23,NN,,,2012-07-28T14:21:08,true,4,,,,RUE,DE L EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.208653,43.873289,0.94,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
398702761,00014,39870276100014,O,1994-10-17,NN,,,,true,1,,,,CHE,DE BOURTOULAN,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,4.207162,43.871674,0.84,street,Chemin de Bourtoulan 30730 Parignargues,30193_0030,G,CHEMIN DE BOURTOULAN,
398755306,00022,39875530600022,O,1995-07-01,NN,,,2008-04-13T05:43:08,true,4,,,,CHE,DE CANTEPERDRIX,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,O,4.204413,43.873232,0.85,street,Chemin de Canteperdrix 30730 Parignargues,30193_0033,G,CHEMIN DE CANTEPERDRIX,
399224351,00011,39922435100011,O,,NN,,,,true,1,,,,RTE,SAUVE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.1A,NAF1993,O,4.193866,43.859473,0.75,street,Route de Sauve 30730 Parignargues,30193_0136,G,ROUTE DE SAUVE,
399426063,00034,39942606300034,O,1997-06-23,,,,,false,4,LA CLASTRE,,,PL,DE L'EGLISE,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,4.208653,43.873289,0.75,street,Rue de l’Église 30730 Parignargues,30193_0055,G,RUE DE L EGLISE,
400660650,00054,40066065000054,O,2015-03-31,NN,,,2021-03-03T19:48:15,true,2,,13,,RUE,DES MOULINS A VENTS,30730,PARIGNARGUES,,,30193,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,90.02Z,NAFRev2,N,4.208199,43.875866,0.89,housenumber,13 Rue des Moulins a Vent 30730 Parignargues,30193_0091_00013,G,13 RUE DES MOULINS A VENT,