id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767422,2019-01-17,000001,Vente,40000,13,,RUE DU QUATRE SEPTEMBRE,0124,51500,51461,Rilly-la-Montagne,51,,,514610000D1074,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,110,4.04307,49.166464
2019-767470,2019-01-25,000001,Vente,1461162.5,,,LES CHAMPS TORTUS,B023,51500,51461,Rilly-la-Montagne,51,,,514610000B0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2405,4.052347,49.169634
2019-767470,2019-01-25,000001,Vente,1461162.5,,,LES CLOS,B025,51500,51461,Rilly-la-Montagne,51,,,514610000C0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,445,4.050591,49.16589
2019-767473,2019-01-25,000001,Vente,327310.66,,,LES CHAMPS TORTUS,B023,51500,51461,Rilly-la-Montagne,51,,,514610000B0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2405,4.052347,49.169634
2019-767473,2019-01-25,000001,Vente,327310.66,,,LES CLOS,B025,51500,51461,Rilly-la-Montagne,51,,,514610000C0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,445,4.050591,49.16589
2019-767899,2019-02-26,000002,Vente,165000,,,LE BAS DES GREVES,B004,51500,51461,Rilly-la-Montagne,51,,,514610000A1083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1436,4.046128,49.175693
2019-768081,2019-03-14,000001,Echange,1000,24,,RUE DE CHIGNY,0015,51500,51461,Rilly-la-Montagne,51,,,514610000D1198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,4.041648,49.164385
2019-768081,2019-03-14,000001,Echange,1000,,,RILLY,B074,51500,51461,Rilly-la-Montagne,51,,,514610000D1199,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.041421,49.164433
2019-768081,2019-03-14,000002,Echange,1000,5301,,RILLY,B074,51500,51461,Rilly-la-Montagne,51,,,514610000D0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,4.041731,49.164366
2019-768293,2019-03-15,000001,Vente,120000,5,,RUE YVON FLOQUET,0172,51500,51461,Rilly-la-Montagne,51,,,514610000D0203,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,200,4.044913,49.162995
2019-768724,2019-04-01,000003,Vente,221875,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2180,4.030899,49.165004
2019-768724,2019-04-01,000003,Vente,221875,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1724,4.031176,49.165213
2019-768724,2019-04-01,000003,Vente,221875,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3241,4.031303,49.165649
2019-768822,2019-04-01,000001,Vente,80000,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,3,37.08,9,41.63,,,,,,,2,2,Appartement,78,2,,,,,,4.032054,49.165569
2019-768864,2019-04-05,000001,Vente,131875,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,4.031891,49.1651
2019-768864,2019-04-05,000001,Vente,131875,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,4.03161,49.164831
2019-768864,2019-04-05,000001,Vente,131875,25,,RUE DE VILLERS ALLERAND,0162,51500,51461,Rilly-la-Montagne,51,,,514610000F0600,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,753,4.032176,49.165456
2019-769242,2019-04-23,000001,Vente,229000,5001,,PL DE LA GARE,0053,51500,51461,Rilly-la-Montagne,51,,,514610000D0848,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,329,4.041459,49.166141
2019-769242,2019-04-23,000001,Vente,229000,,,RILLY,B074,51500,51461,Rilly-la-Montagne,51,,,514610000D0882,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.041338,49.16618
2019-769314,2019-05-03,000001,Vente,138750,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,10,74.62,,,,,,,,,1,2,Appartement,74,3,,,,,,4.032054,49.165569
2019-769314,2019-05-03,000001,Vente,138750,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,7,61.19,,,,,,,,,1,2,Appartement,61,2,,,,,,4.032054,49.165569
2019-769777,2019-05-24,000001,Vente,55600,3,,RUE YVON FLOQUET,0172,51500,51461,Rilly-la-Montagne,51,,,514610000D0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,165,4.044622,49.163054
2019-769850,2019-05-20,000001,Vente,709680,,,LES BEAUX REGARDS,B008,51500,51461,Rilly-la-Montagne,51,,,514610000A1085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7173,4.047047,49.17262
2019-770024,2019-06-17,000001,Vente,2500000,1,,RUE GERVAIS,0054,51500,51461,Rilly-la-Montagne,51,,,514610000D0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,330,4.046256,49.166322
2019-770024,2019-06-17,000001,Vente,2500000,31,,RUE DE REIMS,0127,51500,51461,Rilly-la-Montagne,51,,,514610000D0360,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,1881,4.046544,49.166102
2019-770024,2019-06-17,000001,Vente,2500000,31,,RUE DE REIMS,0127,51500,51461,Rilly-la-Montagne,51,,,514610000D0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,1881,4.046544,49.166102
2019-770024,2019-06-17,000001,Vente,2500000,31,,RUE DE REIMS,0127,51500,51461,Rilly-la-Montagne,51,,,514610000D0360,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1881,4.046544,49.166102
2019-770024,2019-06-17,000001,Vente,2500000,31,,RUE DE REIMS,0127,51500,51461,Rilly-la-Montagne,51,,,514610000D0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3221,0,S,sols,,,1881,4.046544,49.166102
2019-770024,2019-06-17,000001,Vente,2500000,31,,RUE DE REIMS,0127,51500,51461,Rilly-la-Montagne,51,,,514610000D0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1159,0,S,sols,,,1881,4.046544,49.166102
2019-770024,2019-06-17,000001,Vente,2500000,,,RILLY,B074,51500,51461,Rilly-la-Montagne,51,,,514610000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,743,4.046388,49.165937
2019-770096,2019-06-24,000001,Vente,191000,,,LES BAS MOUTIONS,B005,51500,51461,Rilly-la-Montagne,51,,,514610000B0498,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,4.054803,49.169437
2019-770096,2019-06-24,000001,Vente,191000,,,LES BAS MOUTIONS,B005,51500,51461,Rilly-la-Montagne,51,,,514610000B0499,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,290,4.054832,49.169552
2019-770284,2019-06-24,000001,Vente,56585,27,,RUE DE VILLERS ALLERAND,0162,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,8,54.71,,,,,,,,,1,2,Appartement,54,3,,,,,,4.032054,49.165569
2019-770559,2019-07-05,000001,Vente,119340,27,,RUE DE VILLERS ALLERAND,0162,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,11,51.22,,,,,,,,,1,2,Appartement,51,3,,,,,,4.032054,49.165569
2019-770559,2019-07-05,000001,Vente,119340,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,5,64.24,,,,,,,,,1,2,Appartement,64,4,,,,,,4.032054,49.165569
2019-771137,2019-07-25,000001,Vente,70000,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0601,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1373,4.032548,49.16525
2019-771137,2019-07-25,000001,Vente,70000,,,LES BERMONTS,B009,51500,51461,Rilly-la-Montagne,51,,,514610000F0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,1325,4.032221,49.164934
2019-771478,2019-08-09,000001,Vente,130,,,LES PEUPLIERS,B064,51500,51461,Rilly-la-Montagne,51,,,514610000F0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,4.035776,49.164826
2019-771643,2019-08-23,000001,Vente,213000,,,LES CHAMPS TORTUS,B023,51500,51461,Rilly-la-Montagne,51,,,514610000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,4.05328,49.17156
2019-771643,2019-08-23,000001,Vente,213000,,,LES CHAMPS TORTUS,B023,51500,51461,Rilly-la-Montagne,51,,,514610000B0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,4.053132,49.171647
2019-771643,2019-08-23,000001,Vente,213000,,,LES CHAMPS TORTUS,B023,51500,51461,Rilly-la-Montagne,51,,,514610000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,365,4.053174,49.171803
2019-772614,2019-10-10,000002,Vente,344000,12,,RUE GAMBETTA,0052,51500,51461,Rilly-la-Montagne,51,,,514610000D1231,,,,,,,,,,,,,0,1,Maison,182,8,,,,,,4.042867,49.166687
2019-772787,2019-10-18,000001,Vente,108290,,,LES CLOS YONS,B029,51500,51461,Rilly-la-Montagne,51,,,514610000C0853,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,833,4.05308,49.160302
2019-773536,2019-11-16,000001,Vente,650565,,,LES GROSSES BORNES,B043,51500,51461,Rilly-la-Montagne,51,,,514610000A0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,270,4.042687,49.173484
2019-773536,2019-11-16,000001,Vente,650565,,,LES RAMOUILLETTES,B073,51500,51461,Rilly-la-Montagne,51,,,514610000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,4.044041,49.173118
2019-773536,2019-11-16,000001,Vente,650565,,,LES BAS MOUTIONS,B005,51500,51461,Rilly-la-Montagne,51,,,514610000B0520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,715,4.05547,49.170171
2019-773536,2019-11-16,000001,Vente,650565,,,LES WARDES,B097,51500,51461,Rilly-la-Montagne,51,,,514610000C0432,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,410,4.05112,49.16077
2019-773536,2019-11-16,000001,Vente,650565,,,LES TONNELLES,B083,51500,51461,Rilly-la-Montagne,51,,,514610000E0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,565,4.035165,49.171037
2019-773536,2019-11-16,000001,Vente,650565,,,LES HAUSSE CUISSES,B044,51500,51461,Rilly-la-Montagne,51,,,514610000E0561,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,4.035062,49.168152
2019-773629,2019-11-28,000001,Vente,50000,27,,RUE DE VILLERS ALLERAND,0162,51500,51461,Rilly-la-Montagne,51,,,514610000F0598,,,1,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.032054,49.165569
2019-773651,2019-12-06,000001,Vente,900,,,LES TERNIGOTS,B082,51500,51461,Rilly-la-Montagne,51,,,514610000F0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,4.037114,49.162615
2019-773651,2019-12-06,000001,Vente,900,,,LES METAIRIES,B055,51500,51461,Rilly-la-Montagne,51,,,514610000F0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,4.040897,49.158884
2019-773651,2019-12-06,000001,Vente,900,,,LES PEUPLIERS,B064,51500,51461,Rilly-la-Montagne,51,,,514610000F0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,4.035908,49.164536
2019-773651,2019-12-06,000001,Vente,900,,,LES POMMERAS,B070,51500,51461,Rilly-la-Montagne,51,,,51461000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.052714,49.175298
