siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092116,00102,18009211600102,O,1999-03-26,NN,,,2012-05-05T00:20:01,false,4,,,,,LA FROMAGERIE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,72.19Z,NAFRev2,N,-0.7073388,49.2790199,0.9,poi.butcher,La Fromagerie (Boucherie) Bayeux,https://osm.org/node/5292357447,G,,
199406083,00048,19940608300048,O,1999-11-02,11,2017,,2019-06-24T13:08:20,false,2,,,,,RD 675,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2015-04-01,A,CIRALE,,,,85.42Z,NAFRev2,O,,,0,,,,,,
211403084,00018,21140308400018,O,1983-03-01,02,2017,,2019-06-24T13:09:29,true,4,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
211403084,00026,21140308400026,O,2006-10-16,,,,2017-11-21T14:16:38,false,4,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
251405171,00017,25140517100017,O,2002-01-09,,,,2007-08-31T08:50:21,true,3,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,75.1C,NAFRev1,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
261406433,00019,26140643300019,O,1995-12-25,,,,2020-01-31T15:46:36,true,4,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
291400695,00016,29140069500016,O,1982-04-27,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,70.1C,NAFRev1,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
301699245,00025,30169924500025,O,,,,,,true,1,,,,LD,LA GRESILLIERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.10455,49.216104,0.44,locality,La Mare Chartiere 14430 Goustranville,14308_b097,G,LA MARE CHARTIERE,
308263201,00037,30826320100037,O,,,,,,true,1,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
311291041,00037,31129104100037,O,2009-10-08,,,,2017-01-16T19:30:39,true,1,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.89Z,NAFRev2,N,-0.123465,49.224241,0.71,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
327253639,00014,32725363900014,O,1983-04-01,01,2017,,2019-06-24T13:24:08,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328284625,00055,32828462500055,O,2015-02-15,,,,2015-11-09T11:58:51,false,2,,,,HAM,HAMEAU ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91A,NAFRev2,N,-0.123465,49.224241,0.82,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
328352067,00016,32835206700016,O,,NN,,,,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
330634528,00021,33063452800021,O,,NN,,,,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,O,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
331262097,00016,33126209700016,O,1984-12-03,,,,,true,1,,,,HAM,DE ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,-0.123465,49.224241,0.54,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
332350719,00016,33235071900016,O,1985-04-01,NN,,,2008-11-07T00:51:31,true,3,,,,HAM,DE ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3E,NAFRev1,N,-0.123465,49.224241,0.54,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
332551738,00013,33255173800013,O,,NN,,,,true,1,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.123465,49.224241,0.71,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
332728468,00072,33272846800072,O,2001-04-01,NN,,,2010-10-06T10:56:27,false,3,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.3A,NAFRev1,O,-0.123465,49.224241,0.61,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,D,HAMEAU SAINT CLAIR,
333091130,00026,33309113000026,O,2005-07-01,,,,2008-11-07T00:52:41,false,2,,,,RTE,DE ROUEN RN 175,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333528123,00040,33352812300040,O,2005-08-31,,,,2006-10-27T02:29:53,false,1,LIEU VAQUIER,,,,MANOIR SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,O,-0.119837,49.224063,0.62,street,Allée du Bois Saint - Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT  CLAIR,
341630754,00016,34163075400016,O,,,,,,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348621350,00019,34862135000019,O,,NN,,,,true,1,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.106962,49.21478,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_b075,G,LIEU BOURGEOIS,
350851127,00018,35085112700018,O,,,,,,true,1,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,58.12,NAP,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
351792742,00071,35179274200071,O,2009-01-01,,,,2008-12-19T08:53:15,true,1,,,,,LA MAISON GUILBERT,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE LA MAISON GUILBERT,,,,01.42Z,NAFRev2,N,1.5816485,50.460135,0.71,poi.community_centre,Salle Polyvalente Albert Guilbert (Salle des fêtes) Merlimont,https://osm.org/relation/2127824,G,,
352864151,00019,35286415100019,O,1990-01-01,NN,,,2018-12-11T04:37:31,true,4,,,,LD,QUESNEL,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-0.115636,49.220857,0.45,locality,Lieu Quetel 14430 Goustranville,14308_b085,G,LIEU QUETEL,
384209490,00018,38420949000018,O,1900-01-01,NN,,,2011-04-28T00:50:31,false,3,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
384879318,00010,38487931800010,O,1992-04-01,NN,,,2014-07-08T01:12:03,true,4,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
387962954,00013,38796295400013,O,1991-01-01,NN,,,2008-01-04T23:01:55,true,3,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.106962,49.21478,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_b075,G,LIEU BOURGEOIS,
388949042,00013,38894904200013,O,,NN,,,2007-01-18T09:31:26,true,1,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,-0.106962,49.21478,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_b075,G,LIEU BOURGEOIS,
389222449,00016,38922244900016,O,1988-12-25,NN,,,2006-10-28T01:27:38,true,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389713538,00012,38971353800012,O,1993-01-14,NN,,,,true,4,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-0.123465,49.224241,0.61,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,D,HAMEAU SAINT CLAIR,
390446151,00016,39044615100016,O,1993-03-15,NN,,,2008-11-08T00:52:36,false,4,,,,,APPREMONT,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,18.2J,NAF1993,O,-0.121306,49.223609,0.72,locality,Lieu Apremont 14430 Goustranville,14308_b071,G,LIEU APREMONT,
391590239,00011,39159023900011,O,,,,,2006-11-25T12:07:27,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
391646825,00011,39164682500011,O,,,,,2006-11-25T12:07:44,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
398641894,00017,39864189400017,O,1900-01-01,NN,,,2011-05-03T00:18:52,false,3,,,,,HAM ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.123465,49.224241,0.71,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
398641894,00025,39864189400025,O,2002-10-01,NN,,,2017-07-19T19:29:44,true,4,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.61Z,NAFRev2,N,-0.120444,49.225194,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
401311204,00028,40131120400028,O,1998-01-01,NN,,,2011-05-03T00:22:08,false,4,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,O,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
410481394,00022,41048139400022,O,2001-12-20,NN,,,2016-11-15T16:24:02,true,7,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
411137698,00048,41113769800048,O,2018-12-11,,,1392ZA,2019-08-14T03:40:54,true,1,HAMEAU SAINT CLAIR,,,,LE PLAIN LUGAN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,13.92Z,NAFRev2,N,-0.12317,49.222738,0.93,locality,Le Plain Lugan 14430 Goustranville,14308_b112,G,LE PLAIN LUGAN,
413231580,00015,41323158000015,O,1982-12-31,NN,,,,true,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413231598,00017,41323159800017,O,1989-12-31,NN,,,2013-12-17T03:07:24,true,4,,,,,LE PRESBYTERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,01.42Z,NAFRev2,N,-0.079682,49.222442,0.46,locality,Le Pre Long Chp 14430 Goustranville,14308_b128,G,LE PRE LONG CHP,
413231606,00018,41323160600018,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,LIEU DAZEVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.107428,49.226817,0.93,locality,Lieu Dazeville 14430 Goustranville,14308_b079,G,LIEU DAZEVILLE,
414901561,00012,41490156100012,O,1990-12-31,NN,,,2008-01-04T22:56:07,true,4,LE VAL,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
414901892,00029,41490189200029,O,2000-03-10,NN,,,2013-08-06T03:41:22,false,4,,,,,LES MARRONNIERS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.11Z,NAFRev2,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
418317103,00038,41831710300038,O,2013-07-19,01,2017,4332AA,2019-06-24T13:33:09,true,1,,,,,LIEU D AZEVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,43.32A,NAFRev2,O,-0.107428,49.226817,0.77,locality,Lieu Dazeville 14430 Goustranville,14308_b079,G,LIEU DAZEVILLE,
418559001,00023,41855900100023,O,2012-02-25,,,4339ZZ,2016-02-23T04:23:45,true,3,,,,HAM,LES PLACES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-0.120444,49.225194,0.37,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
420850828,00013,42085082800013,O,1998-11-13,,,,2011-05-03T00:36:27,false,3,,,,,HAMEAU ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.123465,49.224241,0.82,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
427840822,00014,42784082200014,O,1982-10-15,NN,,,2008-01-05T01:19:40,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
429750854,00037,42975085400037,O,2003-11-01,NN,,,2008-11-08T01:51:57,true,3,,,,,LES ARGENTONS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3A,NAFRev1,N,1.5056823,46.5961441,0.82,poi.camp_site,Les Chambons (Camping) Argenton-sur-Creuse,https://osm.org/node/1399665879,G,,
429868813,00016,42986881300016,O,2000-04-01,NN,,,,false,4,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
431483528,00011,43148352800011,O,1986-03-01,NN,,,2008-01-04T18:11:05,true,3,,,,RTE,DE CAEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
434465308,00014,43446530800014,O,2001-01-01,NN,,,2009-02-10T10:30:15,true,5,RTE NATIONALE 175,,,,FERME D'EMAUVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.29Z,NAFRev2,N,-0.091025,49.219156,0.62,locality,Lieu d'Emauville 14430 Goustranville,14308_b078,G,LIEU D EMAUVILLE,
437646342,00018,43764634200018,O,,NN,,,2006-11-25T17:23:51,true,1,,,,,LES BREHOLLES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
438813958,00032,43881395800032,O,2011-09-01,02,2017,,2019-06-24T13:17:13,true,1,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.81Z,NAFRev2,O,-0.120444,49.225194,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
438992489,00064,43899248900064,O,2018-07-02,,,,2018-10-25T17:39:52,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,ADVENTISS,73.12Z,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
439944141,00019,43994414100019,O,2001-11-01,NN,,,2016-04-26T03:09:13,true,5,,,,,LA FERME DES BRUMES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
445032253,00012,44503225300012,O,2003-01-15,NN,,,2019-12-05T09:09:49,true,3,EMAUVILLE,,,RTE,N 175,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448124602,00013,44812460200013,O,1996-01-01,NN,,,2008-01-04T23:12:20,true,3,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.120444,49.225194,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
448758144,00019,44875814400019,O,2003-04-25,NN,,4399CZ,2017-05-04T01:31:52,true,4,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,81.30Z,NAFRev2,O,-0.120444,49.225194,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
449018027,00010,44901802700010,O,2003-07-01,NN,,,2008-08-07T09:44:24,false,4,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,-0.123465,49.224241,0.71,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
449102177,00010,44910217700010,O,2002-12-01,00,2017,,2019-06-24T13:06:50,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
452303282,00019,45230328200019,O,2004-01-01,NN,,,2008-01-05T02:41:50,true,3,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
453081861,00016,45308186100016,O,1987-01-01,NN,,,2019-04-29T10:32:21,true,3,,,,RTE,NATIONALE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453419897,00013,45341989700013,O,2004-04-19,,,,2008-06-25T09:35:53,false,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
479329872,00010,47932987200010,O,2004-11-02,NN,,,2014-07-08T02:56:30,true,5,,,,,HAMEAU ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,O,-0.123465,49.224241,0.82,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
483747432,00035,48374743200035,O,2018-07-02,,,,2019-06-25T03:51:54,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
487480394,00013,48748039400013,O,2005-12-09,,,,2019-10-19T03:40:30,true,2,RN175,,,,EMAUVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.091025,49.219156,0.91,locality,Lieu d'Emauville 14430 Goustranville,14308_b078,G,LIEU D EMAUVILLE,
487880635,00023,48788063500023,O,2008-09-16,,,,2013-04-19T09:15:02,false,2,,,,,LA ROSIERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.10455,49.216104,0.5,locality,La Mare Chartiere 14430 Goustranville,14308_b097,G,LA MARE CHARTIERE,
488462839,00025,48846283900025,O,2018-07-02,,,,2019-06-25T03:51:54,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
490572435,00025,49057243500025,O,2017-04-15,,,,2018-11-13T11:11:06,true,1,RD 675,,,,LES PLACES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-04-15,A,LE REFUGE,,,,56.10A,NAFRev2,N,-0.120444,49.225194,0.37,locality,Le Plain Gruchet 14430 Goustranville,14308_b111,G,LE PLAIN GRUCHET,
492007349,00029,49200734900029,O,2018-07-02,,,,2019-06-25T03:51:54,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
492442173,00018,49244217300018,O,2006-10-02,NN,,,2009-12-05T12:34:44,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
494332729,00016,49433272900016,O,2007-03-01,,,,2020-01-23T17:20:14,false,3,,,,,LES PARTS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,6.221384,47.243536,0.89,poi.track,Les Parts (Chemin) Bouclans,https://osm.org/way/183904809,G,,
494332729,00024,49433272900024,O,2007-03-07,,,,2020-01-28T03:39:17,true,2,,,,,LES PARTS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,6.221384,47.243536,0.89,poi.track,Les Parts (Chemin) Bouclans,https://osm.org/way/183904809,G,,
494646680,00020,49464668000020,O,2018-07-02,,,,2019-06-25T03:51:54,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
494970163,00015,49497016300015,O,2007-04-01,,,,2008-01-05T05:22:16,true,2,,,,,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130299,49.227583,0.78,locality,Lieu Vaquier 14430 Goustranville,14308_b089,G,LIEU VAQUIER,
499868123,00013,49986812300013,O,2007-04-01,NN,,,2019-01-29T03:45:19,true,3,,,,LD,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE EQUESTRE - PONEY CLUB HARAS,DU MANOIR SAINT CLAIR,,,01.43Z,NAFRev2,N,-0.130299,49.227583,0.78,locality,Lieu Vaquier 14430 Goustranville,14308_b089,G,LIEU VAQUIER,
501095863,00020,50109586300020,O,2008-01-05,NN,,,2011-04-23T17:00:13,false,4,HAMEAU ST CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-03-01,F,LE RELAIS DU BON ACCUEIL,,,,56.10A,NAFRev2,N,-0.123465,49.224241,0.48,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,D,HAMEAU SAINT CLAIR,
501095863,00038,50109586300038,O,2008-01-05,,,,2008-02-25T16:50:27,false,1,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-05,F,LE RELAIS DU BON ACCUEIL,,,,56.10A,NAFRev2,N,-0.123465,49.224241,0.61,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,D,HAMEAU SAINT CLAIR,
504216292,00012,50421629200012,O,2008-07-01,01,2017,,2019-06-24T13:10:41,true,6,,,,,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CHENIL DE LA PETITE MARE,96.09Z,NAFRev2,N,-0.130299,49.227583,0.78,locality,Lieu Vaquier 14430 Goustranville,14308_b089,G,LIEU VAQUIER,
509514105,00014,50951410500014,O,2008-07-01,,,,2008-12-19T08:39:31,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
509572236,00016,50957223600016,O,2009-01-01,,,,2008-12-23T05:23:45,true,1,LA MAISON GUILBERT,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DU MONPANSIER,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513879858,00019,51387985800019,O,2009-07-15,,,,2011-11-17T19:47:29,true,2,,,,,HAMEAUX SAINT-CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.89Z,NAFRev2,N,-0.123465,49.224241,0.8,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
533969192,00020,53396919200020,O,2018-07-02,,,,2019-06-25T03:51:54,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.123465,49.224241,0.91,locality,Hameau Saint Clair 14430 Goustranville,14308_b157,G,HAMEAU SAINT CLAIR,
563815489,00023,56381548900023,O,,NN,,,2007-01-18T09:44:43,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
750716193,00016,75071619300016,O,2012-04-01,,,,2012-04-03T19:54:40,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.30Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
751368762,00017,75136876200017,O,2012-04-01,,,,2012-05-09T04:43:39,true,1,,,,,LE MANOIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,