siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601229,00018,21660122900018,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,3,HOTEL DE VILLE,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601229,00026,21660122900026,O,1995-12-25,NN,,,2008-01-04T18:39:36,false,2,MAIRIE,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266601186,00015,26660118600015,O,1995-12-31,,,,2020-12-11T16:15:51,true,4,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-02-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276600772,00012,27660077200012,O,,,,,,true,1,,,,,MAIRIE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601941,00010,29660194100010,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604622,00013,29660462200013,O,2000-11-27,,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304361959,00030,30436195900030,O,1984-01-01,NN,,,2008-11-07T00:20:02,true,3,,,,,MAS LA COUCOULADE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304733207,00027,30473320700027,O,1995-10-10,NN,,,2009-06-27T03:41:51,true,5,USINE ELECTRIQUE,,,CHE,DES ETANGS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,2.289466,42.622961,0.32,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
310780192,00012,31078019200012,O,1900-01-01,NN,,,,true,3,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
317799880,00024,31779988000024,O,2009-12-01,NN,,,2013-05-18T02:55:38,true,2,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331851378,00017,33185137800017,O,1984-10-01,NN,,,2017-12-23T04:02:00,true,4,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331851378,00025,33185137800025,O,2014-01-01,,,,2017-12-23T04:02:00,false,2,,,,RTE,DES ETANGS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING EL MANAU,,,,55.30Z,NAFRev2,N,2.289466,42.622961,0.32,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
334947926,00013,33494792600013,O,1986-01-27,NN,,,2010-01-26T08:46:19,true,5,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353094725,00010,35309472500010,O,,,,,,true,1,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
378549521,00011,37854952100011,O,1987-04-17,NN,,,2012-05-05T03:41:01,true,4,,,,,MAISON DE LA RESERVE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,91.03Z,NAFRev2,O,6.5883907,45.3614186,0.9,poi.information,Maison de la Réserve (Informations) Les Allues,https://osm.org/way/37718999,G,,
380624676,00017,38062467600017,O,,NN,,,,true,1,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383681004,00016,38368100400016,O,1991-10-16,NN,,,2013-07-19T11:27:47,false,4,,,,,LA BERNOUSE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394292080,00014,39429208000014,O,1994-01-30,00,2020,,2022-08-29T09:18:03,true,3,,,,,HOTEL DE VILLE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394443881,00013,39444388100013,O,1979-01-01,NN,,,2019-05-28T03:54:06,true,4,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394551691,00014,39455169100014,O,1994-05-01,NN,,,,false,3,MAISON DE LA RES NATURELLE,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394551691,00022,39455169100022,O,1996-01-01,NN,,,2006-10-28T02:11:16,false,3,,,,,MAIRIE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395203268,00010,39520326800010,O,1994-05-26,NN,,,2010-08-10T06:01:29,true,4,MAIRIE DE NOHEDES,,,,MAIRIE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399622455,00018,39962245500018,O,1992-08-01,NN,,,,true,1,,,,RTE,DES ETANGS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.289466,42.622961,0.32,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
403836042,00040,40383604200040,O,2002-01-01,NN,,,2020-10-06T16:08:56,true,4,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403836042,00057,40383604200057,O,2014-07-01,,,,2020-10-06T16:10:54,false,4,,,,PL,PLACA DE LA FONT,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,74.30Z,NAFRev2,N,2.289466,42.622961,0.7,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
404273559,00033,40427355900033,O,2012-11-13,,,,2022-03-09T09:20:46,true,2,,,,,LES DOUSAGUES,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407892223,00048,40789222300048,O,2005-06-01,,,,2006-11-25T15:14:33,false,2,LE PRESBYTERE,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
407892223,00055,40789222300055,O,2021-06-01,,,,2022-10-04T09:16:09,true,2,CARRER DEL PASTOR,3,,RUE,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,66.19B,NAFRev2,N,2.288397,42.622896,0.48,housenumber,3 Carrer Dels Pastors 66500 Nohèdes,66122_5ugira_00003,D,3 CARRER DELS PASTORS,
408729184,00015,40872918400015,O,1996-07-01,NN,,,,true,1,,,,,LE PRESBYTERE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,74.1G,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
410204184,00015,41020418400015,O,1995-01-20,,,,2009-09-24T10:23:34,true,4,MAIRIE,,,,HOTEL DE VILLE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419765276,00011,41976527600011,O,1998-07-10,NN,,,2011-02-16T10:24:03,true,3,,,,,LA DECOUVERTE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.1609705,44.9049051,0.9,poi.hotel,La Découverte (Hôtel) Les Estables,https://osm.org/node/1804048750,G,,
419765276,00029,41976527600029,O,2006-07-01,,,,2017-01-05T14:50:26,false,2,LA DECOUVERTE,,,,LA DECOUVERTE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE MONTAGNE LA DECOUVERTE,,,,93.29Z,NAFRev2,N,4.1609705,44.9049051,0.9,poi.hotel,La Découverte (Hôtel) Les Estables,https://osm.org/node/1804048750,G,,
431326883,00011,43132688300011,O,2000-01-01,,,,,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,63.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433898137,00016,43389813700016,O,2001-01-01,NN,,,2008-12-14T07:14:22,false,4,,,,,LA DECOUVERTE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,85.51Z,NAFRev2,N,4.1609705,44.9049051,0.9,poi.hotel,La Découverte (Hôtel) Les Estables,https://osm.org/node/1804048750,G,,
440202281,00018,44020228100018,O,2002-01-01,NN,,,,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440567360,00019,44056736000019,O,2002-01-03,NN,,,2019-08-14T03:51:48,true,3,,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441990256,00014,44199025600014,O,2002-01-01,NN,,,2011-12-22T09:29:52,false,5,,,,,CARRER DEL CAMPANAR,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,2.290089,42.622962,0.93,street,Carrer Del Campañar 66500 Nohèdes,66122_afuhs4,G,CARRER DEL CAMPANAR,
441990256,00022,44199025600022,O,2011-10-01,,,,2021-02-23T13:23:46,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442642401,00024,44264240100024,O,2018-09-05,,,,2021-02-23T13:24:38,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2018-09-05,A,ENTRE TERRE ET EAU,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450998190,00018,45099819000018,O,2003-09-01,NN,,,2008-01-05T02:18:15,true,3,,,,,CARRER DEL CAMPANAR,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.290089,42.622962,0.93,street,Carrer Del Campañar 66500 Nohèdes,66122_afuhs4,G,CARRER DEL CAMPANAR,
479124703,00014,47912470300014,O,2004-11-01,NN,,,2006-12-15T01:27:14,false,1,RESERVE NATURELLE DE NOHED,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,,,0,,,,,,
479124703,00022,47912470300022,O,2004-11-30,,,,2006-11-25T19:32:42,true,3,RESERVE NATURELLE DE NOHED,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.5E,NAFRev1,N,,,0,,,,,,
479984064,00010,47998406400010,O,2005-01-03,,,,2013-03-20T08:34:25,true,3,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482813433,00018,48281343300018,O,2005-06-14,NN,,,2014-07-10T00:12:35,true,3,,,,,CAMI DELS PASTORS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,41.20B,NAFRev2,O,2.290192,42.622589,0.73,street,Carrer Dels Pastors 66500 Nohèdes,66122_5ugira,G,CARRER DELS PASTORS,
495399974,00023,49539997400023,O,2009-04-27,,,,2021-02-23T14:04:45,true,1,,,,RTE,DES ETANGS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2009-04-27,A,LES RUCHERS D'IGNATIUS,,,,01.49Z,NAFRev2,N,2.289466,42.622961,0.32,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
498150515,00019,49815051500019,O,2006-11-25,,,,2008-01-05T00:48:50,true,2,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498924703,00032,49892470300032,O,2017-08-01,01,2020,,2022-08-29T09:30:50,true,1,,,,CHE,CARRER DE L'ESCOLA,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,94.99Z,NAFRev2,O,2.289072,42.622948,0.79,street,Carrer de l’Escola 66500 Nohèdes,66122_0012,G,CARRER DE L ESCOLA,
504745068,00024,50474506800024,O,2009-04-28,01,2020,,2022-08-29T09:08:43,false,1,,,,CHE,DES ETANGS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,35.11Z,NAFRev2,O,2.289466,42.622961,0.32,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
507786770,00010,50778677000010,O,2006-06-22,,,,2008-08-26T14:43:19,true,1,,,,,MAIRIE DE NOHEDES,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2006-06-22,A,,,,,94.99Z,NAFRev2,N,2.289466,42.622961,0.56,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
511337594,00010,51133759400010,O,2009-01-06,,,,2019-12-17T11:44:44,false,2,,,,,LA BERNOUSE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
513503268,00015,51350326800015,O,2009-07-01,,,,2014-04-14T08:58:33,false,2,,,,,CARRER SAN MARTY,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.290054,42.622769,0.66,street,Carrer Iglesi Sant Marti 66500 Nohèdes,66122_mkal96,G,CARRER IGLESI SANT MARTI,
513618330,00015,51361833000015,O,2009-07-02,,,,2012-11-10T01:04:08,false,2,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514617927,00017,51461792700017,O,2009-09-10,,,,2020-01-13T19:32:41,false,2,LE VILLAGE,,,RUE,DELS PASTORS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,02.40Z,NAFRev2,N,2.290192,42.622589,0.72,street,Carrer Dels Pastors 66500 Nohèdes,66122_5ugira,G,CARRER DELS PASTORS,
521019083,00034,52101908300034,O,2019-10-16,,,4399DC,2020-10-26T19:36:27,false,2,,,,,PUJADA DEL GUILLO,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-09-01,F,LES ECUREUILS,,,,43.99D,NAFRev2,N,2.288608,42.623153,0.93,street,Pujada Del Guillo 66500 Nohèdes,66122_7un7fj,G,PUJADA DEL GUILLO,
522371491,00013,52237149100013,O,2010-06-01,,,4391BZ,2021-01-04T15:00:05,false,2,,,,,LA BERNOUSE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
522371491,00021,52237149100021,O,2019-01-01,,,,2021-01-04T14:57:40,true,1,,,,,LA BERNOUSE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522722941,00039,52272294100039,O,2013-06-06,,,5610CQ,2020-03-02T10:07:13,true,4,,,,RUE,PRINCIPALE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2018-06-26,A,BERTIN COUVERTURE,,,BERTIN COUVERTURE,43.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
533602322,00018,53360232200018,O,2011-07-13,,,1083ZZ,2017-10-18T19:29:41,true,2,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,10.83Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533621678,00010,53362167800010,O,2011-06-24,,,,2022-12-07T08:50:32,false,2,,,,,AS CAMPETS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,2.290089,42.622962,0.34,street,Carrer Del Campañar 66500 Nohèdes,66122_afuhs4,G,CARRER DEL CAMPANAR,
750194722,00013,75019472200013,O,2012-04-01,,,,2012-03-27T09:26:08,true,1,,,,,AS CAMPETS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.290089,42.622962,0.34,street,Carrer Del Campañar 66500 Nohèdes,66122_afuhs4,G,CARRER DEL CAMPANAR,
785232851,00036,78523285100036,O,2004-09-10,NN,,,2009-06-30T08:27:04,true,4,,,,,AS CAMPETS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,2.290089,42.622962,0.34,street,Carrer Del Campañar 66500 Nohèdes,66122_afuhs4,G,CARRER DEL CAMPANAR,
793570110,00015,79357011000015,O,2013-06-10,NN,,,2015-05-14T10:38:20,true,3,,,,PL,DE LA FONTAINE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2013-12-18,A,CAD - CENTRE D'ACHAT DES DENTISTES,,,,46.18Z,NAFRev2,N,2.289466,42.622961,0.57,street,Place de la Font 66500 Nohèdes,66122_rupfrs,G,PLACE DE LA FONT,
800832750,00023,80083275000023,O,2015-06-06,NN,,,2021-02-23T17:15:31,true,2,,,,,CARRER IGLESI SANT MARTI,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,2.290054,42.622769,0.93,street,Carrer Iglesi Sant Marti 66500 Nohèdes,66122_mkal96,G,CARRER IGLESI SANT MARTI,
802447599,00019,80244759900019,O,2014-05-20,,,,2019-07-23T03:48:25,true,2,,,,,CARRER DELS PASTORS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.91A,NAFRev2,N,2.290192,42.622589,0.93,street,Carrer Dels Pastors 66500 Nohèdes,66122_5ugira,G,CARRER DELS PASTORS,
802998252,00018,80299825200018,O,2014-06-12,,,,2014-09-15T19:23:51,true,2,,,,,CARRER DELS PASTORS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.72Z,NAFRev2,N,2.290192,42.622589,0.93,street,Carrer Dels Pastors 66500 Nohèdes,66122_5ugira,G,CARRER DELS PASTORS,
808081723,00013,80808172300013,O,2014-11-30,,,,2015-11-10T04:06:03,true,2,LE PRESBYTERE,,,,CARRER IGLESI SAN MARTI,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,2.290054,42.622769,0.86,street,Carrer Iglesi Sant Marti 66500 Nohèdes,66122_mkal96,G,CARRER IGLESI SANT MARTI,
809876147,00012,80987614700012,O,2015-03-01,NN,,,2017-05-04T10:38:42,true,2,,,,,NOHEDES LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,95.11Z,NAFRev2,N,2.288803,42.623482,0.45,municipality,Nohèdes,66122,G,NOHEDES,
818258972,00012,81825897200012,O,2016-02-01,,,,2016-02-07T03:45:50,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
827500745,00019,82750074500019,O,2016-01-22,,,,2022-05-05T19:53:46,true,2,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,93.29Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828963298,00017,82896329800017,O,2016-12-11,,,,2017-04-11T14:54:06,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
830263257,00016,83026325700016,O,2017-05-30,,,,2018-07-30T14:46:33,false,2,,,,CAR,DE L'ESCOLA,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,GUARA,46.49Z,NAFRev2,N,2.289072,42.622948,0.87,street,Carrer de l’Escola 66500 Nohèdes,66122_0012,G,CARRER DE L ESCOLA,
838980969,00011,83898096900011,O,2018-04-15,,,,2022-09-06T11:55:07,false,2,,,,,LA BERNOUSE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
848092250,00010,84809225000010,O,2018-11-15,,,,2021-04-24T03:49:05,true,2,,,,,CARRER DEL MASET,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,58.11Z,NAFRev2,N,2.290374,42.623167,0.93,street,Carrer Del Maset 66500 Nohèdes,66122_ntv5nu,G,CARRER DEL MASET,
848215539,00018,84821553900018,O,2019-02-11,,,,2023-01-24T09:26:49,true,1,,,,,PUJARDOR DELS CARBONERS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,81.30Z,NAFRev2,N,2.28877,42.62337,0.83,street,Pujador Dels Carboners 66500 Nohèdes,66122_hrbt0j,G,PUJADOR DELS CARBONERS,
848215539,00026,84821553900026,O,2023-01-01,,,,2023-02-04T14:27:38,false,1,,,,,PUJADOR DELS CARBONERS,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,2.28877,42.62337,0.93,street,Pujador Dels Carboners 66500 Nohèdes,66122_hrbt0j,G,PUJADOR DELS CARBONERS,
851459958,00019,85145995800019,O,1981-10-06,,,,2019-06-11T10:50:27,true,1,MAIRIE,,,,,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,1981-10-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
884066390,00011,88406639000011,O,2020-03-01,,,8121ZZ,2021-02-23T18:16:31,true,1,SOUS LE CHATEAU D EAU,,,RUE,HAUT VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,BULDO,81.21Z,NAFRev2,N,7.4825048,48.3800689,0.85,poi,Rue du Haut-Village (Pont) Stotzheim,https://osm.org/way/189214448,G,,
890608722,00025,89060872200025,O,2022-03-18,,,1085ZZ,2022-07-02T12:14:22,true,1,,2,,,CARRER DEL CAPELLA,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,LA SOLANA,56.21Z,NAFRev2,N,2.28957,42.622763,0.93,housenumber,2 Carrer Del Capellà 66500 Nohèdes,66122_l44mp1_00002,G,2 CARRER DEL CAPELLA,
910387166,00010,91038716600010,O,2022-02-14,,,,2022-02-16T10:35:11,true,1,,,,,LE VILLAGE,66500,NOHEDES,,,66122,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,82.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
