siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101338,00014,21510133800014,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
215101338,00022,21510133800022,O,1994-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
265101287,00018,26510128700018,O,1983-03-01,NN,,,2010-06-26T03:11:10,true,3,MAIRIE,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
295104962,00010,29510496200010,O,1983-01-01,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
295108385,00010,29510838500010,O,2003-01-17,,,,2019-07-26T09:20:33,true,4,MAIRIE,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,42.99Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
318097995,00019,31809799500019,O,1900-01-01,NN,,,,true,4,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.6C,NAF1993,O,,,0,,,,,,
320802978,00017,32080297800017,O,,NN,,,,true,1,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,,,0,,,,,,
322736877,00018,32273687700018,O,1981-07-01,NN,,,2012-11-09T00:21:30,true,5,,5,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,16.29Z,NAFRev2,N,4.969358,49.005044,0.93,housenumber,5 Rue Basse 51800 Le Chemin,51143_0009_00005,G,5 RUE BASSE,
328514500,00011,32851450000011,O,,NN,,,,true,1,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328514518,00013,32851451800013,O,1981-01-01,NN,,,2015-01-07T17:09:09,true,4,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377948013,00018,37794801300018,O,1990-04-01,NN,,,2020-11-14T03:35:05,true,4,,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.09Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
387516156,00016,38751615600016,O,1992-05-02,NN,,,2006-11-25T11:49:17,true,3,RUE BASSE,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,D,RUE BASSE,
387712805,00036,38771280500036,O,2014-06-11,,,,2021-02-23T11:13:44,true,3,,4,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,96.09Z,NAFRev2,N,4.970496,49.005101,0.93,housenumber,4 Rue Basse 51800 Le Chemin,51143_0009_00004,G,4 RUE BASSE,
390595411,00013,39059541100013,O,1993-01-01,NN,,,,true,4,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391270113,00015,39127011300015,O,,NN,,,,true,1,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391318748,00012,39131874800012,O,1993-05-11,NN,,,2008-01-04T23:51:20,true,4,,,,,ROUTE DE CHARMONTOIS,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.974594,49.00454,0.93,street,Route de Charmontois 51800 Le Chemin,51143_0014,G,ROUTE DE CHARMONTOIS,
393648688,00017,39364868800017,O,1994-01-01,NN,,,,true,4,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409185303,00024,40918530300024,O,1991-01-01,NN,,,2006-10-28T03:40:04,false,4,MR DROUET MICHEL,,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,N,4.970911,49.004695,0.93,street,Rue Haute 51800 Le Chemin,51143_0019,G,RUE HAUTE,
411196157,00019,41119615700019,O,1976-05-01,NN,,,2018-09-29T12:36:07,false,4,,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
411196157,00027,41119615700027,O,2016-12-31,NN,,,2019-11-13T19:32:10,true,1,,7,,RUE,RUE BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,O,4.969403,49.005045,0.86,housenumber,7 Rue Basse 51800 Le Chemin,51143_0009_00007,G,7 RUE BASSE,
429562135,00013,42956213500013,O,2000-01-01,NN,,,2008-01-05T01:40:47,true,3,,,,RTE,DE CHARMONTOIS,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.974594,49.00454,0.83,street,Route de Charmontois 51800 Le Chemin,51143_0014,G,ROUTE DE CHARMONTOIS,
438650152,00012,43865015200012,O,2001-07-01,NN,,,,false,4,,,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.4S,NAFRev1,O,4.970911,49.004695,0.93,street,Rue Haute 51800 Le Chemin,51143_0019,G,RUE HAUTE,
448244822,00020,44824482200020,O,2007-11-15,,,,2014-07-23T09:26:28,true,7,,7,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.62Z,NAFRev2,N,4.970729,49.003849,0.93,housenumber,7 Rue Haute 51800 Le Chemin,51143_0019_00007,G,7 RUE HAUTE,
453725475,00017,45372547500017,O,2004-06-05,NN,,3109BA,2018-07-27T07:44:58,false,4,,1,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,4.970317,49.005039,0.93,housenumber,1 Rue Basse 51800 Le Chemin,51143_0009_00001,G,1 RUE BASSE,
453725475,00025,45372547500025,O,2018-08-01,,,,2021-02-23T13:38:14,true,1,,8,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.81Z,NAFRev2,N,4.97066,49.004019,0.93,housenumber,8 Rue Haute 51800 Le Chemin,51143_0019_00008,G,8 RUE HAUTE,
481465375,00014,48146537500014,O,2005-04-01,,,,2006-11-25T19:56:22,true,2,,7,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3B,NAFRev1,N,4.969403,49.005045,0.93,housenumber,7 Rue Basse 51800 Le Chemin,51143_0009_00007,G,7 RUE BASSE,
491319224,00011,49131922400011,O,2006-07-17,,,,2011-11-25T05:05:00,true,2,,7,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970729,49.003849,0.93,housenumber,7 Rue Haute 51800 Le Chemin,51143_0019_00007,G,7 RUE HAUTE,
499644847,00018,49964484700018,O,2007-08-06,,,,2008-01-05T01:24:32,true,2,,,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970317,49.005039,0.93,street,Rue Basse 51800 Le Chemin,51143_0009,G,RUE BASSE,
501947907,00017,50194790700017,O,2008-01-02,,,,2018-04-23T08:35:40,true,3,,14,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,86.90F,NAFRev2,N,4.968903,49.005212,0.93,housenumber,14 Rue Basse 51800 Le Chemin,51143_0009_00014,G,14 RUE BASSE,
531139764,00017,53113976400017,O,2010-09-30,,,,2011-03-21T15:44:48,true,1,,2,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,4.970376,49.005033,0.93,housenumber,2 Rue Basse 51800 Le Chemin,51143_0009_00002,G,2 RUE BASSE,
737311894,00015,73731189400015,O,1900-01-01,NN,,,2007-01-18T09:45:06,true,3,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
753927425,00011,75392742500011,O,2012-09-01,,,,2012-09-27T10:24:42,true,1,,7,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,94.99Z,NAFRev2,N,4.970729,49.003849,0.93,housenumber,7 Rue Haute 51800 Le Chemin,51143_0019_00007,G,7 RUE HAUTE,
780373825,00014,78037382500014,O,,,,,,true,1,,,,,,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
803101377,00015,80310137700015,O,2014-06-25,,,9602AB,2018-04-10T16:01:46,true,1,,22,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,96.02A,NAFRev2,N,4.97034,49.002472,0.93,housenumber,22 Rue Haute 51800 Le Chemin,51143_0019_00022,G,22 RUE HAUTE,
827534363,00029,82753436300029,O,2017-08-01,,,4789ZP,2019-04-04T19:38:59,true,2,,8,,RUE,HAUTE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,STEPHANIE FLEURS,47.76Z,NAFRev2,N,4.97066,49.004019,0.93,housenumber,8 Rue Haute 51800 Le Chemin,51143_0019_00008,G,8 RUE HAUTE,
842908105,00013,84290810500013,O,2018-10-08,,,4322AZ,2019-09-11T03:53:48,false,2,,18,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2019-08-10,F,ALEXANDRE DUHAYON,,,ALEXANDRE DUHAYON,43.22A,NAFRev2,N,4.968151,49.005636,0.93,housenumber,18 Rue Basse 51800 Le Chemin,51143_0009_00018,G,18 RUE BASSE,
852078229,00014,85207822900014,O,2019-05-01,,,,2019-07-02T19:33:40,true,1,,7,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.21Z,NAFRev2,N,4.969403,49.005045,0.93,housenumber,7 Rue Basse 51800 Le Chemin,51143_0009_00007,G,7 RUE BASSE,
883497463,00017,88349746300017,O,2019-09-10,,,1039AP,2021-02-24T03:40:51,true,1,,7,,RUE,BASSE,51800,LE CHEMIN,,,51143,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,10.39A,NAFRev2,O,4.969403,49.005045,0.93,housenumber,7 Rue Basse 51800 Le Chemin,51143_0009_00007,G,7 RUE BASSE,
